createdAt,value
2023-04-27T00:00:29.084Z,991.5000
2023-04-27T00:01:32.961Z,990.0000
2023-04-27T00:02:36.943Z,990.0833
2023-04-27T00:03:41.336Z,930.8333
2023-04-27T00:04:45.464Z,898.5833
2023-04-27T00:05:49.538Z,998.4167
2023-04-27T00:06:53.455Z,993.0000
2023-04-27T00:07:57.365Z,994.2500
2023-04-27T00:09:01.292Z,999.7500
2023-04-27T00:10:05.162Z,940.4167
2023-04-27T00:11:09.071Z,865.2500
2023-04-27T00:12:12.953Z,978.2500
2023-04-27T00:13:17.135Z,999.5833
2023-04-27T00:14:21.031Z,998.0833
2023-04-27T00:15:25.265Z,998.1667
2023-04-27T00:16:29.180Z,968.2500
2023-04-27T00:17:33.093Z,864.9167
2023-04-27T00:18:36.950Z,968.0833
2023-04-27T00:19:40.927Z,1001.8333
2023-04-27T00:20:44.794Z,1002.0833
2023-04-27T00:21:48.662Z,997.6667
2023-04-27T00:22:52.574Z,982.5000
2023-04-27T00:23:56.455Z,905.7500
2023-04-27T00:25:00.352Z,990.7500
2023-04-27T00:26:04.291Z,998.6667
2023-04-27T00:27:08.155Z,992.7500
2023-04-27T00:28:12.254Z,994.2500
2023-04-27T00:29:16.159Z,977.0833
2023-04-27T00:30:20.282Z,856.5833
2023-04-27T00:31:24.226Z,927.2500
2023-04-27T00:32:28.183Z,996.4167
2023-04-27T00:33:32.070Z,998.8333
2023-04-27T00:34:35.955Z,996.4167
2023-04-27T00:35:39.869Z,1002.0000
2023-04-27T00:36:43.766Z,902.7500
2023-04-27T00:37:47.666Z,974.6667
2023-04-27T00:38:51.582Z,1009.6667
2023-04-27T00:39:55.694Z,1006.8333
2023-04-27T00:40:59.608Z,1009.6667
2023-04-27T00:42:03.499Z,996.2500
2023-04-27T00:43:07.404Z,899.9167
2023-04-27T00:44:11.287Z,973.6667
2023-04-27T00:45:15.232Z,1001.8333
2023-04-27T00:46:19.313Z,1006.5000
2023-04-27T00:47:23.215Z,1003.4167
2023-04-27T00:48:27.078Z,1002.9167
2023-04-27T00:49:30.983Z,885.0833
2023-04-27T00:50:34.871Z,935.6667
2023-04-27T00:51:38.799Z,1005.1667
2023-04-27T00:52:42.679Z,1007.0000
2023-04-27T00:53:46.581Z,1004.3333
2023-04-27T00:54:50.702Z,1008.8333
2023-04-27T00:55:54.593Z,902.1667
2023-04-27T00:56:58.487Z,845.9167
2023-04-27T00:58:02.423Z,966.5833
2023-04-27T00:59:06.303Z,1000.5833
2023-04-27T01:00:10.204Z,997.0000
2023-04-27T01:01:14.093Z,1003.2500
2023-04-27T01:02:18.036Z,957.5000
2023-04-27T01:03:22.054Z,870.0000
2023-04-27T01:04:26.120Z,985.3333
2023-04-27T01:05:31.995Z,997.8333
2023-04-27T01:06:31.150Z,997.4545
2023-04-27T01:07:35.068Z,991.2500
2023-04-27T01:08:38.947Z,971.9167
2023-04-27T01:09:42.954Z,851.7500
2023-04-27T01:10:46.847Z,924.2500
2023-04-27T01:11:50.845Z,1010.0000
2023-04-27T01:12:54.745Z,1006.6667
2023-04-27T01:13:58.632Z,1004.7500
2023-04-27T01:15:02.547Z,1002.1667
2023-04-27T01:16:06.432Z,883.9167
2023-04-27T01:17:10.387Z,878.0000
2023-04-27T01:18:14.330Z,1002.8333
2023-04-27T01:19:18.220Z,1015.7500
2023-04-27T01:20:22.109Z,1010.7500
2023-04-27T01:21:26.017Z,1017.3333
2023-04-27T01:22:29.992Z,937.7500
2023-04-27T01:23:33.854Z,903.8333
2023-04-27T01:24:37.745Z,1002.1667
2023-04-27T01:25:41.669Z,1005.1667
2023-04-27T01:26:45.541Z,1005.6667
2023-04-27T01:27:49.687Z,1019.6667
2023-04-27T01:28:53.640Z,959.1667
2023-04-27T01:29:57.520Z,861.1667
2023-04-27T01:31:01.426Z,982.5833
2023-04-27T01:32:05.312Z,1005.4167
2023-04-27T01:33:09.269Z,1011.0000
2023-04-27T01:34:13.175Z,1008.8333
2023-04-27T01:35:17.097Z,979.0000
2023-04-27T01:36:21.182Z,875.7500
2023-04-27T01:37:25.404Z,987.1667
2023-04-27T01:38:29.286Z,1004.0000
2023-04-27T01:39:33.194Z,1004.5833
2023-04-27T01:40:37.115Z,1014.5000
2023-04-27T01:41:41.000Z,983.0833
2023-04-27T01:42:44.890Z,865.9167
2023-04-27T01:43:48.817Z,939.8333
2023-04-27T01:44:52.695Z,1005.6667
2023-04-27T01:45:56.629Z,1008.5833
2023-04-27T01:47:00.496Z,1009.5833
2023-04-27T01:48:04.719Z,998.3333
2023-04-27T01:49:08.677Z,880.6667
2023-04-27T01:50:12.623Z,897.5000
2023-04-27T01:51:16.494Z,1000.7500
2023-04-27T01:52:20.385Z,1004.5833
2023-04-27T01:53:24.289Z,1008.5000
2023-04-27T01:54:28.785Z,1006.1667
2023-04-27T01:55:32.728Z,922.3333
2023-04-27T01:56:36.614Z,933.4167
2023-04-27T01:57:40.540Z,1016.6667
2023-04-27T01:58:44.409Z,1016.0000
2023-04-27T01:59:48.318Z,1017.5833
2023-04-27T02:00:52.246Z,1016.2500
2023-04-27T02:01:56.210Z,936.0000
2023-04-27T02:03:00.203Z,894.2500
2023-04-27T02:04:04.445Z,1010.3333
2023-04-27T02:05:08.447Z,1011.0000
2023-04-27T02:06:12.522Z,1015.2500
2023-04-27T02:07:16.392Z,1020.5833
2023-04-27T02:08:20.303Z,959.8333
2023-04-27T02:09:24.179Z,846.0833
2023-04-27T02:10:28.113Z,957.9167
2023-04-27T02:11:32.046Z,1019.9167
2023-04-27T02:12:36.066Z,1023.5000
2023-04-27T02:13:39.965Z,1022.2500
2023-04-27T02:14:43.857Z,1010.6667
2023-04-27T02:15:47.772Z,902.9167
2023-04-27T02:16:51.661Z,990.4167
2023-04-27T02:17:55.659Z,1020.2500
2023-04-27T02:18:59.623Z,1026.5834
2023-04-27T02:20:03.506Z,1025.0000
2023-04-27T02:21:07.393Z,1011.0000
2023-04-27T02:22:11.285Z,881.7500
2023-04-27T02:23:15.208Z,952.8333
2023-04-27T02:24:19.076Z,1021.3333
2023-04-27T02:25:23.005Z,1022.4167
2023-04-27T02:26:26.885Z,1022.3333
2023-04-27T02:27:30.800Z,1020.0833
2023-04-27T02:28:35.100Z,903.8333
2023-04-27T02:29:39.507Z,876.2500
2023-04-27T02:30:43.925Z,1010.6667
2023-04-27T02:31:47.911Z,1027.1666
2023-04-27T02:32:51.852Z,1023.1667
2023-04-27T02:33:55.757Z,1019.5833
2023-04-27T02:34:59.639Z,953.6667
2023-04-27T02:36:03.538Z,921.5000
2023-04-27T02:37:07.416Z,1018.0000
2023-04-27T02:38:11.360Z,1022.1667
2023-04-27T02:39:15.529Z,1017.5833
2023-04-27T02:40:19.646Z,1029.2500
2023-04-27T02:41:23.524Z,959.5833
2023-04-27T02:42:27.959Z,928.1667
2023-04-27T02:43:31.856Z,1022.0833
2023-04-27T02:44:35.800Z,1017.7500
2023-04-27T02:45:39.719Z,1019.3333
2023-04-27T02:46:43.613Z,1023.0000
2023-04-27T02:47:47.632Z,973.0000
2023-04-27T02:48:51.498Z,891.6667
2023-04-27T02:49:55.412Z,1010.6667
2023-04-27T02:50:59.331Z,1022.0000
2023-04-27T02:52:03.229Z,1022.1667
2023-04-27T02:53:07.098Z,1026.4166
2023-04-27T02:54:11.016Z,993.0000
2023-04-27T02:55:14.899Z,880.2500
2023-04-27T02:56:19.021Z,998.7500
2023-04-27T02:57:22.964Z,1029.5834
2023-04-27T02:58:26.842Z,1027.7500
2023-04-27T02:59:30.940Z,1029.4166
2023-04-27T03:00:34.896Z,1009.0833
2023-04-27T03:01:39.193Z,907.3333
2023-04-27T03:02:43.245Z,1016.0833
2023-04-27T03:03:47.263Z,1028.0834
2023-04-27T03:04:51.385Z,1022.5833
2023-04-27T03:05:55.346Z,1021.9167
2023-04-27T03:06:59.251Z,998.0833
2023-04-27T03:08:03.125Z,870.3333
2023-04-27T03:09:07.046Z,956.5833
2023-04-27T03:10:10.939Z,1018.8333
2023-04-27T03:11:14.852Z,1019.9167
2023-04-27T03:12:18.974Z,1024.5834
2023-04-27T03:13:22.879Z,1021.4167
2023-04-27T03:14:27.039Z,897.9167
2023-04-27T03:15:30.965Z,896.5833
2023-04-27T03:16:34.855Z,1019.5833
2023-04-27T03:17:38.793Z,1030.2500
2023-04-27T03:18:42.669Z,1032.9166
2023-04-27T03:19:46.573Z,1037.2500
2023-04-27T03:20:50.462Z,938.3333
2023-04-27T03:21:54.396Z,883.3333
2023-04-27T03:22:58.268Z,1008.3333
2023-04-27T03:24:02.182Z,1032.7500
2023-04-27T03:25:06.070Z,1032.4166
2023-04-27T03:26:09.977Z,1031.7500
2023-04-27T03:27:13.891Z,975.2500
2023-04-27T03:28:17.791Z,870.5833
2023-04-27T03:29:21.678Z,983.1667
2023-04-27T03:30:25.582Z,1015.5000
2023-04-27T03:31:29.487Z,1025.0834
2023-04-27T03:32:33.420Z,1031.5000
2023-04-27T03:33:37.341Z,1003.8333
2023-04-27T03:34:41.229Z,867.5000
2023-04-27T03:35:45.113Z,943.2500
2023-04-27T03:36:49.029Z,1023.7500
2023-04-27T03:37:52.931Z,1025.3334
2023-04-27T03:38:56.809Z,1032.9166
2023-04-27T03:40:00.778Z,1022.5000
2023-04-27T03:41:04.650Z,891.9167
2023-04-27T03:42:08.564Z,876.5833
2023-04-27T03:43:12.455Z,1015.0833
2023-04-27T03:44:16.369Z,1029.0834
2023-04-27T03:45:20.245Z,1027.6666
2023-04-27T03:46:24.234Z,1029.3334
2023-04-27T03:47:28.172Z,957.7500
2023-04-27T03:48:32.064Z,959.1667
2023-04-27T03:49:35.918Z,1031.2500
2023-04-27T03:50:39.823Z,1029.1666
2023-04-27T03:51:43.714Z,1034.5834
2023-04-27T03:52:47.669Z,1032.3334
2023-04-27T03:53:51.548Z,947.5833
2023-04-27T03:54:55.452Z,900.9167
2023-04-27T03:55:59.342Z,1025.2500
2023-04-27T03:57:03.248Z,1025.0000
2023-04-27T03:58:07.299Z,1024.7500
2023-04-27T03:59:11.406Z,1028.5834
2023-04-27T04:00:15.325Z,966.5833
2023-04-27T04:01:19.213Z,902.4167
2023-04-27T04:02:23.174Z,1011.8333
2023-04-27T04:03:27.385Z,1029.2500
2023-04-27T04:04:31.797Z,1029.5834
2023-04-27T04:05:35.840Z,1029.4166
2023-04-27T04:06:39.750Z,984.4167
2023-04-27T04:07:43.647Z,864.0833
2023-04-27T04:08:47.555Z,986.9167
2023-04-27T04:09:51.431Z,1030.6666
2023-04-27T04:10:55.356Z,1032.5000
2023-04-27T04:11:59.238Z,1034.9166
2023-04-27T04:13:03.133Z,1012.6667
2023-04-27T04:14:07.049Z,951.8333
2023-04-27T04:15:10.943Z,1027.7500
2023-04-27T04:16:14.887Z,1033.5000
2023-04-27T04:17:18.797Z,1030.5000
2023-04-27T04:18:22.673Z,1041.1666
2023-04-27T04:19:26.881Z,1003.0833
2023-04-27T04:20:30.745Z,852.7500
2023-04-27T04:21:34.669Z,908.7500
2023-04-27T04:22:38.589Z,1034.0000
2023-04-27T04:23:42.492Z,1033.7500
2023-04-27T04:24:46.399Z,1039.2500
2023-04-27T04:25:50.344Z,1042.1666
2023-04-27T04:26:54.197Z,921.6667
2023-04-27T04:27:58.092Z,943.4167
2023-04-27T04:29:02.298Z,1037.8334
2023-04-27T04:30:06.355Z,1042.9166
2023-04-27T04:31:10.335Z,1037.2500
2023-04-27T04:32:14.229Z,1027.0834
2023-04-27T04:33:18.133Z,927.6667
2023-04-27T04:34:22.033Z,898.5000
2023-04-27T04:35:25.924Z,1029.8334
2023-04-27T04:36:29.834Z,1040.8334
2023-04-27T04:37:33.719Z,1036.6666
2023-04-27T04:38:37.614Z,1036.8334
2023-04-27T04:39:41.544Z,976.0000
2023-04-27T04:40:46.198Z,883.7500
2023-04-27T04:41:50.071Z,1012.6667
2023-04-27T04:42:53.950Z,1030.9166
2023-04-27T04:43:58.105Z,1036.9166
2023-04-27T04:45:02.009Z,1036.6666
2023-04-27T04:46:06.020Z,985.5000
2023-04-27T04:47:10.154Z,860.5000
2023-04-27T04:48:14.037Z,972.5000
2023-04-27T04:49:17.957Z,1032.0000
2023-04-27T04:50:21.849Z,1033.4166
2023-04-27T04:51:25.779Z,1035.8334
2023-04-27T04:52:29.699Z,1014.1667
2023-04-27T04:53:33.597Z,894.7500
2023-04-27T04:54:37.473Z,968.7500
2023-04-27T04:55:41.379Z,1040.0834
2023-04-27T04:56:45.272Z,1042.2500
2023-04-27T04:57:49.202Z,1037.3334
2023-04-27T04:58:53.070Z,1031.9166
2023-04-27T04:59:56.968Z,919.0000
2023-04-27T05:01:00.851Z,982.7500
2023-04-27T05:02:05.189Z,1042.0834
2023-04-27T05:03:09.138Z,1038.9166
2023-04-27T05:04:13.291Z,1046.6666
2023-04-27T05:05:17.367Z,1044.4166
2023-04-27T05:06:21.275Z,923.0000
2023-04-27T05:07:25.243Z,951.6667
2023-04-27T05:08:29.111Z,1039.5834
2023-04-27T05:09:33.053Z,1037.2500
2023-04-27T05:10:36.941Z,1048.4166
2023-04-27T05:11:40.832Z,1049.0834
2023-04-27T05:12:44.739Z,969.6667
2023-04-27T05:13:48.731Z,1019.7500
2023-04-27T05:14:52.598Z,1046.9166
2023-04-27T05:15:56.592Z,1046.5834
2023-04-27T05:17:00.463Z,1049.2500
2023-04-27T05:18:04.411Z,1041.5000
2023-04-27T05:19:08.320Z,928.3333
2023-04-27T05:20:12.199Z,875.8333
2023-04-27T05:21:16.136Z,1024.0834
2023-04-27T05:22:20.017Z,1053.9166
2023-04-27T05:23:24.059Z,1057.5000
2023-04-27T05:24:27.970Z,1053.8334
2023-04-27T05:25:31.844Z,1006.2500
2023-04-27T05:26:35.744Z,1026.8334
2023-04-27T05:27:39.691Z,1054.3334
2023-04-27T05:28:43.841Z,1057.8334
2023-04-27T05:29:47.749Z,1053.0000
2023-04-27T05:30:51.633Z,1058.5834
2023-04-27T05:31:55.566Z,958.5833
2023-04-27T05:32:59.506Z,840.4167
2023-04-27T05:34:03.446Z,964.8333
2023-04-27T05:35:07.330Z,1052.2500
2023-04-27T05:36:11.206Z,1056.7500
2023-04-27T05:37:15.129Z,1054.6666
2023-04-27T05:38:19.100Z,1027.7500
2023-04-27T05:39:23.024Z,921.8333
2023-04-27T05:40:26.871Z,1021.1667
2023-04-27T05:41:31.014Z,1046.5834
2023-04-27T05:42:34.907Z,1055.0000
2023-04-27T05:43:38.816Z,4160.7500
2023-04-27T05:44:42.704Z,1551.7500
2023-04-27T05:45:46.650Z,1406.1666
2023-04-27T05:46:50.557Z,1167.8334
2023-04-27T05:47:54.477Z,942.1667
2023-04-27T05:48:58.392Z,820.0000
2023-04-27T05:50:02.322Z,816.8333
2023-04-27T05:51:06.188Z,997.9167
2023-04-27T05:52:10.114Z,1205.6666
2023-04-27T05:53:13.992Z,1368.8334
2023-04-27T05:54:17.977Z,1491.4166
2023-04-27T05:55:21.829Z,1463.1666
2023-04-27T05:56:25.753Z,1449.3334
2023-04-27T05:57:29.670Z,1540.4166
2023-04-27T05:58:33.613Z,1623.5834
2023-04-27T05:59:37.505Z,1671.8334
2023-04-27T06:00:41.398Z,1680.5834
2023-04-27T06:01:45.301Z,1444.7500
2023-04-27T06:02:49.383Z,1284.7500
2023-04-27T06:03:53.504Z,1395.5834
2023-04-27T06:04:57.506Z,1503.4166
2023-04-27T06:06:01.399Z,1604.5000
2023-04-27T06:07:05.313Z,1664.6666
2023-04-27T06:08:09.211Z,1530.2500
2023-04-27T06:09:13.243Z,1319.0000
2023-04-27T06:10:17.275Z,1382.9166
2023-04-27T06:11:21.421Z,1494.7500
2023-04-27T06:12:25.335Z,1596.1666
2023-04-27T06:13:29.253Z,1664.5000
2023-04-27T06:14:33.207Z,1587.3334
2023-04-27T06:15:37.110Z,1365.8334
2023-04-27T06:16:41.017Z,1419.8334
2023-04-27T06:17:44.924Z,1526.0000
2023-04-27T06:18:48.825Z,1621.3334
2023-04-27T06:19:52.726Z,1677.0000
2023-04-27T06:20:56.625Z,1588.2500
2023-04-27T06:22:00.538Z,1358.4166
2023-04-27T06:23:04.410Z,1388.6666
2023-04-27T06:24:08.283Z,1505.6666
2023-04-27T06:25:12.183Z,1597.0834
2023-04-27T06:26:16.062Z,1659.6666
2023-04-27T06:27:20.000Z,1605.8334
2023-04-27T06:28:23.889Z,1344.6666
2023-04-27T06:29:27.764Z,1277.9166
2023-04-27T06:30:31.642Z,1417.5834
2023-04-27T06:31:35.601Z,1532.3334
2023-04-27T06:32:39.484Z,1622.0834
2023-04-27T06:33:43.380Z,1651.5000
2023-04-27T06:34:47.430Z,1450.7500
2023-04-27T06:35:51.319Z,1330.5834
2023-04-27T06:36:55.217Z,1438.1666
2023-04-27T06:37:59.185Z,1556.0000
2023-04-27T06:39:03.142Z,1640.3334
2023-04-27T06:40:07.101Z,1653.9166
2023-04-27T06:41:10.980Z,1479.8334
2023-04-27T06:42:14.878Z,1256.3334
2023-04-27T06:43:18.779Z,1338.5834
2023-04-27T06:44:22.938Z,1477.3334
2023-04-27T06:45:26.868Z,1579.2500
2023-04-27T06:46:30.789Z,1652.3334
2023-04-27T06:47:34.788Z,1569.3334
2023-04-27T06:48:38.664Z,1308.9166
2023-04-27T06:49:42.563Z,1291.5834
2023-04-27T06:50:46.482Z,1418.7500
2023-04-27T06:51:50.394Z,1541.0000
2023-04-27T06:52:54.317Z,1627.6666
2023-04-27T06:53:58.199Z,1609.5834
2023-04-27T06:55:02.100Z,1405.7500
2023-04-27T06:56:06.012Z,1379.7500
2023-04-27T06:57:09.932Z,1494.0834
2023-04-27T06:58:13.911Z,1596.3334
2023-04-27T06:59:17.784Z,1632.9166
2023-04-27T07:00:21.702Z,1605.3334
2023-04-27T07:01:25.648Z,1383.9166
2023-04-27T07:02:29.551Z,1270.2500
2023-04-27T07:03:33.599Z,1397.3334
2023-04-27T07:04:37.575Z,1516.4166
2023-04-27T07:05:41.515Z,1612.1666
2023-04-27T07:06:45.442Z,1622.8334
2023-04-27T07:07:49.343Z,1458.7500
2023-04-27T07:08:53.233Z,1337.1666
2023-04-27T07:09:57.319Z,1439.2500
2023-04-27T07:11:01.205Z,1554.9166
2023-04-27T07:12:05.094Z,1621.6666
2023-04-27T07:13:09.579Z,1613.5000
2023-04-27T07:14:13.893Z,1460.0000
2023-04-27T07:15:17.811Z,1227.9166
2023-04-27T07:16:21.784Z,1296.6666
2023-04-27T07:17:25.665Z,1444.8334
2023-04-27T07:18:29.506Z,1554.3334
2023-04-27T07:19:33.406Z,1624.3334
2023-04-27T07:20:37.285Z,1567.9166
2023-04-27T07:21:41.302Z,1320.2500
2023-04-27T07:22:45.192Z,1318.9166
2023-04-27T07:23:49.092Z,1453.6666
2023-04-27T07:24:53.021Z,1566.3334
2023-04-27T07:25:56.914Z,1617.5834
2023-04-27T07:27:00.826Z,1581.8334
2023-04-27T07:28:04.713Z,1347.2500
2023-04-27T07:29:22.975Z,1220.5834
2023-04-27T07:30:13.157Z,1360.0000
2023-04-27T07:31:17.121Z,1495.6666
2023-04-27T07:32:21.043Z,1592.6666
2023-04-27T07:33:24.947Z,1605.1666
2023-04-27T07:34:32.897Z,1451.0834
2023-04-27T07:35:33.619Z,1236.6364
2023-04-27T07:36:37.521Z,1326.9166
2023-04-27T07:37:41.437Z,1456.0000
2023-04-27T07:38:45.352Z,1571.6666
2023-04-27T07:39:49.293Z,1609.4166
2023-04-27T07:40:53.197Z,1525.2500
2023-04-27T07:41:57.147Z,1298.5834
2023-04-27T07:43:01.032Z,1335.7500
2023-04-27T07:44:04.933Z,1466.7500
2023-04-27T07:45:08.823Z,1571.8334
2023-04-27T07:46:12.748Z,1592.9166
2023-04-27T07:47:16.716Z,1541.8334
2023-04-27T07:48:20.680Z,1298.5834
2023-04-27T07:49:24.555Z,1282.9166
2023-04-27T07:50:28.454Z,1422.5834
2023-04-27T07:51:32.337Z,1537.7500
2023-04-27T07:52:36.222Z,1591.5834
2023-04-27T07:53:40.104Z,1574.8334
2023-04-27T07:54:44.053Z,1353.9166
2023-04-27T07:55:47.955Z,1251.8334
2023-04-27T07:56:51.865Z,1388.1666
2023-04-27T07:57:55.761Z,1509.8334
2023-04-27T07:58:59.644Z,1575.4166
2023-04-27T08:00:03.529Z,1575.8334
2023-04-27T08:01:07.532Z,1425.4166
2023-04-27T08:02:19.534Z,1251.6666
2023-04-27T08:03:16.053Z,1370.5454
2023-04-27T08:04:20.628Z,1493.1666
2023-04-27T08:05:24.796Z,1579.1666
2023-04-27T08:06:29.699Z,1577.4166
2023-04-27T08:07:35.507Z,1456.7500
2023-04-27T08:08:36.839Z,1261.9091
2023-04-27T08:09:40.736Z,1366.0834
2023-04-27T08:10:44.644Z,1488.0000
2023-04-27T08:11:48.552Z,1567.0834
2023-04-27T08:12:52.458Z,1568.9166
2023-04-27T08:13:56.407Z,1476.7500
2023-04-27T08:15:00.311Z,1282.1666
2023-04-27T08:16:04.219Z,1363.5834
2023-04-27T08:17:08.146Z,1495.1666
2023-04-27T08:18:12.116Z,1557.9166
2023-04-27T08:19:16.384Z,1556.7500
2023-04-27T08:20:20.332Z,1486.0000
2023-04-27T08:21:24.201Z,1247.5834
2023-04-27T08:22:28.087Z,1275.7500
2023-04-27T08:23:31.999Z,1416.2500
2023-04-27T08:24:35.975Z,1530.6666
2023-04-27T08:25:39.875Z,1558.8334
2023-04-27T08:26:43.813Z,1525.9166
2023-04-27T08:27:47.705Z,1305.4166
2023-04-27T08:28:51.614Z,1261.1666
2023-04-27T08:29:55.542Z,1395.9166
2023-04-27T08:30:59.480Z,1514.2500
2023-04-27T08:32:03.394Z,1563.6666
2023-04-27T08:33:07.355Z,1556.1666
2023-04-27T08:34:11.564Z,1356.1666
2023-04-27T08:35:15.485Z,1216.0000
2023-04-27T08:36:19.358Z,1331.0834
2023-04-27T08:37:23.283Z,1478.1666
2023-04-27T08:38:27.228Z,1559.5000
2023-04-27T08:39:31.149Z,1550.0000
2023-04-27T08:40:35.059Z,1427.5000
2023-04-27T08:41:38.974Z,1194.5834
2023-04-27T08:42:42.871Z,1256.0000
2023-04-27T08:43:46.769Z,1409.5834
2023-04-27T08:44:50.696Z,1524.0834
2023-04-27T08:45:54.597Z,1546.5834
2023-04-27T08:46:58.470Z,1491.2500
2023-04-27T08:48:02.409Z,1288.8334
2023-04-27T08:49:06.339Z,1335.5834
2023-04-27T08:50:10.220Z,1461.0834
2023-04-27T08:51:14.164Z,1543.1666
2023-04-27T08:52:18.055Z,1543.1666
2023-04-27T08:53:21.957Z,1498.1666
2023-04-27T08:54:25.866Z,1281.0000
2023-04-27T08:55:29.789Z,1301.4166
2023-04-27T08:56:33.707Z,1443.3334
2023-04-27T08:57:37.649Z,1536.2500
2023-04-27T08:58:41.548Z,1542.9166
2023-04-27T08:59:45.564Z,1508.4166
2023-04-27T09:00:50.780Z,1286.9166
2023-04-27T09:01:51.145Z,1246.5454
2023-04-27T09:02:55.307Z,1369.4166
2023-04-27T09:03:59.772Z,1498.1666
2023-04-27T09:05:04.170Z,1540.5834
2023-04-27T09:06:08.227Z,1530.8334
2023-04-27T09:07:08.420Z,1351.2727
2023-04-27T09:08:12.338Z,1225.9166
2023-04-27T09:09:16.385Z,1353.0000
2023-04-27T09:10:20.309Z,1481.5000
2023-04-27T09:11:24.189Z,1536.0000
2023-04-27T09:12:28.086Z,1522.5834
2023-04-27T09:13:31.972Z,1397.6666
2023-04-27T09:14:35.867Z,1235.4166
2023-04-27T09:15:39.767Z,1351.2500
2023-04-27T09:16:44.020Z,1475.7500
2023-04-27T09:17:48.032Z,1534.0000
2023-04-27T09:18:51.967Z,1534.0000
2023-04-27T09:19:55.852Z,1429.5834
2023-04-27T09:20:59.762Z,1249.0834
2023-04-27T09:22:03.679Z,1343.5000
2023-04-27T09:23:07.619Z,1475.3334
2023-04-27T09:24:11.506Z,1529.3334
2023-04-27T09:25:15.403Z,1518.4166
2023-04-27T09:26:19.286Z,1436.8334
2023-04-27T09:27:23.479Z,1248.2500
2023-04-27T09:28:27.405Z,1341.8334
2023-04-27T09:29:31.314Z,1476.4166
2023-04-27T09:30:35.202Z,1520.2500
2023-04-27T09:31:39.202Z,1519.7500
2023-04-27T09:32:43.120Z,1452.1666
2023-04-27T09:33:47.036Z,1214.8334
2023-04-27T09:34:51.183Z,1233.0834
2023-04-27T09:35:55.064Z,1391.1666
2023-04-27T09:36:58.951Z,1508.7500
2023-04-27T09:38:02.845Z,1523.5000
2023-04-27T09:39:06.761Z,1498.8334
2023-04-27T09:40:10.645Z,1327.8334
2023-04-27T09:41:14.566Z,1361.0000
2023-04-27T09:42:18.480Z,1484.7500
2023-04-27T09:43:22.351Z,1513.9166
2023-04-27T09:44:26.249Z,1508.6666
2023-04-27T09:45:30.194Z,1468.5834
2023-04-27T09:46:34.073Z,1229.0834
2023-04-27T09:47:38.060Z,1156.5000
2023-04-27T09:48:41.975Z,1305.5000
2023-04-27T09:49:45.856Z,1453.6666
2023-04-27T09:50:49.769Z,1516.6666
2023-04-27T09:51:53.683Z,1512.4166
2023-04-27T09:52:57.592Z,1360.1666
2023-04-27T09:54:01.513Z,1266.7500
2023-04-27T09:55:05.413Z,1381.4166
2023-04-27T09:56:09.325Z,1488.4166
2023-04-27T09:57:13.219Z,1504.6666
2023-04-27T09:58:17.118Z,1504.8334
2023-04-27T09:59:21.049Z,1356.4166
2023-04-27T10:00:25.221Z,1134.4166
2023-04-27T10:01:29.176Z,1225.8334
2023-04-27T10:02:35.116Z,1379.2500
2023-04-27T10:03:37.654Z,1495.2727
2023-04-27T10:04:41.713Z,1511.5000
2023-04-27T10:05:45.689Z,1454.2500
2023-04-27T10:06:49.581Z,1206.6666
2023-04-27T10:07:53.486Z,1172.8334
2023-04-27T10:08:57.537Z,1322.2500
2023-04-27T10:10:01.434Z,1456.6666
2023-04-27T10:11:05.362Z,1506.6666
2023-04-27T10:12:09.265Z,1487.0000
2023-04-27T10:13:13.160Z,1297.0000
2023-04-27T10:14:17.071Z,1201.4166
2023-04-27T10:15:20.988Z,1324.9166
2023-04-27T10:16:25.016Z,1458.4166
2023-04-27T10:17:25.297Z,1493.9091
2023-04-27T10:18:29.193Z,1479.6666
2023-04-27T10:19:33.085Z,1348.0834
2023-04-27T10:20:37.006Z,1208.5834
2023-04-27T10:21:40.912Z,1324.0834
2023-04-27T10:22:44.814Z,1445.9166
2023-04-27T10:23:48.745Z,1488.0834
2023-04-27T10:24:52.656Z,1487.9166
2023-04-27T10:25:56.540Z,1380.5000
2023-04-27T10:27:00.707Z,1193.0000
2023-04-27T10:28:04.617Z,1295.0000
2023-04-27T10:29:08.773Z,1427.9166
2023-04-27T10:30:12.703Z,1484.3334
2023-04-27T10:31:16.654Z,1480.1666
2023-04-27T10:32:20.543Z,1407.2500
2023-04-27T10:33:24.429Z,1254.0834
2023-04-27T10:34:28.336Z,1346.5834
2023-04-27T10:35:32.257Z,1469.0834
2023-04-27T10:36:36.188Z,1480.7500
2023-04-27T10:37:40.090Z,1482.6666
2023-04-27T10:38:43.999Z,1396.5000
2023-04-27T10:39:49.588Z,1205.1666
2023-04-27T10:40:49.014Z,1276.5454
2023-04-27T10:41:52.913Z,1420.7500
2023-04-27T10:42:56.862Z,1483.8334
2023-04-27T10:44:00.758Z,1479.1666
2023-04-27T10:45:04.648Z,1430.3334
2023-04-27T10:46:08.596Z,1216.7500
2023-04-27T10:47:12.747Z,1264.5834
2023-04-27T10:48:16.632Z,1397.3334
2023-04-27T10:49:20.572Z,1485.8334
2023-04-27T10:50:24.436Z,1484.0834
2023-04-27T10:51:28.348Z,1440.0834
2023-04-27T10:52:32.271Z,1229.2500
2023-04-27T10:53:36.179Z,1207.5834
2023-04-27T10:54:40.119Z,1355.6666
2023-04-27T10:55:44.027Z,1460.3334
2023-04-27T10:56:47.938Z,1471.9166
2023-04-27T10:57:51.835Z,1454.6666
2023-04-27T10:58:55.722Z,1269.0834
2023-04-27T10:59:59.612Z,1214.0834
2023-04-27T11:01:03.565Z,1356.5000
2023-04-27T11:02:07.482Z,1452.6666
2023-04-27T11:03:11.619Z,1471.7500
2023-04-27T11:04:15.822Z,1463.8334
2023-04-27T11:05:19.961Z,1295.0000
2023-04-27T11:06:23.841Z,1207.1666
2023-04-27T11:07:27.877Z,1342.8334
2023-04-27T11:08:31.798Z,1459.0834
2023-04-27T11:09:35.748Z,1466.9166
2023-04-27T11:10:39.640Z,1464.8334
2023-04-27T11:11:43.578Z,1321.1666
2023-04-27T11:12:47.472Z,1143.0834
2023-04-27T11:13:51.413Z,1271.4166
2023-04-27T11:14:55.313Z,1412.5834
2023-04-27T11:15:59.258Z,1475.5000
2023-04-27T11:17:03.109Z,1464.3334
2023-04-27T11:18:07.049Z,1382.6666
2023-04-27T11:19:10.989Z,1159.0000
2023-04-27T11:20:14.917Z,1215.8334
2023-04-27T11:21:19.081Z,1366.0834
2023-04-27T11:22:23.005Z,1465.0834
2023-04-27T11:23:26.867Z,1459.6666
2023-04-27T11:24:30.776Z,1427.7500
2023-04-27T11:25:34.730Z,1238.8334
2023-04-27T11:26:38.611Z,1292.3334
2023-04-27T11:27:42.512Z,1422.0000
2023-04-27T11:28:46.746Z,1464.3334
2023-04-27T11:29:50.645Z,1456.3334
2023-04-27T11:30:54.573Z,1421.0000
2023-04-27T11:31:58.776Z,1208.4166
2023-04-27T11:33:02.760Z,1213.6666
2023-04-27T11:34:07.816Z,1359.8334
2023-04-27T11:35:11.794Z,1463.7500
2023-04-27T11:36:15.689Z,1470.3334
2023-04-27T11:37:19.572Z,1450.5834
2023-04-27T11:38:23.569Z,1249.9166
2023-04-27T11:39:27.492Z,1120.5000
2023-04-27T11:40:31.393Z,1258.8334
2023-04-27T11:41:35.325Z,1411.7500
2023-04-27T11:42:39.219Z,1472.5000
2023-04-27T11:43:43.121Z,1463.5834
2023-04-27T11:44:47.074Z,1345.3334
2023-04-27T11:45:50.937Z,1164.3334
2023-04-27T11:46:54.917Z,1266.0834
2023-04-27T11:47:58.847Z,1409.2500
2023-04-27T11:49:02.986Z,1472.0000
2023-04-27T11:50:06.879Z,1459.6666
2023-04-27T11:51:10.816Z,1398.3334
2023-04-27T11:52:14.715Z,1157.8334
2023-04-27T11:53:18.941Z,1170.8334
2023-04-27T11:54:22.991Z,1331.1666
2023-04-27T11:55:26.914Z,1451.8334
2023-04-27T11:56:30.823Z,1468.1666
2023-04-27T11:57:34.756Z,1451.6666
2023-04-27T11:58:38.681Z,1247.5834
2023-04-27T11:59:42.559Z,1172.3334
2023-04-27T12:00:46.462Z,1321.5000
2023-04-27T12:01:50.607Z,1445.6666
2023-04-27T12:02:54.665Z,1471.9166
2023-04-27T12:04:02.145Z,1459.6666
2023-04-27T12:05:01.183Z,1301.5454
2023-04-27T12:06:21.504Z,1184.6666
2023-04-27T12:07:09.755Z,1325.2727
2023-04-27T12:08:13.664Z,1440.7500
2023-04-27T12:09:17.577Z,1464.0000
2023-04-27T12:10:21.514Z,1461.7500
2023-04-27T12:11:25.484Z,1361.1666
2023-04-27T12:12:29.399Z,1167.1666
2023-04-27T12:13:33.318Z,1266.1666