createdAt,value
2018-02-19T00:01:00.248Z,101415.48
2018-02-19T00:03:29.355Z,101405.45
2018-02-19T00:05:58.443Z,101404.58
2018-02-19T00:08:27.531Z,101407.05
2018-02-19T00:10:56.645Z,101405.96
2018-02-19T00:13:25.726Z,101407.73
2018-02-19T00:15:54.843Z,101396.05
2018-02-19T00:18:23.932Z,101389.59
2018-02-19T00:20:53.708Z,101388.39
2018-02-19T00:23:23.587Z,101389.72
2018-02-19T00:25:52.699Z,101392.07
2018-02-19T00:28:22.547Z,101387.57
2018-02-19T00:30:51.666Z,101379.14
2018-02-19T00:33:20.759Z,101368.48
2018-02-19T00:35:49.880Z,101359.75
2018-02-19T00:38:19.753Z,101357.47
2018-02-19T00:40:48.878Z,101365.92
2018-02-19T00:43:17.985Z,101371.45
2018-02-19T00:45:47.090Z,101362.72
2018-02-19T00:48:16.984Z,101362.64
2018-02-19T00:50:46.087Z,101354.24
2018-02-19T00:53:15.190Z,101358.13
2018-02-19T00:55:45.059Z,101360.65
2018-02-19T00:58:14.277Z,101351.73
2018-02-19T01:00:43.386Z,101349.67
2018-02-19T01:03:12.487Z,101344.03
2018-02-19T01:05:43.989Z,101338.22
2018-02-19T01:08:13.092Z,101336.33
2018-02-19T01:10:42.198Z,101340.84
2018-02-19T01:13:11.292Z,101339.17
2018-02-19T01:15:40.402Z,101338.62
2018-02-19T01:18:09.519Z,101335.84
2018-02-19T01:20:38.602Z,101327.80
2018-02-19T01:23:07.709Z,101331.06
2018-02-19T01:25:36.800Z,101331.39
2018-02-19T01:28:05.944Z,101322.29
2018-02-19T01:30:35.028Z,101317.36
2018-02-19T01:33:04.205Z,101303.41
2018-02-19T01:35:33.300Z,101298.57
2018-02-19T01:38:03.165Z,101296.60
2018-02-19T01:40:32.270Z,101296.31
2018-02-19T01:43:01.587Z,101295.52
2018-02-19T01:45:30.680Z,101286.34
2018-02-19T01:47:59.770Z,101279.14
2018-02-19T01:50:28.858Z,101276.56
2018-02-19T01:52:58.758Z,101279.22
2018-02-19T01:55:27.831Z,101274.54
2018-02-19T01:57:56.948Z,101276.59
2018-02-19T02:00:26.052Z,101275.73
2018-02-19T02:02:55.158Z,101266.22
2018-02-19T02:05:24.240Z,101258.97
2018-02-19T02:07:53.373Z,101256.91
2018-02-19T02:10:22.457Z,101255.14
2018-02-19T02:12:51.565Z,101252.19
2018-02-19T02:15:20.665Z,101255.16
2018-02-19T02:17:49.798Z,101240.30
2018-02-19T02:20:19.638Z,101238.94
2018-02-19T02:22:48.734Z,101239.31
2018-02-19T02:25:17.828Z,101238.86
2018-02-19T02:27:46.925Z,101233.99
2018-02-19T02:30:16.031Z,101232.95
2018-02-19T02:32:45.114Z,101230.63
2018-02-19T02:35:14.240Z,101223.56
2018-02-19T02:37:43.333Z,101220.09
2018-02-19T02:40:12.454Z,101229.09
2018-02-19T02:42:42.303Z,101221.09
2018-02-19T02:45:11.475Z,101224.89
2018-02-19T02:47:41.339Z,101223.05
2018-02-19T02:50:10.432Z,101220.64
2018-02-19T02:52:39.538Z,101223.11
2018-02-19T02:55:08.662Z,101229.20
2018-02-19T02:57:37.747Z,101221.97
2018-02-19T03:00:06.857Z,101215.13
2018-02-19T03:02:36.740Z,101215.05
2018-02-19T03:05:05.845Z,101223.25
2018-02-19T03:07:34.920Z,101224.33
2018-02-19T03:10:04.029Z,101219.96
2018-02-19T03:12:34.321Z,101215.38
2018-02-19T03:15:03.437Z,101223.43
2018-02-19T03:17:32.523Z,101215.53
2018-02-19T03:20:02.346Z,101215.48
2018-02-19T03:22:31.450Z,101221.55
2018-02-19T03:25:00.550Z,101219.39
2018-02-19T03:27:29.658Z,101221.73
2018-02-19T03:29:58.752Z,101214.78
2018-02-19T03:32:27.861Z,101226.46
2018-02-19T03:34:56.947Z,101233.87
2018-02-19T03:37:26.093Z,101228.08
2018-02-19T03:39:55.940Z,101229.50
2018-02-19T03:42:25.029Z,101224.20
2018-02-19T03:44:54.144Z,101213.81
2018-02-19T03:47:23.231Z,101216.11
2018-02-19T03:49:52.338Z,101213.10
2018-02-19T03:52:21.418Z,101210.15
2018-02-19T03:54:50.556Z,101210.72
2018-02-19T03:57:20.914Z,101212.56
2018-02-19T03:59:50.028Z,101202.23
2018-02-19T04:02:19.110Z,101200.81
2018-02-19T04:04:48.214Z,101201.88
2018-02-19T04:07:17.308Z,101200.34
2018-02-19T04:09:46.407Z,101195.67
2018-02-19T04:12:15.497Z,101185.83
2018-02-19T04:14:44.623Z,101189.72
2018-02-19T04:17:13.722Z,101191.72
2018-02-19T04:19:42.842Z,101187.84
2018-02-19T04:22:11.934Z,101189.14
2018-02-19T04:24:41.801Z,101185.87
2018-02-19T04:27:10.911Z,101184.71
2018-02-19T04:29:40.018Z,101184.05
2018-02-19T04:32:09.145Z,101177.01
2018-02-19T04:34:39.014Z,101174.34
2018-02-19T04:37:08.130Z,101168.64
2018-02-19T04:39:37.236Z,101168.08
2018-02-19T04:42:06.338Z,101164.19
2018-02-19T04:44:48.030Z,101168.94
2018-02-19T04:47:17.902Z,101174.59
2018-02-19T04:49:46.985Z,101174.33
2018-02-19T04:52:16.107Z,101166.79
2018-02-19T04:54:45.197Z,101171.73
2018-02-19T04:57:14.312Z,101171.17
2018-02-19T04:59:43.435Z,101174.25
2018-02-19T05:02:13.305Z,101171.50
2018-02-19T05:04:42.417Z,101174.44
2018-02-19T05:07:13.040Z,101163.58
2018-02-19T05:09:42.145Z,101161.50
2018-02-19T05:12:11.229Z,101160.51
2018-02-19T05:14:40.348Z,101163.90
2018-02-19T05:17:09.439Z,101166.17
2018-02-19T05:19:38.547Z,101169.74
2018-02-19T05:22:08.403Z,101170.48
2018-02-19T05:24:37.536Z,101165.36
2018-02-19T05:27:06.624Z,101157.02
2018-02-19T05:29:35.732Z,101154.06
2018-02-19T05:32:04.824Z,101161.21
2018-02-19T05:34:33.948Z,101154.55
2018-02-19T05:37:03.802Z,101161.06
2018-02-19T05:39:32.920Z,101159.59
2018-02-19T05:42:02.018Z,101154.59
2018-02-19T05:44:31.118Z,101156.08
2018-02-19T05:47:00.243Z,101161.95
2018-02-19T05:49:29.334Z,101161.81
2018-02-19T05:51:59.218Z,101155.79
2018-02-19T05:54:28.326Z,101163.64
2018-02-19T05:56:57.436Z,101164.19
2018-02-19T05:59:26.550Z,101155.40
2018-02-19T06:01:56.450Z,101153.23
2018-02-19T06:04:25.877Z,101154.88
2018-02-19T06:06:54.987Z,101152.87
2018-02-19T06:09:24.071Z,101149.09
2018-02-19T06:11:53.189Z,101158.38
2018-02-19T06:14:22.276Z,101164.64
2018-02-19T06:16:51.393Z,101164.72
2018-02-19T06:19:20.483Z,101159.17
2018-02-19T06:21:49.594Z,101160.64
2018-02-19T06:24:18.716Z,101168.59
2018-02-19T06:26:47.826Z,101161.63
2018-02-19T06:29:17.701Z,101172.52
2018-02-19T06:31:47.139Z,101179.11
2018-02-19T06:34:17.015Z,101178.16
2018-02-19T06:36:46.132Z,101176.54
2018-02-19T06:39:15.241Z,101169.37
2018-02-19T06:41:45.102Z,101168.20
2018-02-19T06:44:14.214Z,101168.89
2018-02-19T06:46:43.360Z,101166.58
2018-02-19T06:49:13.250Z,101167.48
2018-02-19T06:51:42.355Z,101169.41
2018-02-19T06:54:12.060Z,101166.44
2018-02-19T06:56:41.158Z,101166.68
2018-02-19T06:59:10.257Z,101162.94
2018-02-19T07:01:39.358Z,101154.02
2018-02-19T07:04:08.468Z,101157.75
2018-02-19T07:06:38.338Z,101150.27
2018-02-19T07:09:07.447Z,101156.61
2018-02-19T07:11:36.576Z,101154.36
2018-02-19T07:14:06.430Z,101144.38
2018-02-19T07:16:35.532Z,101143.52
2018-02-19T07:19:04.642Z,101144.09
2018-02-19T07:21:33.752Z,101137.63
2018-02-19T07:24:02.874Z,101142.72
2018-02-19T07:26:32.743Z,101140.81
2018-02-19T07:29:01.849Z,101145.98
2018-02-19T07:31:30.954Z,101148.51
2018-02-19T07:34:00.095Z,101143.14
2018-02-19T07:36:29.198Z,101146.72
2018-02-19T07:38:58.320Z,101144.25
2018-02-19T07:41:28.211Z,101142.24
2018-02-19T07:43:57.306Z,101134.05
2018-02-19T07:46:26.397Z,101133.94
2018-02-19T07:48:55.560Z,101134.70
2018-02-19T07:51:24.668Z,101126.56
2018-02-19T07:53:54.533Z,101133.52
2018-02-19T07:56:23.657Z,101134.42
2018-02-19T07:58:52.736Z,101131.87
2018-02-19T08:01:21.867Z,101119.77
2018-02-19T08:03:51.713Z,101122.91
2018-02-19T08:06:20.846Z,101120.90
2018-02-19T08:08:50.791Z,101123.31
2018-02-19T08:11:20.674Z,101122.14
2018-02-19T08:13:49.757Z,101118.37
2018-02-19T08:16:18.906Z,101124.24
2018-02-19T08:18:48.762Z,101123.22
2018-02-19T08:21:17.858Z,101125.83
2018-02-19T08:23:47.005Z,101117.23
2018-02-19T08:26:16.090Z,101121.63
2018-02-19T08:28:45.973Z,101120.61
2018-02-19T08:31:15.073Z,101124.21
2018-02-19T08:33:44.209Z,101132.30
2018-02-19T08:36:14.078Z,101128.83
2018-02-19T08:38:43.173Z,101131.41
2018-02-19T08:41:12.289Z,101136.06
2018-02-19T08:43:41.428Z,101127.01
2018-02-19T08:46:11.328Z,101123.81
2018-02-19T08:48:41.183Z,101120.34
2018-02-19T08:51:10.298Z,101127.58
2018-02-19T08:53:39.635Z,101123.54
2018-02-19T08:56:08.750Z,101118.22
2018-02-19T08:58:38.564Z,101120.28
2018-02-19T09:01:07.668Z,101119.38
2018-02-19T09:03:36.782Z,101117.22
2018-02-19T09:06:05.889Z,101119.59
2018-02-19T09:08:34.970Z,101115.78
2018-02-19T09:11:04.070Z,101112.04
2018-02-19T09:13:33.185Z,101109.09
2018-02-19T09:16:02.308Z,101106.42
2018-02-19T09:18:31.406Z,101105.99
2018-02-19T09:21:01.294Z,101105.68
2018-02-19T09:23:30.385Z,101106.34
2018-02-19T09:25:59.799Z,101097.97
2018-02-19T09:28:28.894Z,101096.01
2018-02-19T09:30:58.837Z,101093.59
2018-02-19T09:33:28.710Z,101092.27
2018-02-19T09:35:57.890Z,101095.72
2018-02-19T09:38:26.990Z,101088.23
2018-02-19T09:40:57.157Z,101093.78
2018-02-19T09:43:26.245Z,101085.91
2018-02-19T09:45:56.298Z,101082.54
2018-02-19T09:48:25.443Z,101078.27
2018-02-19T09:50:54.769Z,101069.73
2018-02-19T09:53:24.663Z,101073.27
2018-02-19T09:55:53.756Z,101071.54
2018-02-19T09:58:22.907Z,101067.55
2018-02-19T10:00:52.009Z,101072.86
2018-02-19T10:03:21.114Z,101069.42
2018-02-19T10:05:50.246Z,101071.35
2018-02-19T10:08:19.352Z,101066.30
2018-02-19T10:10:48.467Z,101067.25
2018-02-19T10:13:18.330Z,101064.23
2018-02-19T10:15:47.462Z,101060.08
2018-02-19T10:18:16.559Z,101053.95
2018-02-19T10:20:45.670Z,101054.66
2018-02-19T10:23:15.546Z,101059.58
2018-02-19T10:25:44.647Z,101059.38
2018-02-19T10:28:13.741Z,101057.70
2018-02-19T10:30:42.878Z,101056.72
2018-02-19T10:33:12.770Z,101053.38
2018-02-19T10:35:41.866Z,101054.41
2018-02-19T10:38:10.966Z,101050.58
2018-02-19T10:40:40.095Z,101053.56
2018-02-19T10:43:09.191Z,101052.90
2018-02-19T10:45:38.319Z,101054.72
2018-02-19T10:48:07.433Z,101053.95
2018-02-19T10:50:36.553Z,101056.88
2018-02-19T10:53:05.645Z,101049.31
2018-02-19T10:55:34.744Z,101049.02
2018-02-19T10:58:03.856Z,101045.53
2018-02-19T11:00:39.215Z,101044.45
2018-02-19T11:03:09.083Z,101045.52
2018-02-19T11:05:38.215Z,101051.98
2018-02-19T11:08:08.060Z,101043.96
2018-02-19T11:10:37.175Z,101038.99
2018-02-19T11:13:06.286Z,101044.34
2018-02-19T11:15:35.388Z,101038.55
2018-02-19T11:18:06.021Z,101036.22
2018-02-19T11:20:35.113Z,101033.47
2018-02-19T11:23:04.241Z,101026.82
2018-02-19T11:25:34.101Z,101026.00
2018-02-19T11:28:03.244Z,101025.37
2018-02-19T11:30:33.115Z,101024.08
2018-02-19T11:33:02.216Z,101013.45
2018-02-19T11:35:31.314Z,101008.09
2018-02-19T11:38:00.437Z,101004.94
2018-02-19T11:40:31.127Z,100999.61
2018-02-19T11:43:00.202Z,100997.48
2018-02-19T11:45:29.298Z,100994.71
2018-02-19T11:47:58.437Z,100985.30
2018-02-19T11:50:27.554Z,100988.80
2018-02-19T11:52:57.432Z,100987.20
2018-02-19T11:55:26.550Z,100977.33
2018-02-19T11:57:55.681Z,100975.58
2018-02-19T12:00:25.550Z,100973.02
2018-02-19T12:02:54.652Z,100975.44
2018-02-19T12:05:23.743Z,100974.38
2018-02-19T12:07:52.973Z,100965.24
2018-02-19T12:10:22.067Z,100964.07
2018-02-19T12:12:51.195Z,100977.50
2018-02-19T12:15:20.279Z,100968.86
2018-02-19T12:17:49.406Z,100962.47
2018-02-19T12:20:18.479Z,100964.25
2018-02-19T12:22:47.593Z,100965.77
2018-02-19T12:25:16.705Z,100959.06
2018-02-19T12:27:45.829Z,100956.89
2018-02-19T12:30:14.935Z,100960.09
2018-02-19T12:32:44.061Z,100947.47
2018-02-19T12:35:13.906Z,100946.44
2018-02-19T12:37:43.029Z,100951.23
2018-02-19T12:40:12.124Z,100944.31
2018-02-19T12:42:41.260Z,100949.86
2018-02-19T12:45:11.176Z,100949.18
2018-02-19T12:47:40.254Z,100941.72
2018-02-19T12:50:09.358Z,100938.05
2018-02-19T12:52:39.226Z,100941.18
2018-02-19T12:55:08.359Z,100943.73
2018-02-19T12:57:38.235Z,100934.93
2018-02-19T13:00:07.368Z,100932.44
2018-02-19T13:02:36.479Z,100936.35
2018-02-19T13:05:05.617Z,100932.55
2018-02-19T13:07:34.703Z,100931.27
2018-02-19T13:10:03.825Z,100939.25
2018-02-19T13:12:33.698Z,100932.96
2018-02-19T13:15:02.850Z,100926.57
2018-02-19T13:17:31.911Z,100923.91
2018-02-19T13:20:01.038Z,100928.23
2018-02-19T13:22:30.135Z,100928.33
2018-02-19T13:24:59.259Z,100917.83
2018-02-19T13:27:29.113Z,100920.73
2018-02-19T13:29:58.245Z,100912.20
2018-02-19T13:32:27.340Z,100919.20
2018-02-19T13:34:56.453Z,100920.30
2018-02-19T13:37:26.328Z,100911.81
2018-02-19T13:39:56.188Z,100902.69
2018-02-19T13:42:26.695Z,100902.12
2018-02-19T13:44:55.794Z,100901.98
2018-02-19T13:47:24.942Z,100893.36
2018-02-19T13:49:54.790Z,100892.16
2018-02-19T13:52:23.940Z,100893.11
2018-02-19T13:54:53.021Z,100894.95
2018-02-19T13:57:22.909Z,100889.66
2018-02-19T13:59:52.001Z,100874.03
2018-02-19T14:02:21.152Z,100869.58
2018-02-19T14:04:50.243Z,100877.85
2018-02-19T14:07:19.358Z,100872.06
2018-02-19T14:09:48.509Z,100861.61
2018-02-19T14:12:17.609Z,100882.02
2018-02-19T14:14:47.476Z,100876.41
2018-02-19T14:17:16.595Z,100881.35
2018-02-19T14:19:45.674Z,100881.56
2018-02-19T14:22:14.793Z,100883.84
2018-02-19T14:24:43.919Z,100878.47
2018-02-19T14:27:13.768Z,100881.81
2018-02-19T14:29:42.901Z,100879.25
2018-02-19T14:32:12.010Z,100884.55
2018-02-19T14:34:41.878Z,100884.23
2018-02-19T14:37:10.995Z,100874.23
2018-02-19T14:39:40.121Z,100884.48
2018-02-19T14:42:10.003Z,100878.69
2018-02-19T14:44:39.892Z,100878.19
2018-02-19T14:47:09.006Z,100873.00
2018-02-19T14:49:38.118Z,100884.37
2018-02-19T14:52:07.255Z,100876.98
2018-02-19T14:54:37.120Z,100882.17
2018-02-19T14:57:06.254Z,100877.41
2018-02-19T14:59:36.142Z,100875.53
2018-02-19T15:02:05.252Z,100876.80
2018-02-19T15:04:34.364Z,100871.52
2018-02-19T15:07:04.229Z,100865.52
2018-02-19T15:09:33.361Z,100866.79
2018-02-19T15:12:03.248Z,100876.73
2018-02-19T15:14:32.383Z,100869.77
2018-02-19T15:17:02.234Z,100872.55
2018-02-19T15:19:31.346Z,100870.45
2018-02-19T15:22:00.470Z,100871.64
2018-02-19T15:24:29.638Z,100872.72
2018-02-19T15:26:58.686Z,100873.45
2018-02-19T15:29:27.804Z,100878.80
2018-02-19T15:31:56.916Z,100867.42
2018-02-19T15:34:26.049Z,100862.59
2018-02-19T15:36:55.153Z,100861.49
2018-02-19T15:39:25.063Z,100860.68
2018-02-19T15:41:54.973Z,100866.78
2018-02-19T15:44:24.087Z,100860.47
2018-02-19T15:46:53.974Z,100856.73
2018-02-19T15:49:23.120Z,100861.95
2018-02-19T15:51:52.291Z,100861.34
2018-02-19T15:54:21.403Z,100856.02
2018-02-19T15:56:50.592Z,100858.69
2018-02-19T15:59:20.485Z,100857.20
2018-02-19T16:01:49.628Z,100851.19
2018-02-19T16:04:18.734Z,100848.52
2018-02-19T16:06:47.888Z,100846.78
2018-02-19T16:09:17.008Z,100853.18
2018-02-19T16:11:46.903Z,100859.25
2018-02-19T16:14:16.837Z,100861.52
2018-02-19T16:16:45.934Z,100862.20
2018-02-19T16:19:15.030Z,100859.53
2018-02-19T16:21:44.163Z,100859.78
2018-02-19T16:24:13.283Z,100863.13
2018-02-19T16:26:42.433Z,100864.26
2018-02-19T16:29:11.527Z,100862.69
2018-02-19T16:31:40.615Z,100857.66
2018-02-19T16:34:09.744Z,100857.69
2018-02-19T16:36:38.833Z,100862.08
2018-02-19T16:39:07.959Z,100863.96
2018-02-19T16:41:37.069Z,100865.94
2018-02-19T16:44:06.190Z,100859.45
2018-02-19T16:46:35.287Z,100861.78
2018-02-19T16:49:04.482Z,100858.98
2018-02-19T16:51:34.325Z,100864.77
2018-02-19T16:54:03.462Z,100863.56
2018-02-19T16:56:33.374Z,100857.13
2018-02-19T16:59:02.486Z,100862.20
2018-02-19T17:01:32.369Z,100859.34
2018-02-19T17:04:02.400Z,100867.74
2018-02-19T17:06:31.561Z,100863.01
2018-02-19T17:09:01.397Z,100857.31
2018-02-19T17:11:30.514Z,100857.39
2018-02-19T17:13:59.631Z,100853.53
2018-02-19T17:16:28.794Z,100856.00
2018-02-19T17:18:57.891Z,100846.90
2018-02-19T17:21:27.030Z,100848.77
2018-02-19T17:23:56.907Z,100847.97
2018-02-19T17:26:26.161Z,100850.96
2018-02-19T17:28:56.081Z,100847.42
2018-02-19T17:31:25.947Z,100846.84
2018-02-19T17:33:55.088Z,100844.31
2018-02-19T17:36:24.961Z,100849.58
2018-02-19T17:38:54.054Z,100848.70
2018-02-19T17:41:23.178Z,100842.19
2018-02-19T17:43:52.943Z,100849.91
2018-02-19T17:46:22.091Z,100854.13
2018-02-19T17:48:51.996Z,100853.93
2018-02-19T17:51:21.124Z,100857.53
2018-02-19T17:53:51.077Z,100852.95
2018-02-19T17:56:20.171Z,100846.96
2018-02-19T17:58:49.360Z,100841.45
2018-02-19T18:01:18.540Z,100837.77
2018-02-19T18:03:48.412Z,100842.25
2018-02-19T18:06:17.517Z,100832.83
2018-02-19T18:08:46.701Z,100829.48
2018-02-19T18:11:15.814Z,100835.02
2018-02-19T18:13:44.953Z,100825.73
2018-02-19T18:16:14.791Z,100834.66
2018-02-19T18:18:43.909Z,100837.25
2018-02-19T18:21:14.541Z,100831.39
2018-02-19T18:23:43.668Z,100831.39
2018-02-19T18:26:13.592Z,100824.68
2018-02-19T18:28:43.491Z,100820.69
2018-02-19T18:31:12.634Z,100828.34
2018-02-19T18:33:41.771Z,100829.65
2018-02-19T18:36:10.892Z,100823.53
2018-02-19T18:38:40.018Z,100827.26
2018-02-19T18:41:09.129Z,100816.11
2018-02-19T18:43:38.263Z,100824.97
2018-02-19T18:46:07.389Z,100828.17
2018-02-19T18:48:37.438Z,100818.95
2018-02-19T18:51:06.554Z,100820.25
2018-02-19T18:53:35.675Z,100821.56
2018-02-19T18:56:05.532Z,100816.65
2018-02-19T18:58:34.656Z,100819.17
2018-02-19T19:01:03.805Z,100815.70
2018-02-19T19:03:33.700Z,100817.83
2018-02-19T19:06:02.802Z,100822.73
2018-02-19T19:08:50.416Z,100825.19
2018-02-19T19:11:19.544Z,100824.70
2018-02-19T19:13:48.713Z,100824.73
2018-02-19T19:16:17.829Z,100824.23
2018-02-19T19:18:47.716Z,100820.18
2018-02-19T19:21:16.848Z,100829.93
2018-02-19T19:23:45.957Z,100834.37
2018-02-19T19:26:15.116Z,100826.78
2018-02-19T19:28:44.230Z,100830.97
2018-02-19T19:31:14.118Z,100840.09
2018-02-19T19:33:44.045Z,100831.91
2018-02-19T19:36:13.166Z,100833.18
2018-02-19T19:38:42.295Z,100831.80
2018-02-19T19:41:11.435Z,100824.31
2018-02-19T19:43:41.667Z,100826.77
2018-02-19T19:46:11.579Z,100824.52
2018-02-19T19:48:41.472Z,100813.26
2018-02-19T19:51:10.616Z,100814.66
2018-02-19T19:53:39.735Z,100810.64
2018-02-19T19:56:09.815Z,100808.06
2018-02-19T19:58:39.909Z,100810.34
2018-02-19T20:01:09.026Z,100809.40
2018-02-19T20:03:38.935Z,100805.24
2018-02-19T20:06:08.805Z,100806.98
2018-02-19T20:08:38.002Z,100804.06
2018-02-19T20:11:07.139Z,100808.25
2018-02-19T20:13:37.036Z,100807.73
2018-02-19T20:16:06.167Z,100810.61
2018-02-19T20:18:35.339Z,100806.48
2018-02-19T20:21:04.401Z,100809.06
2018-02-19T20:23:33.533Z,100806.24
2018-02-19T20:26:02.671Z,100806.66
2018-02-19T20:28:31.822Z,100803.90
2018-02-19T20:31:01.716Z,100806.77
2018-02-19T20:33:30.839Z,100807.91
2018-02-19T20:35:59.972Z,100804.97
2018-02-19T20:38:29.095Z,100802.45
2018-02-19T20:40:58.245Z,100800.47
2018-02-19T20:43:28.139Z,100798.91
2018-02-19T20:45:57.251Z,100796.48
2018-02-19T20:48:27.139Z,100800.50
2018-02-19T20:50:56.281Z,100794.44
2018-02-19T20:53:25.366Z,100795.69
2018-02-19T20:55:54.513Z,100793.88
2018-02-19T20:58:23.651Z,100794.81
2018-02-19T21:00:53.542Z,100791.57
2018-02-19T21:03:22.694Z,100790.57
2018-02-19T21:05:52.574Z,100791.84
2018-02-19T21:08:22.483Z,100791.88
2018-02-19T21:10:51.641Z,100784.34
2018-02-19T21:13:20.728Z,100783.70
2018-02-19T21:15:49.885Z,100786.48
2018-02-19T21:18:19.772Z,100777.56
2018-02-19T21:20:48.902Z,100776.97
2018-02-19T21:23:18.771Z,100777.19
2018-02-19T21:25:47.899Z,100780.16
2018-02-19T21:28:17.774Z,100773.28
2018-02-19T21:30:46.931Z,100774.34
2018-02-19T21:33:16.785Z,100767.81
2018-02-19T21:35:45.990Z,100764.66
2018-02-19T21:38:15.102Z,100766.55
2018-02-19T21:40:44.228Z,100761.55
2018-02-19T21:43:14.126Z,100756.48
2018-02-19T21:45:43.249Z,100756.99
2018-02-19T21:48:12.365Z,100753.02
2018-02-19T21:50:41.530Z,100754.08
2018-02-19T21:53:11.405Z,100749.44
2018-02-19T21:55:40.535Z,100746.72
2018-02-19T21:58:10.394Z,100740.00
2018-02-19T22:00:39.487Z,100741.55
2018-02-19T22:03:08.646Z,100737.37
2018-02-19T22:05:38.521Z,100748.61
2018-02-19T22:08:07.652Z,100742.01
2018-02-19T22:10:37.696Z,100739.40
2018-02-19T22:13:07.588Z,100742.95
2018-02-19T22:15:37.509Z,100741.98
2018-02-19T22:18:07.395Z,100741.16
2018-02-19T22:20:36.494Z,100739.25
2018-02-19T22:23:05.631Z,100739.80
2018-02-19T22:25:34.761Z,100736.95
2018-02-19T22:28:04.110Z,100737.58
2018-02-19T22:30:33.668Z,100737.09
2018-02-19T22:33:02.835Z,100735.83
2018-02-19T22:35:32.062Z,100735.48
2018-02-19T22:38:01.162Z,100741.64
2018-02-19T22:40:31.019Z,100737.20
2018-02-19T22:43:00.871Z,100736.23
2018-02-19T22:45:29.990Z,100734.00
2018-02-19T22:47:59.831Z,100726.03
2018-02-19T22:50:29.745Z,100724.48
2018-02-19T22:52:58.843Z,100725.87
2018-02-19T22:55:27.962Z,100724.91
2018-02-19T22:57:57.841Z,100722.78
2018-02-19T23:00:26.955Z,100720.60
2018-02-19T23:02:56.808Z,100726.35
2018-02-19T23:05:25.928Z,100731.13
2018-02-19T23:07:55.075Z,100731.24
2018-02-19T23:10:24.164Z,100734.95
2018-02-19T23:12:53.280Z,100728.44
2018-02-19T23:15:23.246Z,100725.95
2018-02-19T23:17:52.368Z,100727.03
2018-02-19T23:20:23.357Z,100730.33
2018-02-19T23:22:52.480Z,100722.16
2018-02-19T23:25:21.569Z,100722.41
2018-02-19T23:27:50.673Z,100723.61
2018-02-19T23:30:20.282Z,100717.39
2018-02-19T23:32:49.422Z,100725.99
2018-02-19T23:35:18.509Z,100722.48
2018-02-19T23:37:47.642Z,100725.11
2018-02-19T23:40:16.762Z,100720.33
2018-02-19T23:42:45.855Z,100728.05
2018-02-19T23:45:14.965Z,100717.42
2018-02-19T23:47:44.055Z,100723.61
2018-02-19T23:50:13.171Z,100718.93
2018-02-19T23:52:43.027Z,100716.44
2018-02-19T23:55:12.172Z,100726.05
2018-02-19T23:57:41.258Z,100723.75
