createdAt,value
2022-08-05T00:30:32.535Z,1004.24
2022-08-05T00:31:41.266Z,1004.24
2022-08-05T00:35:35.932Z,1004.13
2022-08-05T00:37:09.272Z,1004.12
2022-08-05T00:37:12.231Z,1004.13
2022-08-05T00:37:51.595Z,1004.12
2022-08-05T00:38:17.536Z,1004.09
2022-08-05T00:38:59.399Z,1004.13
2022-08-05T00:39:41.448Z,1004.08
2022-08-05T00:40:26.483Z,1004.1
2022-08-05T00:40:59.841Z,1004.1
2022-08-05T00:41:51.503Z,1004.08
2022-08-05T00:42:31.457Z,1004.06
2022-08-05T00:43:01.342Z,1004.04
2022-08-05T00:43:47.436Z,1004.04
2022-08-05T00:44:23.272Z,1004.03
2022-08-05T00:45:44.059Z,1004.06
2022-08-05T00:46:42.847Z,1004.07
2022-08-05T00:47:05.837Z,1004.07
2022-08-05T00:47:53.704Z,1004.01
2022-08-05T00:48:27.382Z,1004
2022-08-05T00:49:05.921Z,1003.99
2022-08-05T00:49:51.589Z,1003.95
2022-08-05T00:50:26.850Z,1004.02
2022-08-05T00:51:08.769Z,1004.02
2022-08-05T00:51:51.309Z,1004.02
2022-08-05T00:52:29.002Z,1004.04
2022-08-05T00:53:09.708Z,1004.07
2022-08-05T00:54:01.610Z,1004.08
2022-08-05T00:54:30.373Z,1004.17
2022-08-05T00:55:10.749Z,1004.17
2022-08-05T00:55:51.126Z,1004.19
2022-08-05T00:56:31.692Z,1004.23
2022-08-05T00:57:12.134Z,1004.24
2022-08-05T00:57:55.798Z,1004.28
2022-08-05T00:58:33.271Z,1004.28
2022-08-05T00:59:13.796Z,1004.26
2022-08-05T00:59:54.407Z,1004.29
2022-08-05T01:01:15.619Z,1004.32
2022-08-05T01:01:56.094Z,1004.32
2022-08-05T01:02:36.625Z,1004.34
2022-08-05T01:03:22.485Z,1004.35
2022-08-05T01:03:57.598Z,1004.34
2022-08-05T01:04:38.111Z,1004.32
2022-08-05T01:05:18.660Z,1004.32
2022-08-05T01:05:59.525Z,1004.33
2022-08-05T01:06:39.960Z,1004.31
2022-08-05T01:07:20.446Z,1004.34
2022-08-05T01:08:30.546Z,1004.28
2022-08-05T01:08:44.426Z,1004.31
2022-08-05T01:09:21.861Z,1004.28
2022-08-05T01:10:03.410Z,1004.3
2022-08-05T01:10:48.104Z,1004.28
2022-08-05T01:11:24.344Z,1004.28
2022-08-05T01:12:09.449Z,1004.3
2022-08-05T01:12:54.290Z,1004.35
2022-08-05T01:13:27.289Z,1004.33
2022-08-05T01:14:08.423Z,1004.36
2022-08-05T01:14:46.047Z,1004.41
2022-08-05T01:15:35.962Z,1004.38
2022-08-05T01:16:47.733Z,1004.4
2022-08-05T01:17:28.129Z,1004.36
2022-08-05T01:18:08.656Z,1004.39
2022-08-05T01:18:53.808Z,1004.36
2022-08-05T01:19:30.342Z,1004.35
2022-08-05T01:20:10.223Z,1004.33
2022-08-05T01:20:50.688Z,1004.32
2022-08-05T01:21:37.939Z,1004.28
2022-08-05T01:22:15.381Z,1004.26
2022-08-05T01:22:53.607Z,1004.24
2022-08-05T01:23:34.640Z,1004.2
2022-08-05T01:24:14.594Z,1004.24
2022-08-05T01:24:55.122Z,1004.22
2022-08-05T01:25:40.327Z,1004.21
2022-08-05T01:26:16.181Z,1004.24
2022-08-05T01:27:37.216Z,1004.29
2022-08-05T01:28:17.659Z,1004.3
2022-08-05T01:28:58.140Z,1004.38
2022-08-05T01:30:19.156Z,1004.44
2022-08-05T01:30:59.576Z,1004.45
2022-08-05T01:31:42.817Z,1004.47
2022-08-05T01:32:21.653Z,1004.51
2022-08-05T01:33:01.439Z,1004.48
2022-08-05T01:33:41.897Z,1004.53
2022-08-05T01:34:22.439Z,1004.54
2022-08-05T01:35:02.951Z,1004.52
2022-08-05T01:35:50.308Z,1004.55
2022-08-05T01:36:28.009Z,1004.62
2022-08-05T01:37:04.557Z,1004.65
2022-08-05T01:37:45.044Z,1004.64
2022-08-05T01:38:26.984Z,1004.69
2022-08-05T01:39:06.066Z,1004.73
2022-08-05T01:39:47.787Z,1004.76
2022-08-05T01:40:27.890Z,1004.79
2022-08-05T01:41:07.550Z,1004.81
2022-08-05T01:41:48.077Z,1004.79
2022-08-05T01:42:28.560Z,1004.78
2022-08-05T01:43:09.085Z,1004.75
2022-08-05T01:43:49.616Z,1004.77
2022-08-05T01:44:34.328Z,1004.77
2022-08-05T01:45:10.656Z,1004.71
2022-08-05T01:45:54.049Z,1004.69
2022-08-05T01:46:41.700Z,1004.72
2022-08-05T01:47:12.167Z,1004.67
2022-08-05T01:47:54.399Z,1004.67
2022-08-05T01:48:33.099Z,1004.66
2022-08-05T01:49:23.478Z,1004.65
2022-08-05T01:50:00.617Z,1004.67
2022-08-05T01:50:34.682Z,1004.66
2022-08-05T01:51:15.113Z,1004.64
2022-08-05T01:51:55.638Z,1004.62
2022-08-05T01:52:36.154Z,1004.66
2022-08-05T01:53:16.700Z,1004.66
2022-08-05T01:53:58.936Z,1004.66
2022-08-05T01:54:45.954Z,1004.64
2022-08-05T01:55:58.614Z,1004.74
2022-08-05T01:58:08.706Z,1004.77
2022-08-05T01:58:08.815Z,1004.81
2022-08-05T01:58:09.040Z,1004.74
2022-08-05T01:58:44.885Z,1004.83
2022-08-05T01:59:21.209Z,1004.93
2022-08-05T02:00:01.731Z,1004.95
2022-08-05T02:00:42.234Z,1004.95
2022-08-05T02:01:23.279Z,1005.04
2022-08-05T02:02:03.186Z,1005.13
2022-08-05T02:02:46.341Z,1005.17
2022-08-05T02:03:31.292Z,1005.21
2022-08-05T02:04:04.645Z,1005.25
2022-08-05T02:04:46.080Z,1005.29
2022-08-05T02:05:25.627Z,1005.31
2022-08-05T02:06:33.697Z,1005.33
2022-08-05T02:06:46.593Z,1005.35
2022-08-05T02:07:27.236Z,1005.37
2022-08-05T02:08:07.683Z,1005.38
2022-08-05T02:08:55.076Z,1005.36
2022-08-05T02:09:28.688Z,1005.44
2022-08-05T02:10:09.182Z,1005.45
2022-08-05T02:10:49.788Z,1005.45
2022-08-05T02:11:32.987Z,1005.43
2022-08-05T02:12:10.733Z,1005.47
2022-08-05T02:12:51.198Z,1005.54
2022-08-05T02:13:36.416Z,1005.51
2022-08-05T02:14:12.599Z,1005.57
2022-08-05T02:14:52.609Z,1005.57
2022-08-05T02:15:33.411Z,1005.59
2022-08-05T02:16:16.145Z,1005.64
2022-08-05T02:16:54.028Z,1005.63
2022-08-05T02:18:29.254Z,1005.63
2022-08-05T02:18:29.288Z,1005.68
2022-08-05T02:18:55.592Z,1005.68
2022-08-05T02:19:35.965Z,1005.67
2022-08-05T02:20:16.435Z,1005.69
2022-08-05T02:20:58.667Z,1005.69
2022-08-05T02:21:37.991Z,1005.73
2022-08-05T02:22:26.058Z,1005.71
2022-08-05T02:22:58.405Z,1005.72
2022-08-05T02:23:39.106Z,1005.76
2022-08-05T02:24:19.344Z,1005.81
2022-08-05T02:25:00.129Z,1005.85
2022-08-05T02:25:48.980Z,1005.9
2022-08-05T02:26:20.831Z,1005.94
2022-08-05T02:27:01.306Z,1006.02
2022-08-05T02:27:58.759Z,1006.06
2022-08-05T02:28:28.551Z,1006.05
2022-08-05T02:29:02.843Z,1006.08
2022-08-05T02:29:59.342Z,1006
2022-08-05T02:30:23.752Z,1006.1
2022-08-05T02:31:04.399Z,1006.12
2022-08-05T02:31:44.726Z,1006.19
2022-08-05T02:32:29.334Z,1006.3
2022-08-05T02:33:06.609Z,1006.27
2022-08-05T02:33:46.236Z,1006.26
2022-08-05T02:35:09.859Z,1006.18
2022-08-05T02:35:51.125Z,1006.11
2022-08-05T02:36:31.283Z,1006.06
2022-08-05T02:37:08.756Z,1005.99
2022-08-05T02:37:54.048Z,1005.87
2022-08-05T02:38:32.607Z,1005.74
2022-08-05T02:39:12.046Z,1005.57
2022-08-05T02:39:53.713Z,1005.41
2022-08-05T02:40:33.971Z,1005.19
2022-08-05T02:41:17.437Z,1005.01
2022-08-05T02:42:36.581Z,1004.53
2022-08-05T02:43:21.789Z,1004.22
2022-08-05T02:44:06.662Z,1004.1
2022-08-05T02:44:43.229Z,1004.07
2022-08-05T02:45:25.356Z,1004.05
2022-08-05T02:46:05.186Z,1004.13
2022-08-05T02:46:53.661Z,1004.19
2022-08-05T02:47:26.263Z,1004.23
2022-08-05T02:48:12.189Z,1004.25
2022-08-05T02:48:48.055Z,1004.18
2022-08-05T02:49:36.276Z,1004.07
2022-08-05T02:50:09.521Z,1003.98
2022-08-05T02:50:50.080Z,1003.91
2022-08-05T02:52:01.365Z,1003.91
2022-08-05T02:52:13.553Z,1003.9
2022-08-05T02:52:55.589Z,1003.93
2022-08-05T02:53:39.245Z,1004.11
2022-08-05T02:58:20.265Z,1004.81
2022-08-05T02:58:26.655Z,1004.87
2022-08-05T02:59:04.379Z,1004.94
2022-08-05T02:59:47.978Z,1004.95
2022-08-05T03:00:26.927Z,1005.08
2022-08-05T03:01:05.864Z,1005.12
2022-08-05T03:01:46.335Z,1005.18
2022-08-05T03:03:07.719Z,1005.35
2022-08-05T03:04:02.427Z,1005.37
2022-08-05T03:04:28.230Z,1005.46
2022-08-05T03:05:08.750Z,1005.53
2022-08-05T03:06:53.412Z,1005.57
2022-08-05T03:06:53.518Z,1005.6
2022-08-05T03:07:17.583Z,1005.6
2022-08-05T03:08:01.459Z,1005.65
2022-08-05T03:08:31.176Z,1005.67
2022-08-05T03:09:11.660Z,1005.67
2022-08-05T03:09:52.139Z,1005.72
2022-08-05T03:10:32.677Z,1005.71
2022-08-05T03:11:55.900Z,1005.7
2022-08-05T03:11:57.732Z,1005.71
2022-08-05T03:18:59.521Z,1005.85
2022-08-05T03:19:41.811Z,1005.87
2022-08-05T03:20:20.595Z,1005.86
2022-08-05T03:21:01.089Z,1005.87
2022-08-05T03:21:48.566Z,1005.87
2022-08-05T03:22:32.095Z,1005.86
2022-08-05T03:23:02.542Z,1005.82
2022-08-05T03:23:43.011Z,1005.8
2022-08-05T03:24:29.742Z,1005.8
2022-08-05T03:25:32.330Z,1005.79
2022-08-05T03:26:04.226Z,1005.78
2022-08-05T03:26:30.792Z,1005.69
2022-08-05T03:27:06.616Z,1005.66
2022-08-05T03:27:59.724Z,1005.61
2022-08-05T03:28:26.333Z,1005.54
2022-08-05T03:29:06.788Z,1005.54
2022-08-05T03:30:07.118Z,1005.48
2022-08-05T03:30:28.628Z,1005.5
2022-08-05T03:31:08.351Z,1005.5
2022-08-05T03:31:56.376Z,1005.44
2022-08-05T03:32:30.786Z,1005.46
2022-08-05T03:33:51.343Z,1005.4
2022-08-05T03:34:30.780Z,1005.4
2022-08-05T03:35:11.276Z,1005.37
2022-08-05T03:35:51.838Z,1005.3
2022-08-05T03:36:32.161Z,1005.29
2022-08-05T03:37:12.611Z,1005.24
2022-08-05T03:37:53.458Z,1005.28
2022-08-05T03:38:37.444Z,1005.25
2022-08-05T03:39:19.990Z,1005.22
2022-08-05T03:39:58.919Z,1005.22
2022-08-05T03:40:35.808Z,1005.24
2022-08-05T03:41:15.597Z,1005.25
2022-08-05T03:41:56.205Z,1005.28
2022-08-05T03:42:41.699Z,1005.35
2022-08-05T03:43:59.333Z,1005.36
2022-08-05T03:43:59.439Z,1005.38
2022-08-05T03:44:37.875Z,1005.36
2022-08-05T03:45:21.284Z,1005.35
2022-08-05T03:45:59.106Z,1005.37
2022-08-05T03:46:39.373Z,1005.32
2022-08-05T03:47:19.850Z,1005.33
2022-08-05T03:48:00.370Z,1005.29
2022-08-05T03:48:40.820Z,1005.31
2022-08-05T03:49:24.053Z,1005.29
2022-08-05T03:50:01.815Z,1005.29
2022-08-05T03:50:42.318Z,1005.25
2022-08-05T03:52:35.817Z,1005.25
2022-08-05T03:52:36.238Z,1005.2
2022-08-05T03:53:12.369Z,1005.18
2022-08-05T03:55:00.629Z,1005.15
2022-08-05T03:55:00.667Z,1005.24
2022-08-05T03:55:34.814Z,1005.19
2022-08-05T03:55:54.603Z,1005.14
2022-08-05T03:56:12.247Z,1005.11
2022-08-05T03:56:46.643Z,1005.08
2022-08-05T03:57:29.177Z,1005.05
2022-08-05T03:58:07.592Z,1004.97
2022-08-05T03:58:48.063Z,1004.91
2022-08-05T03:59:29.134Z,1004.83
2022-08-05T04:00:09.055Z,1004.75
2022-08-05T04:00:51.518Z,1004.71
2022-08-05T04:01:32.102Z,1004.68
2022-08-05T04:02:14.716Z,1004.67
2022-08-05T04:02:51.921Z,1004.68
2022-08-05T04:03:31.503Z,1004.63
2022-08-05T04:04:11.954Z,1004.6
2022-08-05T04:04:52.464Z,1004.58
2022-08-05T04:05:33.518Z,1004.6
2022-08-05T04:06:13.460Z,1004.55
2022-08-05T04:07:34.403Z,1004.53
2022-08-05T04:08:30.336Z,1004.52
2022-08-05T04:08:55.425Z,1004.49
2022-08-05T04:09:36.495Z,1004.5
2022-08-05T04:10:17.569Z,1004.44
2022-08-05T04:10:56.857Z,1004.37
2022-08-05T04:11:47.205Z,1004.31
2022-08-05T04:12:23.834Z,1004.22
2022-08-05T04:18:06.611Z,1003.76
2022-08-05T04:18:47.621Z,1003.83
2022-08-05T04:19:27.852Z,1003.89
2022-08-05T04:20:08.393Z,1003.97
2022-08-05T04:20:48.836Z,1004.05
2022-08-05T04:22:05.544Z,1004.19
2022-08-05T04:22:12.133Z,1004.28
2022-08-05T04:22:50.306Z,1004.36
2022-08-05T04:23:57.504Z,1004.45
2022-08-05T04:24:19.058Z,1004.44
2022-08-05T04:24:52.786Z,1004.41
2022-08-05T04:25:38.664Z,1004.35
2022-08-05T04:26:12.789Z,1004.3
2022-08-05T04:26:53.231Z,1004.29
2022-08-05T04:27:41.984Z,1004.32
2022-08-05T04:28:14.291Z,1004.4
2022-08-05T04:28:54.699Z,1004.5
2022-08-05T04:29:35.240Z,1004.63
2022-08-05T04:30:15.693Z,1004.73
2022-08-05T04:30:56.172Z,1004.8
2022-08-05T04:31:37.598Z,1004.83
2022-08-05T04:32:57.662Z,1004.92
2022-08-05T04:33:55.160Z,1004.9
2022-08-05T04:34:32.151Z,1004.93
2022-08-05T04:34:59.113Z,1004.94
2022-08-05T04:42:16.029Z,1005.04
2022-08-05T04:42:56.526Z,1005.08
2022-08-05T04:43:37.250Z,1005.05
2022-08-05T04:44:21.103Z,1005.14
2022-08-05T04:44:58.061Z,1005.13
2022-08-05T04:45:48.673Z,1005.19
2022-08-05T04:46:28.103Z,1005.14
2022-08-05T04:46:59.549Z,1005.16
2022-08-05T04:48:27.781Z,1005.06
2022-08-05T04:49:00.963Z,1005.02
2022-08-05T04:50:01.208Z,1004.94
2022-08-05T04:50:34.562Z,1004.9
2022-08-05T04:51:03.867Z,1004.84
2022-08-05T04:51:42.966Z,1004.79
2022-08-05T04:52:23.460Z,1004.73
2022-08-05T04:53:03.898Z,1004.72
2022-08-05T04:53:44.452Z,1004.74
2022-08-05T04:54:24.901Z,1004.77
2022-08-05T04:55:14.050Z,1004.78
2022-08-05T04:56:15.692Z,1004.77
2022-08-05T04:56:34.143Z,1004.8
2022-08-05T04:57:06.881Z,1004.78
2022-08-05T04:57:47.672Z,1004.76
2022-08-05T04:58:27.878Z,1004.8
2022-08-05T04:59:21.584Z,1004.85
2022-08-05T04:59:48.851Z,1004.86
2022-08-05T05:00:29.418Z,1004.91
2022-08-05T05:01:09.904Z,1004.92
2022-08-05T05:02:06.459Z,1004.93
2022-08-05T05:02:36.031Z,1004.96
2022-08-05T05:03:51.850Z,1005.04
2022-08-05T05:04:32.280Z,1005.05
2022-08-05T05:07:32.530Z,1005.09
2022-08-05T05:08:14.095Z,1005
2022-08-05T05:08:52.332Z,1005.01
2022-08-05T05:09:32.813Z,1005.05
2022-08-05T05:10:13.259Z,1005.04
2022-08-05T05:10:56.089Z,1005.07
2022-08-05T05:11:41.409Z,1005.1
2022-08-05T05:12:14.923Z,1005.04
2022-08-05T05:12:55.212Z,1005.05
2022-08-05T05:14:16.816Z,1005.09
2022-08-05T05:14:57.385Z,1005.09
2022-08-05T05:15:56.279Z,1005.09
2022-08-05T05:16:19.682Z,1005.1
2022-08-05T05:16:58.896Z,1005.09
2022-08-05T05:17:56.074Z,1005.07
2022-08-05T05:18:28.591Z,1005.06
2022-08-05T05:19:18.034Z,1005.01
2022-08-05T05:19:44.103Z,1004.99
2022-08-05T05:20:21.331Z,1005.02
2022-08-05T05:21:01.888Z,1005.03
2022-08-05T05:21:42.326Z,1005.02
2022-08-05T05:22:25.797Z,1005.02
2022-08-05T05:23:06.912Z,1005.05
2022-08-05T05:24:02.606Z,1005.07
2022-08-05T05:24:50.838Z,1005.08
2022-08-05T05:25:16.227Z,1005.11
2022-08-05T05:25:45.390Z,1005.11
2022-08-05T05:26:28.276Z,1005.16
2022-08-05T05:27:06.337Z,1005.13
2022-08-05T05:27:48.733Z,1005.13
2022-08-05T05:28:27.379Z,1005.17
2022-08-05T05:29:10.231Z,1005.17
2022-08-05T05:30:03.208Z,1005.2
2022-08-05T05:30:31.591Z,1005.22
2022-08-05T05:31:09.329Z,1005.17
2022-08-05T05:34:55.672Z,1005.22
2022-08-05T05:35:37.847Z,1005.21
2022-08-05T05:36:16.803Z,1005.23
2022-08-05T05:36:57.344Z,1005.2
2022-08-05T05:37:59.296Z,1005.21
2022-08-05T05:38:22.293Z,1005.23
2022-08-05T05:39:00.789Z,1005.22
2022-08-05T05:39:41.185Z,1005.23
2022-08-05T05:40:21.671Z,1005.24
2022-08-05T05:42:35.205Z,1005.19
2022-08-05T05:43:15.934Z,1005.24
2022-08-05T05:43:57.795Z,1005.22
2022-08-05T05:44:37.840Z,1005.26
2022-08-05T05:45:17.458Z,1005.3
2022-08-05T05:45:57.911Z,1005.31
2022-08-05T05:46:38.555Z,1005.32
2022-08-05T05:47:21.932Z,1005.32
2022-08-05T05:48:05.805Z,1005.34
2022-08-05T05:48:43.884Z,1005.29
2022-08-05T05:49:23.627Z,1005.26
2022-08-05T05:50:04.167Z,1005.25
2022-08-05T05:50:45.313Z,1005.25
2022-08-05T05:51:27.985Z,1005.21
2022-08-05T05:52:07.375Z,1005.2
2022-08-05T05:52:46.860Z,1005.27
2022-08-05T05:53:27.425Z,1005.29
2022-08-05T06:32:55.205Z,1005.52
2022-08-05T06:34:06.676Z,1005.51
2022-08-05T06:34:16.098Z,1005.46
2022-08-05T06:34:57.233Z,1005.46
2022-08-05T06:36:04.380Z,1005.43
2022-08-05T06:36:17.877Z,1005.44
2022-08-05T06:36:58.692Z,1005.48
2022-08-05T06:37:39.488Z,1005.43
2022-08-05T06:38:36.351Z,1005.49
2022-08-05T06:38:59.923Z,1005.5
2022-08-05T06:39:40.595Z,1005.56
2022-08-05T06:40:21.587Z,1005.58
2022-08-05T06:41:01.666Z,1005.56
2022-08-05T06:41:42.176Z,1005.53
2022-08-05T06:42:22.721Z,1005.58
2022-08-05T06:43:03.180Z,1005.57
2022-08-05T06:43:51.854Z,1005.55
2022-08-05T06:44:24.228Z,1005.56
2022-08-05T06:45:05.406Z,1005.55
2022-08-05T06:46:04.408Z,1005.56
2022-08-05T06:46:29.623Z,1005.6
2022-08-05T06:47:06.244Z,1005.55
2022-08-05T06:48:12.412Z,1005.57
2022-08-05T06:49:08.397Z,1005.62
2022-08-05T06:50:00.985Z,1005.63
2022-08-05T06:50:29.037Z,1005.64
2022-08-05T06:51:11.347Z,1005.65
2022-08-05T06:51:50.229Z,1005.69
2022-08-05T06:52:36.513Z,1005.69
2022-08-05T06:53:19.550Z,1005.68
2022-08-05T06:53:53.449Z,1005.72
2022-08-05T06:54:32.299Z,1005.7
2022-08-05T06:55:12.938Z,1005.74
2022-08-05T06:55:54.272Z,1005.7
2022-08-05T06:56:35.187Z,1005.63
2022-08-05T06:57:58.401Z,1005.74
2022-08-05T06:57:58.428Z,1005.75
2022-08-05T06:58:36.906Z,1005.73
2022-08-05T06:59:16.914Z,1005.77
2022-08-05T06:59:58.271Z,1005.8
2022-08-05T07:00:38.143Z,1005.79
2022-08-05T07:01:20.719Z,1005.78
2022-08-05T07:01:59.146Z,1005.8
2022-08-05T07:02:39.664Z,1005.77
2022-08-05T07:03:20.227Z,1005.84
2022-08-05T07:04:00.717Z,1005.81
2022-08-05T07:04:41.256Z,1005.85
2022-08-05T07:05:27.785Z,1005.82
2022-08-05T07:06:05.582Z,1005.87
2022-08-05T07:06:43.163Z,1005.87
2022-08-05T07:07:23.967Z,1005.9
2022-08-05T07:08:04.231Z,1005.94
2022-08-05T07:08:47.364Z,1005.93
2022-08-05T07:10:05.862Z,1005.98
2022-08-05T07:10:52.226Z,1006.02
2022-08-05T07:11:26.970Z,1005.98
2022-08-05T07:12:07.561Z,1006
2022-08-05T07:12:49.290Z,1006.01
2022-08-05T07:13:34.152Z,1006
2022-08-05T07:14:15.699Z,1006.03
2022-08-05T07:14:51.291Z,1006.07
2022-08-05T07:15:34.287Z,1006.12
2022-08-05T07:16:13.244Z,1006.16
2022-08-05T07:17:57.921Z,1006.17
2022-08-05T07:18:06.673Z,1006.16
2022-08-05T07:18:19.541Z,1006.19
2022-08-05T07:18:55.362Z,1006.18
2022-08-05T07:20:10.887Z,1006.19
2022-08-05T07:20:32.708Z,1006.24
2022-08-05T07:20:57.285Z,1006.24
2022-08-05T07:21:39.948Z,1006.27
2022-08-05T07:22:18.484Z,1006.27
2022-08-05T07:23:00.048Z,1006.29
2022-08-05T07:23:49.217Z,1006.25
2022-08-05T07:24:21.071Z,1006.26
2022-08-05T07:25:09.736Z,1006.28
2022-08-05T07:25:55.741Z,1006.29
2022-08-05T07:26:22.930Z,1006.32
2022-08-05T07:27:03.268Z,1006.34
2022-08-05T07:27:57.044Z,1006.33
2022-08-05T07:28:24.404Z,1006.31
2022-08-05T07:29:05.071Z,1006.29
2022-08-05T07:30:21.950Z,1006.29
2022-08-05T07:30:30.961Z,1006.32
2022-08-05T07:31:06.826Z,1006.3
2022-08-05T07:31:54.320Z,1006.29
2022-08-05T07:32:27.996Z,1006.29
2022-08-05T07:33:09.688Z,1006.33
2022-08-05T07:33:49.321Z,1006.32
2022-08-05T07:34:29.818Z,1006.32
2022-08-05T07:35:56.216Z,1006.33
2022-08-05T07:35:56.486Z,1006.31
2022-08-05T07:36:31.592Z,1006.31
2022-08-05T07:37:12.149Z,1006.36
2022-08-05T07:37:53.132Z,1006.32
2022-08-05T07:38:42.990Z,1006.34
2022-08-05T07:39:24.519Z,1006.32
2022-08-05T07:40:03.934Z,1006.34
2022-08-05T07:40:35.446Z,1006.35
2022-08-05T07:41:17.043Z,1006.41
2022-08-05T07:42:09.805Z,1006.42
2022-08-05T07:42:37.292Z,1006.45
2022-08-05T07:43:20.115Z,1006.49
2022-08-05T07:44:39.054Z,1006.49
2022-08-05T07:45:19.547Z,1006.48
2022-08-05T07:46:00.058Z,1006.5
2022-08-05T07:46:40.612Z,1006.5
2022-08-05T07:47:21.265Z,1006.52
2022-08-05T07:48:01.716Z,1006.51
2022-08-05T07:49:01.284Z,1006.53
2022-08-05T07:49:22.715Z,1006.55
2022-08-05T07:50:06.459Z,1006.53
2022-08-05T07:50:43.913Z,1006.55
2022-08-05T07:52:05.324Z,1006.54
2022-08-05T07:52:45.895Z,1006.57
2022-08-05T07:53:26.889Z,1006.6
2022-08-05T07:54:08.256Z,1006.57
2022-08-05T07:54:49.324Z,1006.6
2022-08-05T07:55:44.088Z,1006.59
2022-08-05T07:56:39.552Z,1006.61
2022-08-05T07:57:00.977Z,1006.61
2022-08-05T07:57:51.220Z,1006.64
2022-08-05T07:58:17.561Z,1006.63
2022-08-05T07:58:54.557Z,1006.66
2022-08-05T07:59:38.008Z,1006.64
2022-08-05T08:00:12.284Z,1006.68
2022-08-05T08:00:52.793Z,1006.69
2022-08-05T08:01:33.332Z,1006.66
2022-08-05T08:02:15.547Z,1006.68
2022-08-05T08:03:13.517Z,1006.72
2022-08-05T08:03:44.186Z,1006.73
2022-08-05T08:04:15.216Z,1006.73
2022-08-05T08:04:55.845Z,1006.73
2022-08-05T08:05:39.468Z,1006.78
2022-08-05T08:06:16.903Z,1006.72
2022-08-05T08:07:39.357Z,1006.76
2022-08-05T08:08:19.910Z,1006.84
2022-08-05T08:08:59.216Z,1006.81
2022-08-05T08:09:39.722Z,1006.84
2022-08-05T08:10:20.466Z,1006.89
2022-08-05T08:11:00.740Z,1006.86
2022-08-05T08:11:47.675Z,1006.9
2022-08-05T08:12:30.725Z,1006.87
2022-08-05T08:13:02.376Z,1006.93
2022-08-05T08:13:49.451Z,1006.94
2022-08-05T08:14:23.549Z,1006.95
2022-08-05T08:15:04.427Z,1006.98
2022-08-05T08:16:34.257Z,1006.98
2022-08-05T08:16:36.087Z,1006.99
2022-08-05T08:17:49.963Z,1007
2022-08-05T08:18:26.639Z,1006.99
2022-08-05T08:19:07.226Z,1007.01
2022-08-05T08:20:23.165Z,1007.04
2022-08-05T08:20:43.103Z,1007.02
2022-08-05T08:21:09.493Z,1007.04
2022-08-05T08:21:49.751Z,1007.06
2022-08-05T08:22:30.174Z,1007.05
2022-08-05T08:23:11.774Z,1007.04
2022-08-05T08:24:00.697Z,1007.01
2022-08-05T08:24:34.731Z,1007.03
2022-08-05T08:25:16.000Z,1007.02
2022-08-05T08:25:59.663Z,1007.09
2022-08-05T08:26:34.048Z,1007.1
2022-08-05T08:27:16.605Z,1007.1
2022-08-05T08:27:55.056Z,1007.15
2022-08-05T08:31:09.343Z,1007.22
2022-08-05T08:31:49.827Z,1007.22
2022-08-05T08:32:30.369Z,1007.21
2022-08-05T08:33:13.671Z,1007.25
2022-08-05T08:33:53.106Z,1007.24
2022-08-05T08:34:33.470Z,1007.21
2022-08-05T08:35:14.064Z,1007.28
2022-08-05T08:36:03.674Z,1007.26
2022-08-05T08:36:47.429Z,1007.24
2022-08-05T08:37:18.695Z,1007.24
2022-08-05T08:37:56.835Z,1007.26
2022-08-05T08:38:37.820Z,1007.25
2022-08-05T08:39:17.959Z,1007.22
2022-08-05T08:39:59.738Z,1007.24
2022-08-05T08:40:41.118Z,1007.22
2022-08-05T08:41:26.031Z,1007.25
2022-08-05T08:42:11.015Z,1007.24
2022-08-05T08:42:50.817Z,1007.28
2022-08-05T08:45:17.287Z,1007.25
2022-08-05T08:45:21.538Z,1007.23
2022-08-05T08:45:21.942Z,1007.24
2022-08-05T08:45:29.402Z,1007.29
2022-08-05T08:46:09.785Z,1007.31
2022-08-05T08:46:50.423Z,1007.33
2022-08-05T08:47:48.183Z,1007.34
2022-08-05T08:49:05.173Z,1007.36
2022-08-05T08:50:08.071Z,1007.36
2022-08-05T08:50:30.801Z,1007.39
2022-08-05T08:51:04.423Z,1007.4
2022-08-05T08:52:02.730Z,1007.45
2022-08-05T08:52:15.715Z,1007.39
2022-08-05T08:52:56.440Z,1007.44
2022-08-05T08:53:37.098Z,1007.44
2022-08-05T08:54:17.635Z,1007.45
2022-08-05T08:54:58.175Z,1007.45
2022-08-05T08:56:03.295Z,1007.48
2022-08-05T08:56:19.144Z,1007.5
2022-08-05T08:56:59.632Z,1007.5
2022-08-05T08:57:42.182Z,1007.56
2022-08-05T08:58:20.724Z,1007.51
2022-08-05T08:59:14.775Z,1007.52
2022-08-05T08:59:48.891Z,1007.54
2022-08-05T09:00:28.026Z,1007.58
2022-08-05T09:01:08.758Z,1007.57
2022-08-05T09:01:57.199Z,1007.57
2022-08-05T09:02:29.704Z,1007.59
2022-08-05T09:03:10.255Z,1007.56
2022-08-05T09:04:31.426Z,1007.6
2022-08-05T09:05:17.216Z,1007.6
2022-08-05T09:06:08.273Z,1007.61
2022-08-05T09:07:19.492Z,1007.57
2022-08-05T09:07:56.612Z,1007.58
2022-08-05T09:08:34.566Z,1007.56
2022-08-05T09:09:15.085Z,1007.59
2022-08-05T09:09:56.043Z,1007.59
2022-08-05T09:10:36.589Z,1007.62
2022-08-05T09:11:17.332Z,1007.6
2022-08-05T09:12:03.306Z,1007.62
2022-08-05T09:12:38.397Z,1007.61
2022-08-05T09:13:18.950Z,1007.6
2022-08-05T09:14:01.323Z,1007.62
2022-08-05T09:14:54.916Z,1007.61
2022-08-05T09:15:20.538Z,1007.65
2022-08-05T09:16:01.134Z,1007.69
2022-08-05T09:16:41.817Z,1007.73
2022-08-05T09:18:02.900Z,1007.74
2022-08-05T09:18:43.501Z,1007.72
2022-08-05T09:19:27.801Z,1007.75
2022-08-05T09:20:05.761Z,1007.75
2022-08-05T09:20:45.902Z,1007.76
2022-08-05T09:22:18.096Z,1007.69
2022-08-05T09:22:18.144Z,1007.76
2022-08-05T09:22:51.760Z,1007.73
2022-08-05T09:23:37.393Z,1007.76
2022-08-05T09:26:00.391Z,1007.73
2022-08-05T09:28:52.486Z,1007.76
2022-08-05T09:29:33.887Z,1007.77
2022-08-05T09:30:16.396Z,1007.76
2022-08-05T09:30:54.969Z,1007.76
2022-08-05T09:32:39.460Z,1007.8
2022-08-05T09:32:42.463Z,1007.81
2022-08-05T09:32:57.713Z,1007.81
2022-08-05T09:33:38.049Z,1007.8
2022-08-05T09:34:18.524Z,1007.83
2022-08-05T09:34:59.199Z,1007.83
2022-08-05T09:35:39.694Z,1007.81
2022-08-05T09:36:20.271Z,1007.8
2022-08-05T09:37:00.752Z,1007.85
2022-08-05T09:38:11.867Z,1007.79
2022-08-05T09:38:27.197Z,1007.81
2022-08-05T09:39:03.248Z,1007.85
2022-08-05T09:39:45.319Z,1007.84
2022-08-05T09:40:25.087Z,1007.85
2022-08-05T09:41:05.538Z,1007.89
2022-08-05T09:41:46.053Z,1007.88
2022-08-05T09:42:28.358Z,1007.9
2022-08-05T09:43:07.700Z,1007.95
2022-08-05T09:43:49.352Z,1007.94
2022-08-05T09:44:30.995Z,1007.92
2022-08-05T09:45:17.332Z,1007.96
2022-08-05T09:46:05.658Z,1007.92
2022-08-05T09:46:34.929Z,1007.91
2022-08-05T09:51:15.088Z,1007.95
2022-08-05T09:51:49.083Z,1007.99
2022-08-05T09:52:29.059Z,1007.96
2022-08-05T09:53:11.990Z,1008.03
2022-08-05T09:53:54.198Z,1008.03
2022-08-05T09:54:30.673Z,1008.07
2022-08-05T09:57:39.492Z,1008.17
2022-08-05T09:58:19.577Z,1008.18
2022-08-05T09:59:00.144Z,1008.16
2022-08-05T09:59:40.858Z,1008.18
2022-08-05T10:00:21.226Z,1008.19
2022-08-05T10:01:01.735Z,1008.18
2022-08-05T10:01:45.694Z,1008.21
2022-08-05T10:02:23.633Z,1008.22
2022-08-05T10:03:03.989Z,1008.23
2022-08-05T10:03:57.112Z,1008.25
2022-08-05T10:04:28.566Z,1008.27
2022-08-05T10:05:05.579Z,1008.3
2022-08-05T10:05:46.058Z,1008.3
2022-08-05T10:06:26.705Z,1008.31
2022-08-05T10:07:19.779Z,1008.29
2022-08-05T10:08:11.508Z,1008.35
2022-08-05T10:08:35.613Z,1008.34
2022-08-05T10:09:09.628Z,1008.34
2022-08-05T10:09:50.100Z,1008.35
2022-08-05T10:10:32.522Z,1008.37
2022-08-05T10:11:11.137Z,1008.38
2022-08-05T10:11:51.610Z,1008.4
2022-08-05T10:12:33.717Z,1008.43
2022-08-05T10:13:12.618Z,1008.39
2022-08-05T10:13:54.500Z,1008.42
2022-08-05T10:14:33.690Z,1008.45
2022-08-05T10:15:16.334Z,1008.43
2022-08-05T10:15:54.717Z,1008.43
2022-08-05T10:17:37.042Z,1008.39
2022-08-05T10:17:56.797Z,1008.37
2022-08-05T10:18:37.571Z,1008.41
2022-08-05T10:20:03.422Z,1008.37
2022-08-05T10:20:38.195Z,1008.39
2022-08-05T10:21:18.735Z,1008.4
2022-08-05T10:21:59.232Z,1008.4
2022-08-05T10:22:42.997Z,1008.41
2022-08-05T10:23:22.005Z,1008.41
2022-08-05T10:24:01.844Z,1008.44
2022-08-05T10:24:41.315Z,1008.44
2022-08-05T10:25:21.813Z,1008.4