createdAt,value
2018-07-08T00:01:31.236Z,17.10
2018-07-08T00:04:01.996Z,16.90
2018-07-08T00:06:30.819Z,16.80
2018-07-08T00:09:00.557Z,16.70
2018-07-08T00:11:29.339Z,16.70
2018-07-08T00:13:59.077Z,16.80
2018-07-08T00:16:27.772Z,16.80
2018-07-08T00:18:56.632Z,16.70
2018-07-08T00:21:25.300Z,16.70
2018-07-08T00:23:54.099Z,16.70
2018-07-08T00:26:22.802Z,16.70
2018-07-08T00:28:51.973Z,16.60
2018-07-08T00:31:21.615Z,16.50
2018-07-08T00:33:51.453Z,16.60
2018-07-08T00:36:22.188Z,16.80
2018-07-08T00:38:50.995Z,16.70
2018-07-08T00:41:19.680Z,16.70
2018-07-08T00:43:48.343Z,16.70
2018-07-08T00:46:17.062Z,16.70
2018-07-08T00:48:45.880Z,16.70
2018-07-08T00:51:15.536Z,16.70
2018-07-08T00:53:44.293Z,16.70
2018-07-08T00:56:14.997Z,16.70
2018-07-08T00:58:43.718Z,16.70
2018-07-08T01:01:12.557Z,16.70
2018-07-08T01:03:42.274Z,16.70
2018-07-08T01:06:13.380Z,16.70
2018-07-08T01:08:42.155Z,16.80
2018-07-08T01:11:10.930Z,16.80
2018-07-08T01:13:39.898Z,16.70
2018-07-08T01:16:08.627Z,16.70
2018-07-08T01:18:38.399Z,16.70
2018-07-08T01:21:07.263Z,16.70
2018-07-08T01:23:36.997Z,16.60
2018-07-08T01:26:11.128Z,16.50
2018-07-08T01:28:40.486Z,16.50
2018-07-08T01:31:10.486Z,16.50
2018-07-08T01:33:39.420Z,16.50
2018-07-08T01:36:08.897Z,16.50
2018-07-08T01:38:37.613Z,16.50
2018-07-08T01:41:06.719Z,16.60
2018-07-08T01:43:35.474Z,16.60
2018-07-08T01:46:04.266Z,16.40
2018-07-08T01:48:32.983Z,16.40
2018-07-08T01:51:01.796Z,16.40
2018-07-08T01:53:30.413Z,16.30
2018-07-08T01:55:59.426Z,16.30
2018-07-08T01:58:29.153Z,16.30
2018-07-08T02:00:57.910Z,16.30
2018-07-08T02:03:26.627Z,16.20
2018-07-08T02:05:57.563Z,16.10
2018-07-08T02:08:27.968Z,16.00
2018-07-08T02:10:57.702Z,16.00
2018-07-08T02:13:26.416Z,16.00
2018-07-08T02:15:56.311Z,16.20
2018-07-08T02:18:27.073Z,16.20
2018-07-08T02:20:55.789Z,16.00
2018-07-08T02:23:24.691Z,16.00
2018-07-08T02:25:53.476Z,16.10
2018-07-08T02:28:23.168Z,16.00
2018-07-08T02:30:54.053Z,16.00
2018-07-08T02:33:22.827Z,15.80
2018-07-08T02:35:52.111Z,15.80
2018-07-08T02:40:50.286Z,15.70
2018-07-08T02:43:18.990Z,15.70
2018-07-08T02:45:48.302Z,15.70
2018-07-08T02:48:17.052Z,15.60
2018-07-08T02:50:45.803Z,15.70
2018-07-08T02:53:15.671Z,15.80
2018-07-08T02:55:44.381Z,15.90
2018-07-08T02:58:13.119Z,15.90
2018-07-08T03:00:41.840Z,15.90
2018-07-08T03:03:10.677Z,15.90
2018-07-08T03:05:39.367Z,15.90
2018-07-08T03:08:08.185Z,15.80
2018-07-08T03:10:38.014Z,15.80
2018-07-08T03:13:10.708Z,15.60
2018-07-08T03:15:39.503Z,15.60
2018-07-08T03:18:09.263Z,15.60
2018-07-08T03:20:39.097Z,15.50
2018-07-08T03:23:07.915Z,15.50
2018-07-08T03:25:36.570Z,15.40
2018-07-08T03:28:05.251Z,15.50
2018-07-08T03:30:36.401Z,15.50
2018-07-08T03:33:06.256Z,15.30
2018-07-08T03:35:35.931Z,15.50
2018-07-08T03:38:09.076Z,15.30
2018-07-08T03:40:37.791Z,15.30
2018-07-08T03:43:06.693Z,15.30
2018-07-08T03:45:35.365Z,15.30
2018-07-08T03:48:04.639Z,15.40
2018-07-08T03:50:34.316Z,15.40
2018-07-08T03:53:05.026Z,15.40
2018-07-08T03:55:33.758Z,15.50
2018-07-08T03:58:02.392Z,15.50
2018-07-08T04:03:00.303Z,15.50
2018-07-08T04:05:30.080Z,15.70
2018-07-08T04:08:00.371Z,15.70
2018-07-08T04:10:30.155Z,15.80
2018-07-08T04:13:00.265Z,15.80
2018-07-08T04:15:29.054Z,15.90
2018-07-08T04:18:03.734Z,15.90
2018-07-08T04:20:32.470Z,15.80
2018-07-08T04:23:01.328Z,16.00
2018-07-08T04:25:31.403Z,16.20
2018-07-08T04:28:02.489Z,16.60
2018-07-08T04:30:31.816Z,17.20
2018-07-08T04:33:01.240Z,17.60
2018-07-08T04:35:30.356Z,17.60
2018-07-08T04:38:00.305Z,18.00
2018-07-08T04:40:29.176Z,18.60
2018-07-08T04:42:59.047Z,19.00
2018-07-08T04:45:27.789Z,19.20
2018-07-08T04:47:58.655Z,19.30
2018-07-08T04:50:27.421Z,19.50
2018-07-08T04:52:57.167Z,19.80
2018-07-08T04:55:27.238Z,20.10
2018-07-08T04:57:56.079Z,20.40
2018-07-08T05:00:25.822Z,20.40
2018-07-08T05:02:54.527Z,20.60
2018-07-08T05:05:25.337Z,20.70
2018-07-08T05:07:54.257Z,20.70
2018-07-08T05:10:23.696Z,21.00
2018-07-08T05:12:52.457Z,21.40
2018-07-08T05:15:22.906Z,21.60
2018-07-08T05:17:51.713Z,21.90
2018-07-08T05:20:20.538Z,22.10
2018-07-08T05:22:49.289Z,22.20
2018-07-08T05:25:19.065Z,22.30
2018-07-08T05:27:51.735Z,22.40
2018-07-08T05:30:22.525Z,22.50
2018-07-08T05:32:51.263Z,22.20
2018-07-08T05:35:21.069Z,22.10
2018-07-08T05:37:49.812Z,22.30
2018-07-08T05:40:18.536Z,22.20
2018-07-08T05:42:48.327Z,22.00
2018-07-08T05:45:17.118Z,21.60
2018-07-08T05:47:45.923Z,21.10
2018-07-08T05:50:14.755Z,20.80
2018-07-08T05:52:43.569Z,20.80
2018-07-08T05:55:12.392Z,20.40
2018-07-08T05:57:43.312Z,19.80
2018-07-08T06:00:13.055Z,19.80
2018-07-08T06:02:41.765Z,19.80
2018-07-08T06:05:10.601Z,19.80
2018-07-08T06:07:39.288Z,20.50
2018-07-08T06:10:11.985Z,20.60
2018-07-08T06:12:41.808Z,20.70
2018-07-08T06:15:11.632Z,20.10
2018-07-08T06:17:41.425Z,20.00
2018-07-08T06:20:11.814Z,19.90
2018-07-08T06:22:40.886Z,19.90
2018-07-08T06:25:09.961Z,20.20
2018-07-08T06:27:42.645Z,20.20
2018-07-08T06:30:11.465Z,20.30
2018-07-08T06:32:40.177Z,20.50
2018-07-08T06:35:08.916Z,20.30
2018-07-08T06:37:37.769Z,20.60
2018-07-08T06:40:06.528Z,21.30
2018-07-08T06:42:35.368Z,22.20
2018-07-08T06:45:04.803Z,22.60
2018-07-08T06:47:33.466Z,22.50
2018-07-08T06:50:02.169Z,21.70
2018-07-08T06:52:31.940Z,22.10
2018-07-08T06:55:00.625Z,22.30
2018-07-08T06:57:29.321Z,23.10
2018-07-08T06:59:58.137Z,23.00
2018-07-08T07:02:26.945Z,22.70
2018-07-08T07:04:55.660Z,22.10
2018-07-08T07:07:26.335Z,21.50
2018-07-08T07:09:55.061Z,21.80
2018-07-08T07:12:23.876Z,22.50
2018-07-08T07:14:52.557Z,22.30
2018-07-08T07:17:21.329Z,22.30
2018-07-08T07:19:49.988Z,22.70
2018-07-08T07:22:22.119Z,22.40
2018-07-08T07:24:50.918Z,22.20
2018-07-08T07:27:19.619Z,22.40
2018-07-08T07:29:49.542Z,22.70
2018-07-08T07:32:18.249Z,22.40
2018-07-08T07:34:47.910Z,22.40
2018-07-08T07:37:17.653Z,22.20
2018-07-08T07:39:46.422Z,22.20
2018-07-08T07:42:15.132Z,22.40
2018-07-08T07:44:44.769Z,22.30
2018-07-08T07:47:13.477Z,22.10
2018-07-08T07:49:42.185Z,22.10
2018-07-08T07:52:12.083Z,22.00
2018-07-08T07:54:41.928Z,22.40
2018-07-08T07:57:10.734Z,22.40
2018-07-08T07:59:39.589Z,22.50
2018-07-08T08:02:12.224Z,22.70
2018-07-08T08:04:40.993Z,22.70
2018-07-08T08:07:12.196Z,23.30
2018-07-08T08:09:41.903Z,22.90
2018-07-08T08:12:10.604Z,22.90
2018-07-08T08:14:40.272Z,23.00
2018-07-08T08:17:09.174Z,23.20
2018-07-08T08:19:42.969Z,23.30
2018-07-08T08:22:11.726Z,23.60
2018-07-08T08:24:40.391Z,23.60
2018-07-08T08:27:09.084Z,23.70
2018-07-08T08:29:37.873Z,23.90
2018-07-08T08:32:06.595Z,23.70
2018-07-08T08:34:59.551Z,23.90
2018-07-08T08:37:31.519Z,23.50
2018-07-08T08:40:00.210Z,24.10
2018-07-08T08:42:29.673Z,23.80
2018-07-08T08:44:58.984Z,23.60
2018-07-08T08:47:29.468Z,23.20
2018-07-08T08:49:58.247Z,22.40
2018-07-08T08:52:28.051Z,21.90
2018-07-08T08:54:57.063Z,21.70
2018-07-08T08:57:26.039Z,21.60
2018-07-08T08:59:55.909Z,21.40
2018-07-08T09:02:24.576Z,21.60
2018-07-08T09:04:53.384Z,21.70
2018-07-08T09:07:22.550Z,22.00
2018-07-08T09:09:51.333Z,22.40
2018-07-08T09:12:21.025Z,22.60
2018-07-08T09:14:49.683Z,22.70
2018-07-08T09:17:19.467Z,22.70
2018-07-08T09:19:53.112Z,22.70
2018-07-08T09:22:21.878Z,22.50
2018-07-08T09:24:50.894Z,22.50
2018-07-08T09:27:19.570Z,23.10
2018-07-08T09:29:48.534Z,23.30
2018-07-08T09:32:17.245Z,23.20
2018-07-08T09:34:45.993Z,23.10
2018-07-08T09:37:15.719Z,22.90
2018-07-08T09:39:44.517Z,22.70
2018-07-08T09:44:42.763Z,22.60
2018-07-08T09:47:12.444Z,22.40
2018-07-08T09:49:41.122Z,22.50
2018-07-08T09:52:09.820Z,22.50
2018-07-08T09:54:43.787Z,23.10
2018-07-08T09:57:12.610Z,23.30
2018-07-08T09:59:41.381Z,23.20
2018-07-08T10:02:10.423Z,23.00
2018-07-08T10:04:39.474Z,23.30
2018-07-08T10:07:09.038Z,23.80
2018-07-08T10:09:37.792Z,23.80
2018-07-08T10:12:10.437Z,23.70
2018-07-08T10:14:43.400Z,24.00
2018-07-08T10:17:12.236Z,24.50
2018-07-08T10:19:42.065Z,24.10
2018-07-08T10:22:10.690Z,24.00
2018-07-08T10:24:39.443Z,23.80
2018-07-08T10:27:24.978Z,23.90
2018-07-08T10:29:55.697Z,24.50
2018-07-08T10:32:24.439Z,24.30
2018-07-08T10:34:53.173Z,24.10
2018-07-08T10:37:23.102Z,24.50
2018-07-08T10:39:51.794Z,24.60
2018-07-08T10:42:20.520Z,24.50
2018-07-08T10:44:49.249Z,24.40
2018-07-08T10:47:18.869Z,24.70
2018-07-08T10:49:47.568Z,24.90
2018-07-08T10:52:16.286Z,24.20
2018-07-08T10:54:45.188Z,24.10
2018-07-08T10:57:14.940Z,24.10
2018-07-08T10:59:43.627Z,24.50
2018-07-08T11:02:14.361Z,24.40
2018-07-08T11:04:43.240Z,24.30
2018-07-08T11:07:12.002Z,24.30
2018-07-08T11:09:40.782Z,24.10
2018-07-08T11:12:09.514Z,24.60
2018-07-08T11:14:38.246Z,24.50
2018-07-08T11:17:07.924Z,24.40
2018-07-08T11:22:06.079Z,24.20
2018-07-08T11:24:34.786Z,24.60
2018-07-08T11:27:03.483Z,24.40
2018-07-08T11:29:33.209Z,24.50
2018-07-08T11:32:01.958Z,24.20
2018-07-08T11:34:30.600Z,24.20
2018-07-08T11:36:59.258Z,24.50
2018-07-08T11:39:27.845Z,24.90
2018-07-08T11:41:56.519Z,25.00
2018-07-08T11:44:25.248Z,25.30
2018-07-08T11:46:53.911Z,24.90
2018-07-08T11:49:22.606Z,25.00
2018-07-08T11:51:52.274Z,25.10
2018-07-08T11:54:21.021Z,24.90
2018-07-08T11:56:49.658Z,24.80
2018-07-08T11:59:18.476Z,24.80
2018-07-08T12:01:49.738Z,24.80
2018-07-08T12:04:18.399Z,25.10
2018-07-08T12:06:48.152Z,24.90
2018-07-08T12:09:17.834Z,25.10
2018-07-08T12:11:46.616Z,24.90
2018-07-08T12:14:15.272Z,24.80
2018-07-08T12:16:43.982Z,24.90
2018-07-08T12:19:13.653Z,24.90
2018-07-08T12:21:43.265Z,25.10
2018-07-08T12:24:11.929Z,25.40
2018-07-08T12:26:40.607Z,25.60
2018-07-08T12:29:09.281Z,25.70
2018-07-08T12:31:37.901Z,25.80
2018-07-08T12:34:06.580Z,25.30
2018-07-08T12:36:35.354Z,25.30
2018-07-08T12:39:04.748Z,25.60
2018-07-08T12:41:33.343Z,25.70
2018-07-08T12:44:02.116Z,25.80
2018-07-08T12:46:31.791Z,25.80
2018-07-08T12:49:00.458Z,25.50
2018-07-08T12:51:29.204Z,25.40
2018-07-08T12:53:57.823Z,25.60
2018-07-08T12:56:26.450Z,25.30
2018-07-08T12:58:55.265Z,25.30
2018-07-08T13:01:23.923Z,25.20
2018-07-08T13:03:52.897Z,25.20
2018-07-08T13:06:21.662Z,25.40
2018-07-08T13:08:51.065Z,25.40
2018-07-08T13:11:19.739Z,25.50
2018-07-08T13:13:48.415Z,25.50
2018-07-08T13:16:17.108Z,25.70
2018-07-08T13:18:45.847Z,25.40
2018-07-08T13:21:14.582Z,25.30
2018-07-08T13:23:44.263Z,25.10
2018-07-08T13:26:12.944Z,25.70
2018-07-08T13:28:41.655Z,25.60
2018-07-08T13:31:11.401Z,24.80
2018-07-08T13:33:40.040Z,24.90
2018-07-08T13:36:08.781Z,24.70
2018-07-08T13:38:37.405Z,24.50
2018-07-08T13:41:06.323Z,24.80
2018-07-08T13:43:35.027Z,25.30
2018-07-08T13:46:03.696Z,25.70
2018-07-08T13:48:32.355Z,25.60
2018-07-08T13:51:01.031Z,25.60
2018-07-08T13:53:29.705Z,25.40
2018-07-08T13:56:00.373Z,25.40
2018-07-08T13:58:29.324Z,25.20
2018-07-08T14:00:58.112Z,25.30
2018-07-08T14:03:26.797Z,25.50
2018-07-08T14:05:59.550Z,25.80
2018-07-08T14:08:28.181Z,26.00
2018-07-08T14:10:56.843Z,25.90
2018-07-08T14:13:26.624Z,26.00
2018-07-08T14:15:55.265Z,26.20
2018-07-08T14:18:23.910Z,26.20
2018-07-08T14:20:53.266Z,26.10
2018-07-08T14:23:21.964Z,26.40
2018-07-08T14:25:50.705Z,26.40
2018-07-08T14:28:19.376Z,26.40
2018-07-08T14:30:48.186Z,26.30
2018-07-08T14:33:17.827Z,26.30
2018-07-08T14:35:46.562Z,26.00
2018-07-08T14:38:15.215Z,25.90
2018-07-08T14:43:13.560Z,26.10
2018-07-08T14:45:42.234Z,26.00
2018-07-08T14:48:11.063Z,25.90
2018-07-08T14:50:43.225Z,25.60
2018-07-08T14:53:11.917Z,25.50
2018-07-08T14:55:40.612Z,25.40
2018-07-08T14:58:09.304Z,25.50
2018-07-08T15:00:40.199Z,25.80
2018-07-08T15:03:10.544Z,25.80
2018-07-08T15:05:39.216Z,25.80
2018-07-08T15:08:11.047Z,25.80
2018-07-08T15:10:39.783Z,25.90
2018-07-08T15:13:08.533Z,26.00
2018-07-08T15:15:37.399Z,25.90
2018-07-08T15:18:07.246Z,26.00
2018-07-08T15:20:35.904Z,25.90
2018-07-08T15:23:04.830Z,26.10
2018-07-08T15:25:33.537Z,26.10
2018-07-08T15:28:02.276Z,26.00
2018-07-08T15:30:31.015Z,26.00
2018-07-08T15:33:00.271Z,26.10
2018-07-08T15:35:29.641Z,26.20
2018-07-08T15:37:58.544Z,26.10
2018-07-08T15:40:27.192Z,26.20
2018-07-08T15:42:55.834Z,26.60
2018-07-08T15:45:25.384Z,26.90
2018-07-08T15:47:54.312Z,26.70
2018-07-08T15:50:23.043Z,26.80
2018-07-08T15:52:52.649Z,26.70
2018-07-08T15:55:23.482Z,26.30
2018-07-08T15:57:52.636Z,26.10
2018-07-08T16:00:21.330Z,26.10
2018-07-08T16:02:50.884Z,25.80
2018-07-08T16:05:19.560Z,25.60
2018-07-08T16:07:48.257Z,25.80
2018-07-08T16:10:17.068Z,25.90
2018-07-08T16:12:45.776Z,26.00
2018-07-08T16:15:14.629Z,25.70
2018-07-08T16:17:43.292Z,25.60
2018-07-08T16:20:11.989Z,25.60
2018-07-08T16:22:40.716Z,25.60
2018-07-08T16:25:10.359Z,25.50
2018-07-08T16:27:39.129Z,25.40
2018-07-08T16:30:07.851Z,25.40
2018-07-08T16:32:36.957Z,25.40
2018-07-08T16:35:06.729Z,25.30
2018-07-08T16:37:35.464Z,25.10
2018-07-08T16:40:04.248Z,25.00
2018-07-08T16:42:32.998Z,25.10
2018-07-08T16:45:01.846Z,25.00
2018-07-08T16:47:31.264Z,25.20
2018-07-08T16:50:01.124Z,25.30
2018-07-08T16:52:30.042Z,25.20
2018-07-08T16:54:58.771Z,25.10
2018-07-08T16:57:27.573Z,25.10
2018-07-08T16:59:56.440Z,25.40
2018-07-08T17:02:25.373Z,25.20
2018-07-08T17:04:54.048Z,25.20
2018-07-08T17:07:22.786Z,25.10
2018-07-08T17:09:52.532Z,25.10
2018-07-08T17:12:21.293Z,25.30
2018-07-08T17:14:50.063Z,25.40
2018-07-08T17:17:20.747Z,25.70
2018-07-08T17:19:49.723Z,25.70
2018-07-08T17:22:18.535Z,25.50
2018-07-08T17:24:47.390Z,25.50
2018-07-08T17:27:16.289Z,25.50
2018-07-08T17:29:45.227Z,25.60
2018-07-08T17:32:15.983Z,25.50
2018-07-08T17:34:44.679Z,25.60
2018-07-08T17:37:13.559Z,25.60
2018-07-08T17:39:42.330Z,25.90
2018-07-08T17:42:12.159Z,26.00
2018-07-08T17:44:41.339Z,25.80
2018-07-08T17:47:11.289Z,25.80
2018-07-08T17:49:40.069Z,26.00
2018-07-08T17:52:08.838Z,26.10
2018-07-08T17:54:38.599Z,25.90
2018-07-08T17:57:08.367Z,26.20
2018-07-08T17:59:37.173Z,26.00
2018-07-08T18:02:06.864Z,25.90
2018-07-08T18:04:35.671Z,25.60
2018-07-08T18:07:04.437Z,25.50
2018-07-08T18:09:34.306Z,25.40
2018-07-08T18:12:03.202Z,25.50
2018-07-08T18:14:32.024Z,25.30
2018-07-08T18:17:00.800Z,25.50
2018-07-08T18:19:29.589Z,25.60
2018-07-08T18:21:59.659Z,25.70
2018-07-08T18:24:29.515Z,25.60
2018-07-08T18:27:00.305Z,25.40
2018-07-08T18:29:29.096Z,25.40
2018-07-08T18:31:57.921Z,25.10
2018-07-08T18:34:27.796Z,24.90
2018-07-08T18:36:56.694Z,24.80
2018-07-08T18:39:25.457Z,24.80
2018-07-08T18:41:54.234Z,24.50
2018-07-08T18:44:26.049Z,24.30
2018-07-08T18:46:55.577Z,24.00
2018-07-08T18:49:24.389Z,23.70
2018-07-08T18:51:53.084Z,23.50
2018-07-08T18:54:22.513Z,23.40
2018-07-08T18:57:05.762Z,23.40
2018-07-08T18:59:34.966Z,23.40
2018-07-08T19:02:03.897Z,23.20
2018-07-08T19:04:32.625Z,23.00
2018-07-08T19:07:01.469Z,22.90
2018-07-08T19:09:30.219Z,22.80
2018-07-08T19:11:59.032Z,22.60
2018-07-08T19:14:27.892Z,22.40
2018-07-08T19:16:56.666Z,22.40
2018-07-08T19:19:25.392Z,22.40
2018-07-08T19:21:55.226Z,22.30
2018-07-08T19:24:24.123Z,22.30
2018-07-08T19:26:53.903Z,22.20
2018-07-08T19:29:24.783Z,22.20
2018-07-08T19:31:53.761Z,22.10
2018-07-08T19:34:22.564Z,22.10
2018-07-08T19:36:55.172Z,22.00
2018-07-08T19:39:23.952Z,22.00
2018-07-08T19:41:55.137Z,21.90
2018-07-08T19:44:23.933Z,21.70
2018-07-08T19:46:56.281Z,21.70
2018-07-08T19:49:25.124Z,21.60
2018-07-08T19:51:56.598Z,21.60
2018-07-08T19:54:29.294Z,21.60
2018-07-08T19:56:58.192Z,21.60
2018-07-08T19:59:27.917Z,21.60
2018-07-08T20:01:56.732Z,21.50
2018-07-08T20:04:26.569Z,21.50
2018-07-08T20:06:55.459Z,21.40
2018-07-08T20:09:27.427Z,21.30
2018-07-08T20:11:59.142Z,21.30
2018-07-08T20:14:27.895Z,21.10
2018-07-08T20:16:56.940Z,21.00
2018-07-08T20:19:26.556Z,20.80
2018-07-08T20:21:55.194Z,20.70
2018-07-08T20:24:25.956Z,20.80
2018-07-08T20:26:55.710Z,20.70
2018-07-08T20:29:24.439Z,20.80
2018-07-08T20:31:54.372Z,20.80
2018-07-08T20:34:23.185Z,20.80
2018-07-08T20:36:52.150Z,20.80
2018-07-08T20:39:20.898Z,20.80
2018-07-08T20:41:49.619Z,20.80
2018-07-08T20:44:18.343Z,20.80
2018-07-08T20:46:47.027Z,20.80
2018-07-08T20:49:15.915Z,20.70
2018-07-08T20:51:44.697Z,20.70
2018-07-08T20:54:13.511Z,20.60
2018-07-08T20:56:42.238Z,20.50
2018-07-08T20:59:10.919Z,20.40
2018-07-08T21:01:43.506Z,20.30
2018-07-08T21:04:12.475Z,20.30
2018-07-08T21:06:41.199Z,20.20
2018-07-08T21:09:10.996Z,20.20
2018-07-08T21:11:39.763Z,20.10
2018-07-08T21:14:08.565Z,20.10
2018-07-08T21:16:37.355Z,20.10
2018-07-08T21:19:06.564Z,20.10
2018-07-08T21:21:35.389Z,20.10
2018-07-08T21:24:04.423Z,20.20
2018-07-08T21:26:34.288Z,20.50
2018-07-08T21:29:03.120Z,20.50
2018-07-08T21:31:31.816Z,20.30
2018-07-08T21:34:00.615Z,20.10
2018-07-08T21:36:29.465Z,19.90
2018-07-08T21:39:01.339Z,19.80
2018-07-08T21:41:31.402Z,19.70
2018-07-08T21:44:00.115Z,19.60
2018-07-08T21:46:29.930Z,19.40
2018-07-08T21:48:58.698Z,19.40
2018-07-08T21:51:27.441Z,19.30
2018-07-08T21:53:56.317Z,19.30
2018-07-08T21:56:26.036Z,19.30
2018-07-08T21:58:54.788Z,19.40
2018-07-08T22:01:25.440Z,19.40
2018-07-08T22:03:56.173Z,19.40
2018-07-08T22:06:24.957Z,19.40
2018-07-08T22:08:54.792Z,19.30
2018-07-08T22:11:23.575Z,19.20
2018-07-08T22:13:52.239Z,19.10
2018-07-08T22:16:22.322Z,18.90
2018-07-08T22:18:53.008Z,18.90
2018-07-08T22:21:22.782Z,18.80
2018-07-08T22:23:51.512Z,18.80
2018-07-08T22:26:20.424Z,18.70
2018-07-08T22:28:49.934Z,18.50
2018-07-08T22:31:18.774Z,18.50
2018-07-08T22:33:47.589Z,18.60
2018-07-08T22:36:16.451Z,18.50
2018-07-08T22:38:45.353Z,18.30
2018-07-08T22:41:14.006Z,18.50
2018-07-08T22:43:43.631Z,18.50
2018-07-08T22:46:12.596Z,18.40
2018-07-08T22:48:41.402Z,18.40
2018-07-08T22:51:10.154Z,18.30
2018-07-08T22:53:38.882Z,18.30
2018-07-08T22:56:07.705Z,18.20
2018-07-08T22:58:37.463Z,18.20
2018-07-08T23:01:17.605Z,18.20
2018-07-08T23:03:50.385Z,18.20
2018-07-08T23:06:21.274Z,18.20
2018-07-08T23:08:50.793Z,18.10
2018-07-08T23:11:20.460Z,18.00
2018-07-08T23:13:50.204Z,17.90
2018-07-08T23:16:19.380Z,17.90
2018-07-08T23:18:48.152Z,17.90
2018-07-08T23:21:16.973Z,17.90
2018-07-08T23:23:50.061Z,17.90
2018-07-08T23:26:19.048Z,17.70
2018-07-08T23:28:47.869Z,17.60
2018-07-08T23:31:18.736Z,17.40
2018-07-08T23:33:48.602Z,17.40
2018-07-08T23:36:17.273Z,17.30
2018-07-08T23:38:46.640Z,17.30
2018-07-08T23:41:15.340Z,17.40
2018-07-08T23:43:45.018Z,17.40
2018-07-08T23:46:14.883Z,17.50
2018-07-08T23:48:43.741Z,17.60
2018-07-08T23:51:13.424Z,17.50
2018-07-08T23:53:42.172Z,17.40
2018-07-08T23:56:11.006Z,17.50
2018-07-08T23:58:44.254Z,17.50
