createdAt,value
2022-09-07T00:00:44.141Z,76.94
2022-09-07T00:03:12.527Z,80.43
2022-09-07T00:05:43.347Z,81.17
2022-09-07T00:08:12.624Z,84.71
2022-09-07T00:10:40.434Z,86.10
2022-09-07T00:13:10.804Z,85.70
2022-09-07T00:15:40.952Z,88.04
2022-09-07T00:18:08.928Z,89.22
2022-09-07T00:20:36.851Z,92.22
2022-09-07T00:23:04.734Z,93.10
2022-09-07T00:25:32.644Z,93.26
2022-09-07T00:28:00.533Z,94.25
2022-09-07T00:30:29.864Z,97.15
2022-09-07T00:32:57.775Z,100.00
2022-09-07T00:35:25.606Z,100.00
2022-09-07T00:37:54.508Z,100.00
2022-09-07T00:40:22.282Z,100.00
2022-09-07T00:42:50.217Z,100.00
2022-09-07T00:45:19.343Z,100.00
2022-09-07T00:47:55.804Z,100.00
2022-09-07T00:50:28.517Z,100.00
2022-09-07T00:53:06.227Z,100.00
2022-09-07T00:55:36.209Z,100.00
2022-09-07T00:58:05.702Z,100.00
2022-09-07T01:00:34.097Z,100.00
2022-09-07T01:03:05.894Z,100.00
2022-09-07T01:05:40.073Z,100.00
2022-09-07T01:08:09.419Z,100.00
2022-09-07T01:10:37.806Z,100.00
2022-09-07T01:13:05.982Z,100.00
2022-09-07T01:15:44.298Z,100.00
2022-09-07T01:18:25.674Z,100.00
2022-09-07T01:21:25.261Z,100.00
2022-09-07T01:24:14.330Z,100.00
2022-09-07T01:27:12.282Z,100.00
2022-09-07T01:29:51.746Z,100.00
2022-09-07T01:32:28.987Z,100.00
2022-09-07T01:34:56.820Z,100.00
2022-09-07T01:37:33.258Z,100.00
2022-09-07T01:40:06.978Z,100.00
2022-09-07T01:42:42.567Z,100.00
2022-09-07T01:45:14.810Z,100.00
2022-09-07T01:47:46.422Z,100.00
2022-09-07T01:50:19.926Z,100.00
2022-09-07T01:52:54.447Z,100.00
2022-09-07T01:55:28.492Z,100.00
2022-09-07T01:58:08.560Z,100.00
2022-09-07T02:00:41.584Z,100.00
2022-09-07T02:03:15.837Z,100.00
2022-09-07T02:05:47.909Z,100.00
2022-09-07T02:08:19.804Z,100.00
2022-09-07T02:10:51.557Z,100.00
2022-09-07T02:13:24.071Z,100.00
2022-09-07T02:15:59.950Z,100.00
2022-09-07T02:18:31.763Z,100.00
2022-09-07T02:21:02.814Z,100.00
2022-09-07T02:23:38.675Z,100.00
2022-09-07T02:26:11.443Z,100.00
2022-09-07T02:28:40.524Z,100.00
2022-09-07T02:31:09.813Z,100.00
2022-09-07T02:33:38.063Z,100.00
2022-09-07T02:36:07.287Z,100.00
2022-09-07T02:38:36.329Z,100.00
2022-09-07T02:41:06.048Z,100.00
2022-09-07T02:43:34.214Z,100.00
2022-09-07T02:46:17.625Z,100.00
2022-09-07T02:48:52.142Z,100.00
2022-09-07T02:51:28.258Z,100.00
2022-09-07T02:54:11.159Z,100.00
2022-09-07T02:56:54.939Z,100.00
2022-09-07T02:59:41.872Z,100.00
2022-09-07T03:02:20.017Z,100.00
2022-09-07T03:04:54.870Z,100.00
2022-09-07T03:07:27.192Z,100.00
2022-09-07T03:09:57.590Z,100.00
2022-09-07T03:12:25.834Z,100.00
2022-09-07T03:14:53.766Z,100.00
2022-09-07T03:17:22.952Z,100.00
2022-09-07T03:19:50.843Z,100.00
2022-09-07T03:22:19.506Z,100.00
2022-09-07T03:24:47.295Z,100.00
2022-09-07T03:27:15.103Z,100.00
2022-09-07T03:29:42.843Z,100.00
2022-09-07T03:32:10.635Z,100.00
2022-09-07T03:34:39.871Z,100.00
2022-09-07T03:37:07.721Z,100.00
2022-09-07T03:39:36.438Z,100.00
2022-09-07T03:42:04.375Z,100.00
2022-09-07T03:44:32.306Z,100.00
2022-09-07T03:47:00.114Z,100.00
2022-09-07T03:49:27.971Z,100.00
2022-09-07T03:51:57.195Z,100.00
2022-09-07T03:54:25.206Z,100.00
2022-09-07T03:56:53.045Z,100.00
2022-09-07T03:59:20.927Z,100.00
2022-09-07T04:01:48.790Z,100.00
2022-09-07T04:04:16.763Z,100.00
2022-09-07T04:06:44.613Z,100.00
2022-09-07T04:09:15.447Z,100.00
2022-09-07T04:11:43.585Z,100.00
2022-09-07T04:14:12.264Z,100.00
2022-09-07T04:16:40.393Z,100.00
2022-09-07T04:19:08.325Z,100.00
2022-09-07T04:21:36.163Z,100.00
2022-09-07T04:24:04.539Z,100.00
2022-09-07T04:26:37.052Z,100.00
2022-09-07T04:29:06.435Z,100.00
2022-09-07T04:31:34.994Z,100.00
2022-09-07T04:34:03.251Z,100.00
2022-09-07T04:36:31.311Z,100.00
2022-09-07T04:39:00.850Z,100.00
2022-09-07T04:41:30.379Z,100.00
2022-09-07T04:44:00.812Z,100.00
2022-09-07T04:46:30.889Z,100.00
2022-09-07T04:49:00.343Z,100.00
2022-09-07T04:51:30.460Z,100.00
2022-09-07T04:53:59.878Z,100.00
2022-09-07T04:56:27.806Z,100.00
2022-09-07T04:58:55.660Z,100.00
2022-09-07T05:01:26.341Z,100.00
2022-09-07T05:03:54.714Z,100.00
2022-09-07T05:06:23.780Z,100.00
2022-09-07T05:08:52.849Z,100.00
2022-09-07T05:11:27.755Z,100.00
2022-09-07T05:13:56.931Z,100.00
2022-09-07T05:16:26.586Z,100.00
2022-09-07T05:18:56.670Z,100.00
2022-09-07T05:21:26.380Z,100.00
2022-09-07T05:23:56.340Z,100.00
2022-09-07T05:26:26.993Z,100.00
2022-09-07T05:31:44.636Z,100.00
2022-09-07T05:36:56.283Z,100.00
2022-09-07T05:39:24.349Z,100.00
2022-09-07T05:41:52.136Z,100.00
2022-09-07T05:47:09.230Z,100.00
2022-09-07T05:49:37.503Z,100.00
2022-09-07T05:52:05.299Z,100.00
2022-09-07T05:54:33.206Z,100.00
2022-09-07T05:57:02.961Z,100.00
2022-09-07T05:59:30.788Z,100.00
2022-09-07T06:01:58.692Z,100.00
2022-09-07T06:04:28.065Z,100.00
2022-09-07T06:07:21.692Z,100.00
2022-09-07T06:12:31.778Z,100.00
2022-09-07T06:15:01.419Z,100.00
2022-09-07T06:17:31.033Z,100.00
2022-09-07T06:20:00.311Z,100.00
2022-09-07T06:22:30.912Z,100.00
2022-09-07T06:24:58.970Z,100.00
2022-09-07T06:27:26.833Z,100.00
2022-09-07T06:29:54.685Z,100.00
2022-09-07T06:35:12.605Z,100.00
2022-09-07T06:37:40.856Z,100.00
2022-09-07T06:40:10.619Z,100.00
2022-09-07T06:42:38.771Z,100.00
2022-09-07T06:45:07.849Z,100.00
2022-09-07T06:47:35.903Z,100.00
2022-09-07T06:50:03.925Z,100.00
2022-09-07T06:55:21.137Z,100.00
2022-09-07T06:57:49.051Z,100.00
2022-09-07T07:00:17.587Z,100.00
2022-09-07T07:02:45.638Z,100.00
2022-09-07T07:05:13.531Z,100.00
2022-09-07T07:07:43.012Z,100.00
2022-09-07T07:10:11.045Z,100.00
2022-09-07T07:15:06.798Z,100.00
2022-09-07T07:17:34.682Z,100.00
2022-09-07T07:20:02.618Z,100.00
2022-09-07T07:22:45.974Z,100.00
2022-09-07T07:25:16.514Z,100.00
2022-09-07T07:27:45.776Z,100.00
2022-09-07T07:30:14.101Z,100.00
2022-09-07T07:32:42.463Z,100.00
2022-09-07T07:35:11.097Z,100.00
2022-09-07T07:37:39.240Z,100.00
2022-09-07T07:40:19.000Z,100.00
2022-09-07T07:42:50.637Z,100.00
2022-09-07T07:48:06.732Z,100.00
2022-09-07T07:50:34.868Z,100.00
2022-09-07T07:55:51.166Z,100.00
2022-09-07T07:58:20.821Z,100.00
2022-09-07T08:00:56.666Z,100.00
2022-09-07T08:03:26.242Z,100.00
2022-09-07T08:05:54.410Z,100.00
2022-09-07T08:08:23.124Z,100.00
2022-09-07T08:10:51.008Z,100.00
2022-09-07T08:13:21.526Z,100.00
2022-09-07T08:15:49.629Z,100.00
2022-09-07T08:18:18.273Z,100.00
2022-09-07T08:20:46.071Z,100.00
2022-09-07T08:23:15.230Z,100.00
2022-09-07T08:25:50.667Z,100.00
2022-09-07T08:28:18.418Z,100.00
2022-09-07T08:30:47.631Z,99.72
2022-09-07T08:33:15.532Z,100.00
2022-09-07T08:35:43.293Z,98.75
2022-09-07T08:38:11.435Z,99.69
2022-09-07T08:40:39.728Z,97.39
2022-09-07T08:43:17.471Z,99.56
2022-09-07T08:45:51.079Z,100.00
2022-09-07T08:48:23.949Z,100.00
2022-09-07T08:50:57.302Z,100.00
2022-09-07T08:53:26.177Z,100.00
2022-09-07T08:55:58.497Z,97.90
2022-09-07T08:58:48.813Z,97.81
2022-09-07T09:01:37.082Z,94.81
2022-09-07T09:04:16.740Z,92.30
2022-09-07T09:06:57.542Z,88.98
2022-09-07T09:09:33.165Z,90.39
2022-09-07T09:12:12.447Z,90.90
2022-09-07T09:14:53.011Z,92.58
2022-09-07T09:17:30.071Z,91.67
2022-09-07T09:20:08.154Z,91.46
2022-09-07T09:22:36.327Z,94.70
2022-09-07T09:25:16.187Z,89.09
2022-09-07T09:27:44.227Z,91.67
2022-09-07T09:30:15.395Z,96.69
2022-09-07T09:32:46.058Z,93.83
2022-09-07T09:35:17.872Z,91.57
2022-09-07T09:37:46.375Z,92.21
2022-09-07T09:40:26.593Z,89.46
2022-09-07T09:43:03.171Z,91.29
2022-09-07T09:46:12.112Z,83.09
2022-09-07T09:48:32.434Z,81.53
2022-09-07T09:53:56.898Z,83.96
2022-09-07T09:56:38.064Z,84.80
2022-09-07T10:05:28.545Z,81.04
2022-09-07T10:07:57.530Z,81.35
2022-09-07T10:10:27.398Z,83.19
2022-09-07T10:12:56.372Z,82.85
2022-09-07T10:15:39.953Z,80.65
2022-09-07T10:18:09.696Z,85.55
2022-09-07T10:20:39.652Z,82.08
2022-09-07T10:23:20.646Z,82.17
2022-09-07T10:25:48.707Z,80.65
2022-09-07T10:28:21.210Z,82.15
2022-09-07T10:31:02.597Z,84.08
2022-09-07T10:33:43.612Z,83.06
2022-09-07T10:36:17.576Z,81.27
2022-09-07T10:38:52.075Z,81.82
2022-09-07T10:41:22.884Z,80.90
2022-09-07T10:43:51.202Z,84.41
2022-09-07T10:46:58.913Z,84.02
2022-09-07T10:49:33.264Z,80.79
2022-09-07T10:52:12.793Z,79.43
2022-09-07T10:54:47.657Z,77.01
2022-09-07T10:57:32.812Z,76.26
2022-09-07T11:00:08.818Z,76.71
2022-09-07T11:05:45.558Z,75.97
2022-09-07T11:09:14.872Z,75.51
2022-09-07T11:14:20.283Z,77.28
2022-09-07T11:16:53.696Z,79.07
2022-09-07T11:19:40.759Z,76.11
2022-09-07T11:22:19.509Z,73.38
2022-09-07T11:27:48.305Z,74.26
2022-09-07T11:30:22.718Z,76.12
2022-09-07T11:32:59.181Z,72.26
2022-09-07T11:35:35.343Z,70.34
2022-09-07T11:38:15.621Z,74.13
2022-09-07T11:40:56.290Z,73.02
2022-09-07T11:43:28.667Z,70.33
2022-09-07T11:45:59.476Z,72.78
2022-09-07T11:48:33.894Z,69.69
2022-09-07T11:51:06.472Z,68.44
2022-09-07T11:53:38.016Z,66.05
2022-09-07T11:56:13.996Z,66.94
2022-09-07T11:59:03.719Z,66.18
2022-09-07T12:01:43.980Z,63.35
2022-09-07T12:04:31.564Z,65.76
2022-09-07T12:07:37.751Z,67.46
2022-09-07T12:10:30.006Z,68.88
2022-09-07T12:13:28.393Z,67.51
2022-09-07T12:16:03.888Z,67.14
2022-09-07T12:19:01.183Z,67.87
2022-09-07T12:21:38.896Z,64.81
2022-09-07T12:24:07.001Z,64.18
2022-09-07T12:26:51.498Z,65.45
2022-09-07T12:29:24.115Z,65.42
2022-09-07T12:31:58.793Z,64.57
2022-09-07T12:34:50.733Z,68.80
2022-09-07T12:37:45.515Z,66.96
2022-09-07T12:40:46.999Z,67.65
2022-09-07T12:43:36.263Z,70.44
2022-09-07T12:46:05.461Z,69.27
2022-09-07T12:48:44.429Z,73.38
2022-09-07T12:54:19.873Z,68.97
2022-09-07T12:59:59.725Z,67.36
2022-09-07T13:03:04.279Z,67.80
2022-09-07T13:05:46.407Z,69.67
2022-09-07T13:08:41.252Z,70.21
2022-09-07T13:11:31.665Z,69.33
2022-09-07T13:14:04.447Z,68.42
2022-09-07T13:19:57.650Z,70.45
2022-09-07T13:22:57.584Z,65.44
2022-09-07T13:25:52.409Z,67.03
2022-09-07T13:28:54.831Z,69.83
2022-09-07T13:31:45.165Z,68.41
2022-09-07T13:34:42.425Z,71.53
2022-09-07T13:37:17.219Z,71.49
2022-09-07T13:39:48.541Z,69.78
2022-09-07T13:42:17.609Z,68.48
2022-09-07T13:44:54.344Z,71.63
2022-09-07T13:47:34.499Z,69.02
2022-09-07T13:50:11.084Z,66.77
2022-09-07T13:52:52.672Z,67.89
2022-09-07T13:55:29.107Z,69.09
2022-09-07T13:58:12.058Z,70.49
2022-09-07T14:00:52.248Z,68.94
2022-09-07T14:03:20.567Z,69.56
2022-09-07T14:05:48.327Z,65.59
2022-09-07T14:08:27.579Z,64.52
2022-09-07T14:10:56.808Z,64.79
2022-09-07T14:13:24.655Z,67.02
2022-09-07T14:15:52.484Z,62.53
2022-09-07T14:18:28.560Z,64.48
2022-09-07T14:20:56.403Z,63.52
2022-09-07T14:23:28.159Z,66.06
2022-09-07T14:26:16.878Z,67.29
2022-09-07T14:28:47.813Z,69.19
2022-09-07T14:31:17.845Z,69.28
2022-09-07T14:33:50.548Z,64.88
2022-09-07T14:36:39.228Z,67.24
2022-09-07T14:39:09.183Z,63.04
2022-09-07T14:41:41.374Z,62.56
2022-09-07T14:44:28.257Z,65.11
2022-09-07T14:46:57.158Z,64.47
2022-09-07T14:49:26.003Z,64.58
2022-09-07T14:51:55.639Z,65.30
2022-09-07T14:54:27.371Z,64.64
2022-09-07T14:57:30.367Z,65.87
2022-09-07T14:59:58.875Z,63.46
2022-09-07T15:02:38.319Z,64.62
2022-09-07T15:05:27.243Z,65.12
2022-09-07T15:07:57.796Z,64.46
2022-09-07T15:10:41.309Z,64.69
2022-09-07T15:13:29.833Z,63.61
2022-09-07T15:16:00.050Z,60.24
2022-09-07T15:18:52.484Z,62.45
2022-09-07T15:21:20.222Z,63.52
2022-09-07T15:23:50.823Z,63.20
2022-09-07T15:29:11.035Z,62.18
2022-09-07T15:31:42.641Z,61.30
2022-09-07T15:34:13.957Z,63.30
2022-09-07T15:36:43.619Z,63.37
2022-09-07T15:39:17.041Z,62.38
2022-09-07T15:41:44.967Z,61.40
2022-09-07T15:44:15.114Z,63.16
2022-09-07T15:47:42.025Z,62.75
2022-09-07T15:49:31.069Z,62.42
2022-09-07T15:52:06.499Z,62.99
2022-09-07T15:54:36.904Z,62.12
2022-09-07T15:59:56.580Z,63.17
2022-09-07T16:05:12.266Z,61.29
2022-09-07T16:10:31.076Z,61.17
2022-09-07T16:13:02.040Z,60.88
2022-09-07T16:15:32.400Z,61.73
2022-09-07T16:18:00.267Z,61.38
2022-09-07T16:20:31.992Z,62.18
2022-09-07T16:23:16.827Z,60.99
2022-09-07T16:25:57.083Z,62.52
2022-09-07T16:28:25.042Z,63.34
2022-09-07T16:30:54.351Z,61.22
2022-09-07T16:33:25.291Z,61.74
2022-09-07T16:36:00.493Z,62.09
2022-09-07T16:38:44.908Z,62.02
2022-09-07T16:41:14.641Z,65.37
2022-09-07T16:43:42.719Z,61.80
2022-09-07T16:46:14.678Z,62.78
2022-09-07T16:48:42.901Z,63.94
2022-09-07T16:51:13.762Z,65.36
2022-09-07T16:53:42.898Z,64.11
2022-09-07T16:56:12.397Z,58.66
2022-09-07T16:58:42.125Z,61.68
2022-09-07T17:01:12.993Z,65.43
2022-09-07T17:03:41.815Z,66.82
2022-09-07T17:06:11.982Z,67.10
2022-09-07T17:08:40.567Z,68.07
2022-09-07T17:11:10.006Z,67.52
2022-09-07T17:13:39.853Z,66.62
2022-09-07T17:16:09.722Z,61.39
2022-09-07T17:21:30.076Z,64.02
2022-09-07T17:23:57.840Z,63.58
2022-09-07T17:26:27.319Z,63.46
2022-09-07T17:29:00.426Z,65.54
2022-09-07T17:34:20.945Z,64.49
2022-09-07T17:36:49.290Z,65.78
2022-09-07T17:39:18.794Z,66.95
2022-09-07T17:41:47.796Z,68.45
2022-09-07T17:44:16.179Z,70.57
2022-09-07T17:46:44.005Z,68.13
2022-09-07T17:49:14.073Z,68.30
2022-09-07T17:51:43.963Z,71.01
2022-09-07T17:54:14.694Z,72.32
2022-09-07T17:56:43.058Z,73.38
2022-09-07T18:01:59.599Z,76.97
2022-09-07T18:04:28.653Z,76.93
2022-09-07T18:06:58.013Z,79.36
2022-09-07T18:09:25.843Z,79.17
2022-09-07T18:11:53.576Z,81.90
2022-09-07T18:14:21.202Z,79.73
2022-09-07T18:16:51.057Z,82.45
2022-09-07T18:19:19.866Z,82.68
2022-09-07T18:21:48.807Z,84.12
2022-09-07T18:24:20.414Z,85.46
2022-09-07T18:26:51.339Z,87.66
2022-09-07T18:29:36.836Z,87.07
2022-09-07T18:32:09.415Z,87.64
2022-09-07T18:34:39.519Z,88.11
2022-09-07T18:37:08.915Z,88.87
2022-09-07T18:39:38.122Z,89.75
2022-09-07T18:42:07.672Z,89.97
2022-09-07T18:47:28.898Z,91.41
2022-09-07T18:49:57.798Z,91.82
2022-09-07T18:55:16.013Z,94.21
2022-09-07T18:57:43.948Z,95.23
2022-09-07T19:00:13.809Z,94.33
2022-09-07T19:02:41.915Z,95.11
2022-09-07T19:07:59.558Z,96.31
2022-09-07T19:10:28.945Z,96.00
2022-09-07T19:12:56.880Z,96.86
2022-09-07T19:15:24.626Z,97.96
2022-09-07T19:17:52.419Z,98.45
2022-09-07T19:20:20.277Z,98.88
2022-09-07T19:22:48.061Z,98.59
2022-09-07T19:25:16.177Z,98.33
2022-09-07T19:27:45.382Z,99.44
2022-09-07T19:30:15.233Z,100.00
2022-09-07T19:32:43.023Z,100.00
2022-09-07T19:35:11.071Z,100.00
2022-09-07T19:37:38.866Z,100.00
2022-09-07T19:40:08.275Z,100.00
2022-09-07T19:42:36.148Z,100.00
2022-09-07T19:45:06.029Z,100.00
2022-09-07T19:47:35.053Z,100.00
2022-09-07T19:50:02.926Z,100.00
2022-09-07T19:52:30.923Z,100.00
2022-09-07T19:55:02.027Z,100.00
2022-09-07T19:57:29.895Z,100.00
2022-09-07T19:59:58.724Z,100.00
2022-09-07T20:02:27.899Z,100.00
2022-09-07T20:04:55.638Z,100.00
2022-09-07T20:07:23.561Z,100.00
2022-09-07T20:09:52.395Z,100.00
2022-09-07T20:12:20.188Z,100.00
2022-09-07T20:14:47.984Z,100.00
2022-09-07T20:17:15.723Z,100.00
2022-09-07T20:19:44.892Z,100.00
2022-09-07T20:22:12.656Z,100.00
2022-09-07T20:24:40.408Z,100.00
2022-09-07T20:27:08.188Z,100.00
2022-09-07T20:29:36.115Z,100.00
2022-09-07T20:32:04.215Z,100.00
2022-09-07T20:34:32.174Z,100.00
2022-09-07T20:37:01.323Z,100.00
2022-09-07T20:39:29.106Z,100.00
2022-09-07T20:41:56.908Z,100.00
2022-09-07T20:44:24.663Z,100.00
2022-09-07T20:46:52.471Z,100.00
2022-09-07T20:49:20.233Z,100.00
2022-09-07T20:51:47.998Z,100.00
2022-09-07T20:54:17.229Z,100.00
2022-09-07T20:56:45.250Z,100.00
2022-09-07T20:59:13.251Z,100.00
2022-09-07T21:01:41.016Z,100.00
2022-09-07T21:04:08.811Z,100.00
2022-09-07T21:06:36.578Z,100.00
2022-09-07T21:09:04.549Z,100.00
2022-09-07T21:11:36.314Z,100.00
2022-09-07T21:14:06.936Z,100.00
2022-09-07T21:16:35.340Z,100.00
2022-09-07T21:19:05.639Z,100.00
2022-09-07T21:21:38.626Z,100.00
2022-09-07T21:24:07.587Z,100.00
2022-09-07T21:26:36.730Z,100.00
2022-09-07T21:29:06.020Z,100.00
2022-09-07T21:31:34.530Z,100.00
2022-09-07T21:34:03.184Z,100.00
2022-09-07T21:36:31.798Z,100.00
2022-09-07T21:38:59.582Z,100.00
2022-09-07T21:41:27.366Z,100.00
2022-09-07T21:43:57.858Z,100.00
2022-09-07T21:46:26.660Z,100.00
2022-09-07T21:48:56.747Z,100.00
2022-09-07T21:51:25.359Z,100.00
2022-09-07T21:53:53.885Z,100.00
2022-09-07T21:56:22.401Z,100.00
2022-09-07T21:58:53.751Z,100.00
2022-09-07T22:01:24.039Z,100.00
2022-09-07T22:03:55.872Z,100.00
2022-09-07T22:06:24.184Z,100.00
2022-09-07T22:08:52.229Z,100.00
2022-09-07T22:11:23.096Z,100.00
2022-09-07T22:13:54.654Z,100.00
2022-09-07T22:16:24.592Z,100.00
2022-09-07T22:18:52.844Z,100.00
2022-09-07T22:21:23.987Z,100.00
2022-09-07T22:23:53.411Z,100.00
2022-09-07T22:26:23.791Z,100.00
2022-09-07T22:28:51.939Z,100.00
2022-09-07T22:31:22.192Z,100.00
2022-09-07T22:33:52.519Z,100.00
2022-09-07T22:36:22.573Z,100.00
2022-09-07T22:38:52.102Z,100.00
2022-09-07T22:41:22.002Z,100.00
2022-09-07T22:43:50.960Z,100.00
2022-09-07T22:46:20.835Z,100.00
2022-09-07T22:48:49.074Z,100.00
2022-09-07T22:51:18.439Z,100.00
2022-09-07T22:53:46.377Z,100.00
2022-09-07T22:56:15.963Z,100.00
2022-09-07T22:58:47.266Z,100.00
2022-09-07T23:01:15.674Z,100.00
2022-09-07T23:03:44.773Z,100.00
2022-09-07T23:06:22.574Z,100.00
2022-09-07T23:08:50.620Z,100.00
2022-09-07T23:11:18.403Z,100.00
2022-09-07T23:13:46.487Z,100.00
2022-09-07T23:16:14.409Z,100.00
2022-09-07T23:18:42.277Z,100.00
2022-09-07T23:21:11.825Z,100.00
2022-09-07T23:23:41.090Z,100.00
2022-09-07T23:26:09.232Z,100.00
2022-09-07T23:28:37.039Z,100.00
2022-09-07T23:31:05.079Z,100.00
2022-09-07T23:33:33.129Z,100.00
2022-09-07T23:36:02.596Z,100.00
2022-09-07T23:38:31.308Z,100.00
2022-09-07T23:41:01.289Z,100.00
2022-09-07T23:43:31.468Z,100.00
2022-09-07T23:46:00.315Z,100.00
2022-09-07T23:48:28.439Z,100.00
2022-09-07T23:50:56.188Z,100.00
2022-09-07T23:53:24.567Z,100.00
2022-09-07T23:55:53.547Z,100.00
2022-09-07T23:58:23.482Z,100.00
