createdAt,value
2022-10-11T00:00:17.484Z,19.40
2022-10-11T00:02:44.580Z,19.50
2022-10-11T00:05:11.709Z,19.50
2022-10-11T00:07:39.249Z,19.60
2022-10-11T00:10:07.361Z,19.50
2022-10-11T00:12:34.816Z,19.50
2022-10-11T00:15:02.413Z,19.50
2022-10-11T00:17:29.757Z,19.50
2022-10-11T00:19:56.805Z,19.50
2022-10-11T00:22:23.873Z,19.50
2022-10-11T00:24:52.582Z,19.50
2022-10-11T00:27:19.874Z,19.50
2022-10-11T00:29:47.009Z,19.50
2022-10-11T00:32:14.065Z,19.50
2022-10-11T00:34:41.130Z,19.50
2022-10-11T00:37:08.426Z,19.50
2022-10-11T00:39:35.545Z,19.50
2022-10-11T00:42:02.885Z,19.50
2022-10-11T00:44:32.310Z,19.50
2022-10-11T00:47:06.037Z,19.50
2022-10-11T00:49:39.030Z,19.50
2022-10-11T00:52:32.883Z,19.50
2022-10-11T00:55:09.194Z,19.50
2022-10-11T00:57:41.209Z,19.50
2022-10-11T01:00:11.597Z,19.50
2022-10-11T01:02:40.061Z,19.50
2022-10-11T01:05:28.249Z,19.50
2022-10-11T01:07:56.201Z,19.50
2022-10-11T01:10:23.290Z,19.50
2022-10-11T01:13:28.338Z,19.40
2022-10-11T01:15:58.982Z,19.50
2022-10-11T01:18:34.970Z,19.50
2022-10-11T01:21:28.187Z,19.50
2022-10-11T01:24:08.660Z,19.50
2022-10-11T01:26:54.611Z,19.50
2022-10-11T01:29:43.614Z,19.50
2022-10-11T01:32:33.463Z,19.50
2022-10-11T01:35:10.463Z,19.50
2022-10-11T01:37:42.158Z,19.50
2022-10-11T01:40:11.467Z,19.50
2022-10-11T01:42:40.918Z,19.50
2022-10-11T01:45:10.903Z,19.50
2022-10-11T01:47:39.001Z,19.50
2022-10-11T01:50:08.159Z,19.50
2022-10-11T01:52:41.147Z,19.50
2022-10-11T01:55:50.666Z,19.50
2022-10-11T01:58:56.805Z,19.50
2022-10-11T02:01:47.135Z,19.50
2022-10-11T02:04:31.693Z,19.50
2022-10-11T02:07:14.671Z,19.50
2022-10-11T02:09:54.429Z,19.50
2022-10-11T02:12:46.031Z,19.50
2022-10-11T02:15:16.081Z,19.50
2022-10-11T02:17:49.875Z,19.50
2022-10-11T02:20:23.277Z,19.50
2022-10-11T02:22:54.865Z,19.50
2022-10-11T02:25:26.613Z,19.50
2022-10-11T02:27:57.152Z,19.50
2022-10-11T02:30:24.237Z,19.50
2022-10-11T02:32:52.658Z,19.50
2022-10-11T02:35:22.112Z,19.50
2022-10-11T02:37:54.040Z,19.50
2022-10-11T02:40:32.225Z,19.50
2022-10-11T02:43:07.668Z,19.50
2022-10-11T02:45:48.593Z,19.40
2022-10-11T02:48:16.292Z,19.50
2022-10-11T02:50:43.765Z,19.50
2022-10-11T02:53:10.820Z,19.50
2022-10-11T02:55:37.901Z,19.50
2022-10-11T02:58:04.961Z,19.50
2022-10-11T03:00:32.148Z,19.50
2022-10-11T03:02:59.216Z,19.50
2022-10-11T03:05:26.364Z,19.50
2022-10-11T03:07:53.444Z,19.50
2022-10-11T03:10:20.468Z,19.50
2022-10-11T03:12:47.694Z,19.50
2022-10-11T03:15:14.746Z,19.50
2022-10-11T03:17:41.814Z,19.50
2022-10-11T03:20:09.398Z,19.50
2022-10-11T03:22:36.796Z,19.50
2022-10-11T03:25:04.919Z,19.50
2022-10-11T03:27:35.443Z,19.50
2022-10-11T03:30:02.715Z,19.50
2022-10-11T03:32:30.171Z,19.50
2022-10-11T03:34:57.429Z,19.50
2022-10-11T03:37:25.278Z,19.50
2022-10-11T03:39:52.486Z,19.50
2022-10-11T03:42:19.850Z,19.50
2022-10-11T03:44:49.426Z,19.50
2022-10-11T03:47:16.477Z,19.50
2022-10-11T03:49:43.972Z,19.50
2022-10-11T03:52:11.613Z,19.50
2022-10-11T03:54:38.645Z,19.50
2022-10-11T03:57:05.706Z,19.50
2022-10-11T03:59:32.754Z,19.50
2022-10-11T04:01:59.915Z,19.50
2022-10-11T04:04:27.038Z,19.40
2022-10-11T04:06:54.178Z,19.40
2022-10-11T04:09:21.239Z,19.50
2022-10-11T04:11:48.349Z,19.50
2022-10-11T04:14:15.385Z,19.50
2022-10-11T04:16:42.554Z,19.50
2022-10-11T04:19:09.614Z,19.50
2022-10-11T04:21:36.663Z,19.50
2022-10-11T04:24:04.700Z,19.50
2022-10-11T04:26:31.920Z,19.50
2022-10-11T04:28:58.976Z,19.50
2022-10-11T04:31:26.112Z,19.50
2022-10-11T04:33:53.147Z,19.60
2022-10-11T04:36:20.240Z,19.60
2022-10-11T04:38:47.276Z,19.60
2022-10-11T04:41:15.435Z,19.50
2022-10-11T04:43:42.727Z,19.60
2022-10-11T04:46:10.820Z,19.60
2022-10-11T04:48:38.412Z,19.60
2022-10-11T04:51:05.751Z,19.60
2022-10-11T04:53:32.815Z,19.60
2022-10-11T04:56:05.570Z,19.60
2022-10-11T04:58:34.725Z,19.60
2022-10-11T05:01:01.774Z,19.60
2022-10-11T05:03:29.220Z,19.60
2022-10-11T05:05:56.468Z,19.60
2022-10-11T05:08:24.256Z,19.60
2022-10-11T05:10:59.849Z,19.60
2022-10-11T05:13:28.434Z,19.60
2022-10-11T05:15:55.556Z,19.60
2022-10-11T05:18:22.984Z,19.60
2022-10-11T05:20:58.109Z,19.60
2022-10-11T05:23:25.185Z,19.60
2022-10-11T05:25:52.241Z,19.50
2022-10-11T05:28:19.413Z,19.50
2022-10-11T05:30:46.555Z,19.50
2022-10-11T05:33:13.585Z,19.50
2022-10-11T05:35:40.734Z,19.60
2022-10-11T05:38:07.858Z,19.50
2022-10-11T05:40:36.308Z,19.50
2022-10-11T05:43:04.239Z,19.50
2022-10-11T05:45:32.853Z,19.50
2022-10-11T05:47:59.905Z,19.50
2022-10-11T05:50:27.081Z,19.60
2022-10-11T05:52:54.160Z,19.60
2022-10-11T05:55:21.273Z,19.60
2022-10-11T05:57:48.658Z,19.70
2022-10-11T06:00:15.999Z,19.60
2022-10-11T06:02:43.030Z,19.60
2022-10-11T06:05:10.119Z,19.60
2022-10-11T06:07:39.551Z,19.60
2022-10-11T06:10:06.882Z,19.60
2022-10-11T06:12:34.230Z,19.60
2022-10-11T06:15:01.754Z,19.60
2022-10-11T06:17:29.259Z,19.60
2022-10-11T06:19:56.298Z,19.60
2022-10-11T06:22:23.443Z,19.60
2022-10-11T06:24:50.638Z,19.60
2022-10-11T06:27:17.678Z,19.60
2022-10-11T06:29:44.710Z,19.60
2022-10-11T06:32:13.294Z,19.50
2022-10-11T06:34:40.343Z,19.40
2022-10-11T06:37:07.616Z,19.30
2022-10-11T06:39:34.980Z,19.20
2022-10-11T06:42:02.272Z,19.20
2022-10-11T06:44:29.423Z,19.20
2022-10-11T06:46:56.518Z,19.20
2022-10-11T06:49:23.794Z,19.20
2022-10-11T06:51:51.263Z,19.30
2022-10-11T06:54:18.298Z,19.30
2022-10-11T06:56:45.718Z,19.40
2022-10-11T06:59:13.390Z,19.40
2022-10-11T07:01:41.277Z,19.40
2022-10-11T07:04:08.587Z,19.50
2022-10-11T07:06:40.536Z,19.40
2022-10-11T07:09:08.397Z,19.50
2022-10-11T07:11:35.943Z,19.50
2022-10-11T07:14:07.517Z,19.50
2022-10-11T07:16:37.794Z,19.50
2022-10-11T07:19:06.528Z,19.50
2022-10-11T07:21:34.819Z,19.50
2022-10-11T07:24:02.509Z,19.60
2022-10-11T07:26:36.684Z,19.60
2022-10-11T07:29:05.425Z,19.60
2022-10-11T07:31:32.631Z,19.60
2022-10-11T07:33:59.699Z,19.60
2022-10-11T07:36:26.827Z,19.60
2022-10-11T07:38:53.942Z,19.60
2022-10-11T07:41:21.512Z,19.60
2022-10-11T07:43:49.713Z,19.60
2022-10-11T07:46:18.657Z,19.60
2022-10-11T07:48:45.913Z,19.60
2022-10-11T07:51:18.483Z,19.60
2022-10-11T07:53:48.176Z,19.60
2022-10-11T07:56:19.417Z,19.60
2022-10-11T07:58:54.396Z,19.60
2022-10-11T08:01:21.691Z,19.60
2022-10-11T08:03:49.827Z,19.70
2022-10-11T08:06:21.268Z,19.60
2022-10-11T08:08:49.125Z,19.60
2022-10-11T08:11:21.602Z,19.60
2022-10-11T08:13:48.729Z,19.60
2022-10-11T08:16:15.804Z,19.60
2022-10-11T08:18:43.123Z,19.60
2022-10-11T08:21:12.030Z,19.70
2022-10-11T08:23:39.804Z,19.70
2022-10-11T08:26:08.091Z,19.70
2022-10-11T08:28:36.348Z,19.70
2022-10-11T08:31:04.041Z,19.60
2022-10-11T09:38:05.938Z,18.10
2022-10-11T09:41:09.230Z,18.00
2022-10-11T09:43:36.371Z,17.90
2022-10-11T09:46:03.983Z,17.90
2022-10-11T09:48:40.092Z,17.90
2022-10-11T09:51:16.846Z,18.00
2022-10-11T09:54:02.882Z,17.90
2022-10-11T09:56:31.874Z,18.00
2022-10-11T09:59:31.155Z,18.00
2022-10-11T10:02:13.509Z,18.00
2022-10-11T10:05:14.690Z,18.10
2022-10-11T10:07:59.741Z,18.20
2022-10-11T10:10:59.230Z,18.10
2022-10-11T10:13:51.201Z,18.20
2022-10-11T10:16:27.568Z,18.20
2022-10-11T10:18:56.727Z,18.20
2022-10-11T10:21:47.919Z,18.20
2022-10-11T10:24:32.947Z,18.20
2022-10-11T10:27:18.345Z,18.20
2022-10-11T10:30:07.628Z,18.20
2022-10-11T10:32:48.504Z,18.20
2022-10-11T10:35:33.127Z,18.30
2022-10-11T10:38:06.478Z,18.30
2022-10-11T10:40:49.040Z,18.40
2022-10-11T10:43:22.216Z,18.40
2022-10-11T10:46:29.668Z,18.40
2022-10-11T10:52:33.180Z,18.50
2022-10-11T10:55:33.594Z,18.50
2022-10-11T10:58:18.650Z,18.60
2022-10-11T11:00:52.161Z,18.60
2022-10-11T11:03:37.272Z,18.60
2022-10-11T11:06:07.666Z,18.70
2022-10-11T11:08:34.905Z,18.70
2022-10-11T11:11:13.793Z,18.70
2022-10-11T11:13:54.501Z,18.70
2022-10-11T11:16:44.021Z,18.70
2022-10-11T11:19:19.700Z,18.70
2022-10-11T11:22:16.294Z,18.70
2022-10-11T11:24:58.209Z,18.80
2022-10-11T11:28:02.954Z,18.90
2022-10-11T11:30:52.215Z,19.00
2022-10-11T11:33:36.886Z,19.20
2022-10-11T11:36:15.679Z,19.20
2022-10-11T11:38:57.994Z,19.10
2022-10-11T11:41:38.837Z,19.10
2022-10-11T11:44:26.457Z,19.10
2022-10-11T11:47:06.602Z,19.20
2022-10-11T11:49:39.962Z,19.30
2022-10-11T11:52:14.521Z,19.30
2022-10-11T11:54:54.593Z,19.30
2022-10-11T11:58:00.228Z,19.30
2022-10-11T12:00:44.671Z,19.30
2022-10-11T12:03:17.948Z,19.40
2022-10-11T12:06:14.154Z,19.40
2022-10-11T12:08:55.959Z,19.30
2022-10-11T12:11:30.487Z,19.30
2022-10-11T12:14:03.612Z,19.20
2022-10-11T12:16:31.191Z,19.10
2022-10-11T12:19:03.407Z,19.10
2022-10-11T12:21:35.235Z,19.00
2022-10-11T12:24:20.517Z,18.90
2022-10-11T12:26:49.188Z,18.80
2022-10-11T12:29:19.196Z,18.80
2022-10-11T12:31:49.017Z,18.80
2022-10-11T12:34:18.063Z,18.70
2022-10-11T12:36:47.730Z,18.80
2022-10-11T12:39:21.048Z,18.80
2022-10-11T12:41:50.915Z,18.80
2022-10-11T12:44:29.995Z,18.80
2022-10-11T12:46:59.791Z,18.80
2022-10-11T12:49:32.101Z,18.80
2022-10-11T12:52:03.921Z,18.90
2022-10-11T12:55:02.180Z,19.00
2022-10-11T12:57:59.054Z,19.00
2022-10-11T13:00:30.924Z,19.00
2022-10-11T13:03:04.636Z,19.00
2022-10-11T13:05:48.684Z,19.00
2022-10-11T13:08:30.472Z,19.00
2022-10-11T13:11:04.156Z,19.00
2022-10-11T13:13:37.276Z,19.00
2022-10-11T13:16:17.108Z,19.00
2022-10-11T13:18:47.130Z,19.00
2022-10-11T13:21:39.244Z,19.00
2022-10-11T13:24:18.384Z,18.90
2022-10-11T13:26:47.993Z,18.90
2022-10-11T13:29:43.423Z,19.00
2022-10-11T13:32:23.951Z,19.00
2022-10-11T13:34:58.457Z,19.00
2022-10-11T13:37:27.452Z,19.00
2022-10-11T13:39:56.644Z,18.90
2022-10-11T13:42:29.377Z,19.00
2022-10-11T13:44:57.373Z,18.90
2022-10-11T13:47:27.693Z,18.90
2022-10-11T13:50:15.930Z,18.90
2022-10-11T13:53:01.638Z,18.90
2022-10-11T13:55:33.449Z,18.80
2022-10-11T13:58:03.410Z,18.80
2022-10-11T14:00:37.510Z,18.80
2022-10-11T14:03:13.866Z,18.80
2022-10-11T14:05:44.218Z,18.70
2022-10-11T14:08:38.063Z,18.70
2022-10-11T14:11:07.588Z,18.70
2022-10-11T14:13:44.791Z,18.60
2022-10-11T14:16:20.846Z,18.60
2022-10-11T14:19:11.376Z,18.60
2022-10-11T14:21:47.270Z,18.50
2022-10-11T14:24:16.185Z,18.60
2022-10-11T14:26:54.478Z,18.60
2022-10-11T14:29:28.961Z,18.70
2022-10-11T14:32:01.770Z,18.70
2022-10-11T14:34:29.741Z,18.80
2022-10-11T14:36:56.912Z,18.80
2022-10-11T14:39:26.017Z,18.80
2022-10-11T14:41:54.175Z,18.80
2022-10-11T14:44:22.371Z,18.80
2022-10-11T14:46:54.054Z,18.80
2022-10-11T14:49:26.519Z,18.80
2022-10-11T14:51:55.599Z,18.80
2022-10-11T14:54:25.184Z,18.80
2022-10-11T14:56:54.076Z,18.90
2022-10-11T14:59:24.053Z,18.80
2022-10-11T15:01:53.399Z,18.90
2022-10-11T15:04:26.120Z,18.90
2022-10-11T15:06:54.885Z,18.90
2022-10-11T15:09:23.076Z,18.90
2022-10-11T15:11:51.988Z,18.90
2022-10-11T15:14:19.038Z,18.90
2022-10-11T15:16:46.176Z,18.90
2022-10-11T15:19:22.037Z,18.90
2022-10-11T15:21:49.388Z,18.90
2022-10-11T15:24:19.788Z,18.90
2022-10-11T15:26:47.839Z,19.00
2022-10-11T15:29:17.545Z,18.90
2022-10-11T15:31:44.741Z,18.90
2022-10-11T15:34:11.901Z,18.90
2022-10-11T15:36:38.980Z,18.90
2022-10-11T15:39:27.022Z,18.90
2022-10-11T15:41:54.475Z,18.90
2022-10-11T15:44:21.547Z,18.90
2022-10-11T15:46:48.723Z,18.90
2022-10-11T15:49:16.852Z,18.90
2022-10-11T15:51:43.894Z,18.90
2022-10-11T15:54:10.949Z,18.90
2022-10-11T15:56:38.257Z,18.90
2022-10-11T15:59:05.326Z,18.90
2022-10-11T16:01:32.830Z,18.90
2022-10-11T16:03:59.993Z,18.90
2022-10-11T16:06:27.738Z,18.90
2022-10-11T16:08:54.749Z,18.90
2022-10-11T16:11:21.810Z,18.90
2022-10-11T16:13:49.415Z,18.90
2022-10-11T16:16:16.467Z,18.90
2022-10-11T16:18:43.566Z,18.90
2022-10-11T16:21:14.206Z,18.90
2022-10-11T16:23:41.702Z,18.90
2022-10-11T16:26:13.578Z,18.90
2022-10-11T16:28:42.001Z,18.90
2022-10-11T16:31:16.698Z,18.90
2022-10-11T16:33:47.685Z,18.80
2022-10-11T16:36:32.390Z,18.80
2022-10-11T16:39:01.229Z,18.90
2022-10-11T16:41:28.318Z,19.10
2022-10-11T16:43:55.858Z,19.20
2022-10-11T16:46:23.460Z,19.30
2022-10-11T16:48:53.319Z,19.40
2022-10-11T16:51:20.443Z,19.50
2022-10-11T16:53:47.483Z,19.50
2022-10-11T16:56:14.503Z,19.60
2022-10-11T16:58:41.599Z,19.60
2022-10-11T17:01:11.010Z,19.70
2022-10-11T17:03:38.516Z,19.70
2022-10-11T17:06:06.779Z,19.80
2022-10-11T17:08:35.139Z,19.80
2022-10-11T17:11:02.801Z,19.80
2022-10-11T17:13:29.963Z,19.80
2022-10-11T17:15:57.035Z,19.80
2022-10-11T17:18:24.312Z,19.80
2022-10-11T17:20:59.543Z,19.70
2022-10-11T17:23:26.784Z,19.70
2022-10-11T17:25:53.840Z,19.70
2022-10-11T17:28:20.946Z,19.70
2022-10-11T17:30:55.969Z,19.70
2022-10-11T17:33:26.140Z,19.70
2022-10-11T17:35:54.349Z,19.70
2022-10-11T17:38:24.990Z,19.70
2022-10-11T17:41:03.625Z,19.70
2022-10-11T17:43:31.536Z,19.70
2022-10-11T17:46:00.036Z,19.70
2022-10-11T17:48:28.277Z,19.70
2022-10-11T17:50:55.564Z,19.70
2022-10-11T17:53:22.724Z,19.70
2022-10-11T17:55:50.346Z,19.60
2022-10-11T17:58:18.274Z,19.60
2022-10-11T18:00:45.359Z,19.70
2022-10-11T18:03:12.467Z,19.70
2022-10-11T18:05:40.864Z,19.70
2022-10-11T18:08:09.634Z,19.70
2022-10-11T18:10:37.844Z,19.70
2022-10-11T18:13:06.802Z,19.70
2022-10-11T18:15:33.966Z,19.70
2022-10-11T18:18:01.529Z,19.70
2022-10-11T18:20:28.566Z,19.70
2022-10-11T18:22:55.713Z,19.70
2022-10-11T18:25:22.737Z,19.70
2022-10-11T18:27:51.191Z,19.70
2022-10-11T18:30:18.705Z,19.70
2022-10-11T18:32:45.775Z,19.70
2022-10-11T18:35:12.960Z,19.70
2022-10-11T18:37:40.138Z,19.70
2022-10-11T18:40:10.284Z,19.70
2022-10-11T18:42:38.382Z,19.70
2022-10-11T18:45:06.062Z,19.60
2022-10-11T18:47:33.127Z,19.70
2022-10-11T18:50:00.222Z,19.60
2022-10-11T18:52:27.546Z,19.70
2022-10-11T18:54:54.587Z,19.70
2022-10-11T18:57:23.683Z,19.70
2022-10-11T18:59:50.756Z,19.70
2022-10-11T19:02:20.603Z,19.70
2022-10-11T19:04:54.791Z,19.70
2022-10-11T19:07:22.980Z,19.70
2022-10-11T19:09:56.930Z,19.70
2022-10-11T19:12:25.339Z,19.70
2022-10-11T19:14:56.625Z,19.70
2022-10-11T19:17:29.176Z,19.70
2022-10-11T19:19:59.392Z,19.60
2022-10-11T19:22:29.060Z,19.70
2022-10-11T19:25:01.538Z,19.70
2022-10-11T19:27:28.894Z,19.60
2022-10-11T19:29:56.018Z,19.60
2022-10-11T19:32:23.471Z,19.60
2022-10-11T19:34:56.050Z,19.60
2022-10-11T19:37:25.140Z,19.60
2022-10-11T19:42:35.774Z,19.70
2022-10-11T19:45:07.654Z,19.70
2022-10-11T19:47:39.863Z,19.70
2022-10-11T19:50:09.598Z,19.70
2022-10-11T19:52:42.722Z,19.70
2022-10-11T19:55:11.861Z,19.70
2022-10-11T19:57:38.919Z,19.70
2022-10-11T20:00:06.502Z,19.60
2022-10-11T20:02:39.371Z,19.60
2022-10-11T20:05:11.645Z,19.70
2022-10-11T20:07:38.810Z,19.70
2022-10-11T20:10:06.083Z,19.70
2022-10-11T20:12:43.601Z,19.70
2022-10-11T20:15:15.090Z,19.60
2022-10-11T20:17:51.659Z,19.60
2022-10-11T20:20:22.065Z,19.70
2022-10-11T20:22:50.286Z,19.70
2022-10-11T20:25:17.473Z,19.70
2022-10-11T20:27:44.520Z,19.70
2022-10-11T20:30:12.268Z,19.60
2022-10-11T20:32:39.661Z,19.70
2022-10-11T20:35:07.001Z,19.70
2022-10-11T20:37:36.533Z,19.70
2022-10-11T20:40:07.154Z,19.70
2022-10-11T20:42:34.166Z,19.70
2022-10-11T20:45:01.480Z,19.70
2022-10-11T20:47:28.506Z,19.70
2022-10-11T20:49:55.537Z,19.70
2022-10-11T20:52:22.550Z,19.70
2022-10-11T20:54:49.574Z,19.70
2022-10-11T20:57:16.682Z,19.70
2022-10-11T20:59:44.393Z,19.70
2022-10-11T21:02:14.341Z,19.70
2022-10-11T21:04:45.306Z,19.70
2022-10-11T21:07:12.335Z,19.70
2022-10-11T21:09:39.358Z,19.70
2022-10-11T21:12:06.486Z,19.70
2022-10-11T21:14:33.610Z,19.70
2022-10-11T21:17:00.710Z,19.70
2022-10-11T21:19:28.078Z,19.70
2022-10-11T21:21:55.138Z,19.70
2022-10-11T21:24:22.451Z,19.70
2022-10-11T21:26:49.609Z,19.70
2022-10-11T21:29:17.246Z,19.50
2022-10-11T21:31:44.423Z,19.50
2022-10-11T21:34:11.450Z,19.40
2022-10-11T21:36:38.494Z,19.30
2022-10-11T21:39:05.590Z,19.20
2022-10-11T21:41:33.855Z,19.10
2022-10-11T21:44:01.099Z,19.10
2022-10-11T21:47:04.820Z,19.10
2022-10-11T21:49:18.532Z,19.10
2022-10-11T21:51:45.951Z,19.10
2022-10-11T21:54:13.119Z,19.20
2022-10-11T21:56:40.292Z,19.20
2022-10-11T21:59:11.119Z,19.30
2022-10-11T22:01:40.565Z,19.30
2022-10-11T22:04:08.408Z,19.40
2022-10-11T22:06:36.109Z,19.40
2022-10-11T22:09:04.739Z,19.50
2022-10-11T22:11:31.823Z,19.50
2022-10-11T22:13:58.927Z,19.50
2022-10-11T22:16:26.049Z,19.60
2022-10-11T22:18:53.808Z,19.50
2022-10-11T22:21:22.585Z,19.60
2022-10-11T22:23:51.923Z,19.60
2022-10-11T22:26:21.601Z,19.50
2022-10-11T22:28:49.426Z,19.60
2022-10-11T22:31:18.700Z,19.60
2022-10-11T22:36:19.051Z,19.60
2022-10-11T22:38:47.113Z,19.60
2022-10-11T22:41:14.272Z,19.60
2022-10-11T22:43:41.440Z,19.60
2022-10-11T22:46:09.184Z,19.60
2022-10-11T22:48:36.234Z,19.60
2022-10-11T22:51:03.393Z,19.60
2022-10-11T22:53:30.749Z,19.60
2022-10-11T22:55:57.822Z,19.50
2022-10-11T22:58:24.956Z,19.60
2022-10-11T23:00:52.037Z,19.50
2022-10-11T23:03:19.421Z,19.60
2022-10-11T23:05:56.993Z,19.60
2022-10-11T23:08:24.227Z,19.60
2022-10-11T23:10:51.345Z,19.60
2022-10-11T23:13:18.565Z,19.60
2022-10-11T23:15:45.621Z,19.70
2022-10-11T23:18:13.004Z,19.60
2022-10-11T23:20:40.105Z,19.60
2022-10-11T23:23:07.565Z,19.60
2022-10-11T23:25:34.617Z,19.70
2022-10-11T23:28:02.042Z,19.60
2022-10-11T23:30:29.689Z,19.70
2022-10-11T23:32:57.266Z,19.60
2022-10-11T23:35:24.610Z,19.70
2022-10-11T23:37:53.779Z,19.70
2022-10-11T23:40:20.890Z,19.60
2022-10-11T23:42:47.914Z,19.60
2022-10-11T23:45:15.107Z,19.70
2022-10-11T23:47:42.122Z,19.60
2022-10-11T23:50:09.290Z,19.70
2022-10-11T23:52:36.343Z,19.70
2022-10-11T23:55:04.066Z,19.70
2022-10-11T23:57:31.122Z,19.70
2022-10-11T23:59:58.151Z,19.70
