createdAt,value
2022-09-21T00:00:02.871Z,5.00
2022-09-21T00:01:02.905Z,5.00
2022-09-21T00:02:03.503Z,5.30
2022-09-21T00:03:02.998Z,5.30
2022-09-21T00:04:02.861Z,5.30
2022-09-21T00:05:03.446Z,5.30
2022-09-21T00:06:03.000Z,5.30
2022-09-21T00:07:03.500Z,5.10
2022-09-21T00:08:03.214Z,5.10
2022-09-21T00:09:03.153Z,5.10
2022-09-21T00:10:02.949Z,5.10
2022-09-21T00:11:03.285Z,5.10
2022-09-21T00:12:02.228Z,5.50
2022-09-21T00:13:02.863Z,5.50
2022-09-21T00:14:02.722Z,5.50
2022-09-21T00:15:02.628Z,5.50
2022-09-21T00:16:02.616Z,5.50
2022-09-21T00:17:02.952Z,5.50
2022-09-21T00:18:03.045Z,5.50
2022-09-21T00:19:02.947Z,5.50
2022-09-21T00:20:02.616Z,5.50
2022-09-21T00:21:02.485Z,5.50
2022-09-21T00:22:03.051Z,5.10
2022-09-21T00:23:03.496Z,5.10
2022-09-21T00:24:03.336Z,5.10
2022-09-21T00:25:03.206Z,5.10
2022-09-21T00:26:03.332Z,5.10
2022-09-21T00:27:02.260Z,5.30
2022-09-21T00:28:02.743Z,5.30
2022-09-21T00:29:02.462Z,5.30
2022-09-21T00:30:02.259Z,5.30
2022-09-21T00:31:02.710Z,5.30
2022-09-21T00:32:02.789Z,4.60
2022-09-21T00:33:03.070Z,4.60
2022-09-21T00:34:02.495Z,4.60
2022-09-21T00:35:02.904Z,4.60
2022-09-21T00:36:02.670Z,4.60
2022-09-21T00:37:02.173Z,5.00
2022-09-21T00:38:02.325Z,5.00
2022-09-21T00:39:02.789Z,5.00
2022-09-21T00:40:02.310Z,5.00
2022-09-21T00:41:02.175Z,5.00
2022-09-21T00:42:02.857Z,4.40
2022-09-21T00:43:02.582Z,4.40
2022-09-21T00:44:03.009Z,4.40
2022-09-21T00:45:02.770Z,4.40
2022-09-21T00:46:02.679Z,4.40
2022-09-21T00:47:02.234Z,4.90
2022-09-21T00:48:02.681Z,4.90
2022-09-21T00:49:02.411Z,4.90
2022-09-21T00:50:02.188Z,4.90
2022-09-21T00:51:02.720Z,4.90
2022-09-21T00:52:02.377Z,4.70
2022-09-21T00:53:02.807Z,4.70
2022-09-21T00:54:02.536Z,4.70
2022-09-21T00:55:02.984Z,4.70
2022-09-21T00:56:02.573Z,4.70
2022-09-21T00:57:03.196Z,4.70
2022-09-21T00:58:03.136Z,4.70
2022-09-21T00:59:03.551Z,4.70
2022-09-21T01:00:03.302Z,4.70
2022-09-21T01:01:03.190Z,4.70
2022-09-21T01:02:02.476Z,4.80
2022-09-21T01:03:02.476Z,4.80
2022-09-21T01:04:02.917Z,4.80
2022-09-21T01:05:02.787Z,4.80
2022-09-21T01:06:02.513Z,4.80
2022-09-21T01:07:03.215Z,4.80
2022-09-21T01:08:02.966Z,4.80
2022-09-21T01:09:03.265Z,4.80
2022-09-21T01:10:03.224Z,4.80
2022-09-21T01:11:02.935Z,4.80
2022-09-21T01:12:02.572Z,4.70
2022-09-21T01:13:02.432Z,4.70
2022-09-21T01:14:02.887Z,4.70
2022-09-21T01:15:02.367Z,4.70
2022-09-21T01:16:02.770Z,4.70
2022-09-21T01:17:02.391Z,5.30
2022-09-21T01:18:02.887Z,5.30
2022-09-21T01:19:02.632Z,5.30
2022-09-21T01:20:02.464Z,5.30
2022-09-21T01:21:02.898Z,5.30
2022-09-21T01:22:03.032Z,5.70
2022-09-21T01:23:02.560Z,5.70
2022-09-21T01:24:03.023Z,5.70
2022-09-21T01:25:03.123Z,5.70
2022-09-21T01:26:02.535Z,5.70
2022-09-21T01:27:03.009Z,5.90
2022-09-21T01:28:03.030Z,5.90
2022-09-21T01:29:03.306Z,5.90
2022-09-21T01:30:03.038Z,5.90
2022-09-21T01:31:03.480Z,5.90
2022-09-21T01:32:02.735Z,5.40
2022-09-21T01:33:02.477Z,5.40
2022-09-21T01:34:02.895Z,5.40
2022-09-21T01:35:02.667Z,5.40
2022-09-21T01:36:02.970Z,5.40
2022-09-21T01:37:02.753Z,5.00
2022-09-21T01:38:02.509Z,5.00
2022-09-21T01:39:02.922Z,5.00
2022-09-21T01:40:02.594Z,5.00
2022-09-21T01:41:03.102Z,5.00
2022-09-21T01:42:02.354Z,5.10
2022-09-21T01:43:02.305Z,5.10
2022-09-21T01:44:02.033Z,5.10
2022-09-21T01:45:02.365Z,5.10
2022-09-21T01:46:02.196Z,5.10
2022-09-21T01:47:02.761Z,5.40
2022-09-21T01:48:02.772Z,5.40
2022-09-21T01:49:03.036Z,5.40
2022-09-21T01:50:02.586Z,5.40
2022-09-21T01:51:03.003Z,5.40
2022-09-21T01:52:03.112Z,5.30
2022-09-21T01:53:02.990Z,5.30
2022-09-21T01:54:03.030Z,5.30
2022-09-21T01:55:02.848Z,5.30
2022-09-21T01:56:03.329Z,5.30
2022-09-21T01:57:02.794Z,4.90
2022-09-21T01:58:02.521Z,4.90
2022-09-21T01:59:03.075Z,4.90
2022-09-21T02:00:02.677Z,4.90
2022-09-21T02:01:02.660Z,4.90
2022-09-21T02:02:02.141Z,5.10
2022-09-21T02:03:01.995Z,5.10
2022-09-21T02:04:01.810Z,5.10
2022-09-21T02:05:01.969Z,5.10
2022-09-21T02:06:01.681Z,5.10
2022-09-21T02:07:02.111Z,5.20
2022-09-21T02:08:01.861Z,5.20
2022-09-21T02:09:02.300Z,5.20
2022-09-21T02:10:01.813Z,5.20
2022-09-21T02:11:02.222Z,5.20
2022-09-21T02:12:02.240Z,4.80
2022-09-21T02:13:02.356Z,4.80
2022-09-21T02:14:02.799Z,4.80
2022-09-21T02:15:02.549Z,4.80
2022-09-21T02:16:02.323Z,4.80
2022-09-21T02:17:02.729Z,4.70
2022-09-21T02:18:02.849Z,4.70
2022-09-21T02:19:02.656Z,4.70
2022-09-21T02:20:02.333Z,4.70
2022-09-21T02:21:02.524Z,4.70
2022-09-21T02:22:01.987Z,4.70
2022-09-21T02:23:02.150Z,4.70
2022-09-21T02:24:01.592Z,4.70
2022-09-21T02:25:01.925Z,4.70
2022-09-21T02:26:01.677Z,4.70
2022-09-21T02:27:01.731Z,4.70
2022-09-21T02:28:02.218Z,4.70
2022-09-21T02:29:01.792Z,4.70
2022-09-21T02:30:02.232Z,4.70
2022-09-21T02:31:01.771Z,4.70
2022-09-21T02:32:02.317Z,4.50
2022-09-21T02:33:02.244Z,4.50
2022-09-21T02:34:02.002Z,4.50
2022-09-21T02:35:02.441Z,4.50
2022-09-21T02:36:01.912Z,4.50
2022-09-21T02:37:02.354Z,4.90
2022-09-21T02:38:02.000Z,4.90
2022-09-21T02:39:02.448Z,4.90
2022-09-21T02:40:02.477Z,4.90
2022-09-21T02:41:01.939Z,4.90
2022-09-21T02:42:02.527Z,4.40
2022-09-21T02:43:02.399Z,4.40
2022-09-21T02:44:02.189Z,4.40
2022-09-21T02:45:02.058Z,4.40
2022-09-21T02:46:02.424Z,4.40
2022-09-21T02:47:02.870Z,4.30
2022-09-21T02:48:02.492Z,4.30
2022-09-21T02:49:02.683Z,4.30
2022-09-21T02:50:02.403Z,4.30
2022-09-21T02:51:02.809Z,4.30
2022-09-21T02:52:02.280Z,4.20
2022-09-21T02:53:01.997Z,4.20
2022-09-21T02:54:02.412Z,4.20
2022-09-21T02:55:01.966Z,4.20
2022-09-21T02:56:02.366Z,4.20
2022-09-21T02:57:02.552Z,4.30
2022-09-21T02:58:02.348Z,4.30
2022-09-21T02:59:02.287Z,4.30
2022-09-21T03:00:02.001Z,4.30
2022-09-21T03:01:02.638Z,4.30
2022-09-21T03:02:02.855Z,4.30
2022-09-21T03:03:02.858Z,4.30
2022-09-21T03:04:02.369Z,4.30
2022-09-21T03:05:02.748Z,4.30
2022-09-21T03:06:02.479Z,4.30
2022-09-21T03:07:02.899Z,4.40
2022-09-21T03:08:03.041Z,4.40
2022-09-21T03:09:02.451Z,4.40
2022-09-21T03:10:02.931Z,4.40
2022-09-21T03:11:02.756Z,4.40
2022-09-21T03:12:03.068Z,4.40
2022-09-21T03:13:02.730Z,4.40
2022-09-21T03:14:03.080Z,4.40
2022-09-21T03:15:03.107Z,4.40
2022-09-21T03:16:02.879Z,4.40
2022-09-21T03:17:02.369Z,4.50
2022-09-21T03:18:01.875Z,4.50
2022-09-21T03:19:02.279Z,4.50
2022-09-21T03:20:02.076Z,4.50
2022-09-21T03:21:01.806Z,4.50
2022-09-21T03:22:03.008Z,4.30
2022-09-21T03:23:02.561Z,4.30
2022-09-21T03:24:03.008Z,4.30
2022-09-21T03:25:02.432Z,4.30
2022-09-21T03:26:02.917Z,4.30
2022-09-21T03:27:02.379Z,4.20
2022-09-21T03:28:01.873Z,4.20
2022-09-21T03:29:02.273Z,4.20
2022-09-21T03:30:02.701Z,4.20
2022-09-21T03:31:02.307Z,4.20
2022-09-21T03:32:02.269Z,4.00
2022-09-21T03:33:02.098Z,4.00
2022-09-21T03:34:01.854Z,4.00
2022-09-21T03:35:02.280Z,4.00
2022-09-21T03:36:01.963Z,4.00
2022-09-21T03:37:02.849Z,3.90
2022-09-21T03:38:02.851Z,3.90
2022-09-21T03:39:02.564Z,3.90
2022-09-21T03:40:03.023Z,3.90
2022-09-21T03:41:02.538Z,3.90
2022-09-21T03:42:01.997Z,3.60
2022-09-21T03:43:02.489Z,3.60
2022-09-21T03:44:02.262Z,3.60
2022-09-21T03:45:02.085Z,3.60
2022-09-21T03:46:02.700Z,3.60
2022-09-21T03:47:02.308Z,3.70
2022-09-21T03:48:02.571Z,3.70
2022-09-21T03:49:02.362Z,3.70
2022-09-21T03:50:06.620Z,3.70
2022-09-21T03:51:02.623Z,3.70
2022-09-21T03:52:02.324Z,3.70
2022-09-21T03:53:02.739Z,3.70
2022-09-21T03:54:02.319Z,3.70
2022-09-21T03:55:02.781Z,3.70
2022-09-21T03:56:02.907Z,3.70
2022-09-21T03:57:02.414Z,3.70
2022-09-21T03:58:02.796Z,3.70
2022-09-21T03:59:02.507Z,3.70
2022-09-21T04:00:02.955Z,3.70
2022-09-21T04:01:02.920Z,3.70
2022-09-21T04:02:01.715Z,4.10
2022-09-21T04:03:02.270Z,4.10
2022-09-21T04:04:01.757Z,4.10
2022-09-21T04:05:02.173Z,4.10
2022-09-21T04:06:01.916Z,4.10
2022-09-21T04:07:02.328Z,4.00
2022-09-21T04:08:02.755Z,4.00
2022-09-21T04:09:02.491Z,4.00
2022-09-21T04:10:02.836Z,4.00
2022-09-21T04:11:02.761Z,4.00
2022-09-21T04:12:02.723Z,3.80
2022-09-21T04:13:02.517Z,3.80
2022-09-21T04:14:03.046Z,3.80
2022-09-21T04:15:02.526Z,3.80
2022-09-21T04:16:03.002Z,3.80
2022-09-21T04:17:02.545Z,4.00
2022-09-21T04:18:03.019Z,4.00
2022-09-21T04:19:02.535Z,4.00
2022-09-21T04:20:03.069Z,4.00
2022-09-21T04:21:02.584Z,4.00
2022-09-21T04:22:02.352Z,4.10
2022-09-21T04:23:01.987Z,4.10
2022-09-21T04:24:02.554Z,4.10
2022-09-21T04:25:02.143Z,4.10
2022-09-21T04:26:01.967Z,4.10
2022-09-21T04:27:02.421Z,4.30
2022-09-21T04:28:02.642Z,4.30
2022-09-21T04:29:02.529Z,4.30
2022-09-21T04:30:02.605Z,4.30
2022-09-21T04:31:02.427Z,4.30
2022-09-21T04:32:01.855Z,3.90
2022-09-21T04:33:02.323Z,3.90
2022-09-21T04:34:01.905Z,3.90
2022-09-21T04:35:02.260Z,3.90
2022-09-21T04:36:01.761Z,3.90
2022-09-21T04:37:02.289Z,4.00
2022-09-21T04:38:02.136Z,4.00
2022-09-21T04:39:02.580Z,4.00
2022-09-21T04:40:02.572Z,4.00
2022-09-21T04:41:02.361Z,4.00
2022-09-21T04:42:02.802Z,4.40
2022-09-21T04:43:02.639Z,4.40
2022-09-21T04:44:03.075Z,4.40
2022-09-21T04:45:02.847Z,4.40
2022-09-21T04:46:02.632Z,4.40
2022-09-21T04:47:02.112Z,3.70
2022-09-21T04:48:01.870Z,3.70
2022-09-21T04:49:02.322Z,3.70
2022-09-21T04:50:02.094Z,3.70
2022-09-21T04:51:02.514Z,3.70
2022-09-21T04:52:02.958Z,4.30
2022-09-21T04:53:02.819Z,4.30
2022-09-21T04:54:02.664Z,4.30
2022-09-21T04:55:03.013Z,4.30
2022-09-21T04:56:02.843Z,4.30
2022-09-21T04:57:02.462Z,5.10
2022-09-21T04:58:02.324Z,5.10
2022-09-21T04:59:02.083Z,5.10
2022-09-21T05:00:02.586Z,5.10
2022-09-21T05:01:02.694Z,5.10
2022-09-21T05:02:02.908Z,6.30
2022-09-21T05:03:03.254Z,6.30
2022-09-21T05:04:02.842Z,6.30
2022-09-21T05:05:02.720Z,6.30
2022-09-21T05:06:02.581Z,6.30
2022-09-21T05:07:02.270Z,6.30
2022-09-21T05:08:02.118Z,6.30
2022-09-21T05:09:02.227Z,6.30
2022-09-21T05:10:02.151Z,6.30
2022-09-21T05:11:01.947Z,6.30
2022-09-21T05:12:02.373Z,5.40
2022-09-21T05:13:02.187Z,5.40
2022-09-21T05:14:02.020Z,5.40
2022-09-21T05:15:02.509Z,5.40
2022-09-21T05:16:02.634Z,5.40
2022-09-21T05:17:02.709Z,5.20
2022-09-21T05:18:03.118Z,5.20
2022-09-21T05:19:02.852Z,5.20
2022-09-21T05:20:02.693Z,5.20
2022-09-21T05:21:02.504Z,5.20
2022-09-21T05:22:02.588Z,5.00
2022-09-21T05:23:02.586Z,5.00
2022-09-21T05:24:02.120Z,5.00
2022-09-21T05:25:02.671Z,5.00
2022-09-21T05:26:02.641Z,5.00
2022-09-21T05:27:03.240Z,4.80
2022-09-21T05:28:03.074Z,4.80
2022-09-21T05:29:03.137Z,4.80
2022-09-21T05:30:02.986Z,4.80
2022-09-21T05:31:17.104Z,4.80
2022-09-21T05:32:02.509Z,4.40
2022-09-21T05:33:02.416Z,4.40
2022-09-21T05:34:02.139Z,4.40
2022-09-21T05:35:02.201Z,4.40
2022-09-21T05:36:01.968Z,4.40
2022-09-21T05:37:02.721Z,4.40
2022-09-21T05:38:02.351Z,4.40
2022-09-21T05:39:02.471Z,4.40
2022-09-21T05:40:02.753Z,4.40
2022-09-21T05:41:02.447Z,4.40
2022-09-21T05:42:03.145Z,4.60
2022-09-21T05:43:03.231Z,4.60
2022-09-21T05:44:02.873Z,4.60
2022-09-21T05:45:02.707Z,4.60
2022-09-21T05:46:03.150Z,4.60
2022-09-21T05:47:02.797Z,4.40
2022-09-21T05:48:02.504Z,4.40
2022-09-21T05:49:02.438Z,4.40
2022-09-21T05:50:02.317Z,4.40
2022-09-21T05:51:02.284Z,4.40
2022-09-21T05:52:02.941Z,4.40
2022-09-21T05:53:02.776Z,4.40
2022-09-21T05:54:02.657Z,4.40
2022-09-21T05:55:02.521Z,4.40
2022-09-21T05:56:02.388Z,4.40
2022-09-21T05:57:03.151Z,4.60
2022-09-21T05:58:02.772Z,4.60
2022-09-21T05:59:02.672Z,4.60
2022-09-21T06:00:02.464Z,4.60
2022-09-21T06:01:02.537Z,4.60
2022-09-21T06:02:03.178Z,4.50
2022-09-21T06:03:02.879Z,4.50
2022-09-21T06:04:02.753Z,4.50
2022-09-21T06:05:02.629Z,4.50
2022-09-21T06:06:02.602Z,4.50
2022-09-21T06:07:03.166Z,4.60
2022-09-21T06:08:02.798Z,4.60
2022-09-21T06:09:02.761Z,4.60
2022-09-21T06:10:02.806Z,4.60
2022-09-21T06:11:02.714Z,4.60
2022-09-21T06:12:03.371Z,4.80
2022-09-21T06:13:03.341Z,4.80
2022-09-21T06:14:03.234Z,4.80
2022-09-21T06:15:03.098Z,4.80
2022-09-21T06:16:03.645Z,4.80
2022-09-21T06:17:02.926Z,4.80
2022-09-21T06:18:02.564Z,4.80
2022-09-21T06:19:02.421Z,4.80
2022-09-21T06:20:02.587Z,4.80
2022-09-21T06:21:02.489Z,4.80
2022-09-21T06:22:03.043Z,4.90
2022-09-21T06:23:02.647Z,4.90
2022-09-21T06:24:02.460Z,4.90
2022-09-21T06:25:02.380Z,4.90
2022-09-21T06:26:03.080Z,4.90
2022-09-21T06:27:03.374Z,5.20
2022-09-21T06:28:02.989Z,5.20
2022-09-21T06:29:02.853Z,5.20
2022-09-21T06:30:02.714Z,5.20
2022-09-21T06:31:03.458Z,5.20
2022-09-21T06:32:02.187Z,18.00
2022-09-21T06:33:02.795Z,18.00
2022-09-21T06:34:02.486Z,18.00
2022-09-21T06:35:02.388Z,18.00
2022-09-21T06:36:02.399Z,18.00
2022-09-21T06:37:02.854Z,11.10
2022-09-21T06:38:02.599Z,11.10
2022-09-21T06:39:02.488Z,11.10
2022-09-21T06:40:02.585Z,11.10
2022-09-21T06:41:02.341Z,11.10
2022-09-21T06:42:02.947Z,7.60
2022-09-21T06:43:03.077Z,7.60
2022-09-21T06:44:02.963Z,7.60
2022-09-21T06:45:03.559Z,7.60
2022-09-21T06:46:03.325Z,7.60
2022-09-21T06:47:02.213Z,7.10
2022-09-21T06:48:02.447Z,7.10
2022-09-21T06:49:02.561Z,7.10
2022-09-21T06:50:02.632Z,7.10
2022-09-21T06:51:02.608Z,7.10
2022-09-21T06:52:02.849Z,5.90
2022-09-21T06:53:02.784Z,5.90
2022-09-21T06:54:03.325Z,5.90
2022-09-21T06:55:02.958Z,5.90
2022-09-21T06:56:02.832Z,5.90
2022-09-21T06:57:02.480Z,5.80
2022-09-21T06:58:02.474Z,5.80
2022-09-21T06:59:02.319Z,5.80
2022-09-21T07:00:02.962Z,5.80
2022-09-21T07:01:02.697Z,5.80
2022-09-21T07:02:02.767Z,6.90
2022-09-21T07:03:02.673Z,6.90
2022-09-21T07:04:02.781Z,6.90
2022-09-21T07:05:02.749Z,6.90
2022-09-21T07:06:02.600Z,6.90
2022-09-21T07:07:04.665Z,8.50
2022-09-21T07:08:02.486Z,8.50
2022-09-21T07:10:06.434Z,8.50
2022-09-21T07:11:02.273Z,8.50
2022-09-21T07:12:01.987Z,8.90
2022-09-21T07:13:01.851Z,8.90
2022-09-21T07:14:01.841Z,8.90
2022-09-21T07:15:02.125Z,8.90
2022-09-21T07:16:02.109Z,8.90
2022-09-21T07:17:02.085Z,7.20
2022-09-21T07:18:05.781Z,7.20
2022-09-21T07:19:11.030Z,7.20
2022-09-21T07:20:01.830Z,7.20
2022-09-21T07:21:02.429Z,7.20
2022-09-21T07:22:02.054Z,6.60
2022-09-21T07:23:01.886Z,6.60
2022-09-21T07:24:02.429Z,6.60
2022-09-21T07:25:02.135Z,6.60
2022-09-21T07:26:02.445Z,6.60
2022-09-21T07:27:02.711Z,8.00
2022-09-21T07:28:02.574Z,8.00
2022-09-21T07:29:02.977Z,8.00
2022-09-21T07:30:02.871Z,8.00
2022-09-21T07:31:02.830Z,8.80
2022-09-21T07:32:02.897Z,8.80
2022-09-21T07:33:02.954Z,8.80
2022-09-21T07:34:03.182Z,8.80
2022-09-21T07:35:03.081Z,8.80
2022-09-21T07:36:02.719Z,8.80
2022-09-21T07:37:02.350Z,8.80
2022-09-21T07:38:02.352Z,8.80
2022-09-21T07:39:02.181Z,8.80
2022-09-21T07:40:02.171Z,8.80
2022-09-21T07:41:02.490Z,10.00
2022-09-21T07:42:02.569Z,10.00
2022-09-21T07:43:02.536Z,10.00
2022-09-21T07:44:02.558Z,10.00
2022-09-21T07:45:04.351Z,10.00
2022-09-21T07:46:02.728Z,9.40
2022-09-21T07:47:02.560Z,9.40
2022-09-21T07:48:02.526Z,9.40
2022-09-21T07:49:02.553Z,9.40
2022-09-21T07:50:02.576Z,9.40
2022-09-21T07:51:02.619Z,9.70
2022-09-21T07:52:04.999Z,9.70
2022-09-21T07:53:02.673Z,9.70
2022-09-21T07:54:02.888Z,9.70
2022-09-21T07:55:02.692Z,9.70
2022-09-21T07:56:02.666Z,9.80
2022-09-21T07:57:02.701Z,9.80
2022-09-21T07:58:02.651Z,9.80
2022-09-21T07:59:02.655Z,9.80
2022-09-21T08:00:02.599Z,9.80
2022-09-21T08:01:02.983Z,9.70
2022-09-21T08:02:03.341Z,9.70
2022-09-21T08:03:03.266Z,9.70
2022-09-21T08:04:03.297Z,9.70
2022-09-21T08:05:03.275Z,9.70
2022-09-21T08:06:03.264Z,9.10
2022-09-21T08:07:02.964Z,9.10
2022-09-21T08:08:02.935Z,9.10
2022-09-21T08:09:02.836Z,9.10
2022-09-21T08:10:02.766Z,9.10
2022-09-21T08:11:02.780Z,9.70
2022-09-21T08:12:03.364Z,9.70
2022-09-21T08:13:03.311Z,9.70
2022-09-21T08:14:03.406Z,9.70
2022-09-21T08:15:03.453Z,9.70
2022-09-21T08:16:03.491Z,9.90
2022-09-21T08:17:03.019Z,9.90
2022-09-21T08:18:02.956Z,9.90
2022-09-21T08:19:02.998Z,9.90
2022-09-21T08:20:03.034Z,9.90
2022-09-21T08:21:03.078Z,8.70
2022-09-21T08:22:03.626Z,8.70
2022-09-21T08:23:03.614Z,8.70
2022-09-21T08:24:03.663Z,8.70
2022-09-21T08:25:03.581Z,8.70
2022-09-21T08:26:03.510Z,9.30
2022-09-21T08:27:02.713Z,9.30
2022-09-21T08:28:07.405Z,9.30
2022-09-21T08:29:02.707Z,9.30
2022-09-21T08:30:02.763Z,9.30
2022-09-21T08:31:02.799Z,9.80
2022-09-21T08:32:03.660Z,9.80
2022-09-21T08:33:03.683Z,9.80
2022-09-21T08:34:03.478Z,9.80
2022-09-21T08:35:03.337Z,9.80
2022-09-21T08:36:03.392Z,9.00
2022-09-21T08:37:03.089Z,9.00
2022-09-21T08:38:03.158Z,9.00
2022-09-21T08:39:02.940Z,9.00
2022-09-21T08:40:03.130Z,9.00
2022-09-21T08:41:02.959Z,8.60
2022-09-21T08:42:03.695Z,8.60
2022-09-21T08:43:03.387Z,8.60
2022-09-21T08:44:03.374Z,8.60
2022-09-21T08:45:03.415Z,8.60
2022-09-21T08:46:03.405Z,8.90
2022-09-21T08:47:03.790Z,8.90
2022-09-21T08:48:03.639Z,8.90
2022-09-21T08:49:03.849Z,8.90
2022-09-21T08:50:03.767Z,8.90
2022-09-21T08:51:03.653Z,8.90
2022-09-21T08:52:03.533Z,8.90
2022-09-21T08:53:03.253Z,8.90
2022-09-21T08:54:02.964Z,8.90
2022-09-21T08:55:03.565Z,8.90
2022-09-21T08:56:03.331Z,8.30
2022-09-21T08:57:05.721Z,8.30
2022-09-21T08:58:02.875Z,8.30
2022-09-21T08:59:02.633Z,8.30
2022-09-21T09:00:02.638Z,8.30
2022-09-21T09:01:06.916Z,8.20
2022-09-21T09:02:03.144Z,8.20
2022-09-21T09:03:02.841Z,8.20
2022-09-21T09:04:05.223Z,8.20
2022-09-21T09:05:02.894Z,8.20
2022-09-21T09:06:02.938Z,7.30
2022-09-21T09:07:03.617Z,7.30
2022-09-21T09:08:03.217Z,7.30
2022-09-21T09:09:03.159Z,7.30
2022-09-21T09:10:03.282Z,7.30
2022-09-21T09:11:03.270Z,7.20
2022-09-21T09:12:07.358Z,7.20
2022-09-21T09:13:03.621Z,7.20
2022-09-21T09:14:03.592Z,7.20
2022-09-21T09:15:03.621Z,7.20
2022-09-21T09:16:03.731Z,6.80
2022-09-21T09:17:02.867Z,6.80
2022-09-21T09:18:03.094Z,6.80
2022-09-21T09:19:03.048Z,6.80
2022-09-21T09:20:02.922Z,6.80
2022-09-21T09:21:02.922Z,6.80
2022-09-21T09:22:03.908Z,6.80
2022-09-21T09:23:03.924Z,6.80
2022-09-21T09:24:03.961Z,6.80
2022-09-21T09:25:03.738Z,6.80
2022-09-21T09:26:03.686Z,6.40
2022-09-21T09:27:02.703Z,6.40
2022-09-21T09:28:02.669Z,6.40
2022-09-21T09:29:02.729Z,6.40
2022-09-21T09:30:03.886Z,6.40
2022-09-21T09:31:03.399Z,6.50
2022-09-21T09:32:03.260Z,6.50
2022-09-21T09:33:03.735Z,6.50
2022-09-21T09:34:03.767Z,6.50
2022-09-21T09:35:03.476Z,6.50
2022-09-21T09:36:03.406Z,6.50
2022-09-21T09:37:03.437Z,6.50
2022-09-21T09:38:03.911Z,6.50
2022-09-21T09:39:03.980Z,6.50
2022-09-21T09:40:04.076Z,6.50
2022-09-21T09:41:03.949Z,6.00
2022-09-21T09:42:02.970Z,6.00
2022-09-21T09:43:04.989Z,6.00
2022-09-21T09:44:03.085Z,6.00
2022-09-21T09:45:03.053Z,6.00
2022-09-21T09:46:03.108Z,6.40
2022-09-21T09:47:03.263Z,6.40
2022-09-21T09:48:03.183Z,6.40
2022-09-21T09:49:03.529Z,6.40
2022-09-21T09:50:03.636Z,6.40
2022-09-21T09:51:03.424Z,6.20
2022-09-21T09:52:03.488Z,6.20
2022-09-21T09:53:03.461Z,6.20
2022-09-21T09:54:06.901Z,6.20
2022-09-21T09:55:03.449Z,6.20
2022-09-21T09:56:03.375Z,5.50
2022-09-21T09:57:02.674Z,5.50
2022-09-21T09:58:02.562Z,5.50
2022-09-21T09:59:02.505Z,5.50
2022-09-21T10:00:03.131Z,5.50
2022-09-21T10:01:02.964Z,5.00
2022-09-21T10:02:03.099Z,5.00
2022-09-21T10:03:02.834Z,5.00
2022-09-21T10:04:02.815Z,5.00
2022-09-21T10:05:03.057Z,5.00
2022-09-21T10:06:03.087Z,5.00
2022-09-21T10:07:02.386Z,5.00
2022-09-21T10:08:02.721Z,5.00
2022-09-21T10:09:02.641Z,5.00
2022-09-21T10:10:02.582Z,5.00
2022-09-21T10:11:02.652Z,4.70
2022-09-21T10:12:06.822Z,4.70
2022-09-21T10:13:03.278Z,4.70
2022-09-21T10:14:03.041Z,4.70
2022-09-21T10:15:03.269Z,4.70
2022-09-21T10:16:02.990Z,3.90
2022-09-21T10:17:02.495Z,3.90
2022-09-21T10:18:02.568Z,3.90
2022-09-21T10:19:02.326Z,3.90
2022-09-21T10:20:02.217Z,3.90
2022-09-21T10:21:02.275Z,3.20
2022-09-21T10:22:03.259Z,3.20
2022-09-21T10:23:03.173Z,3.20
2022-09-21T10:24:03.122Z,3.20
2022-09-21T10:25:03.039Z,3.20
2022-09-21T10:26:03.060Z,3.80
2022-09-21T10:27:03.006Z,3.80
2022-09-21T10:28:03.272Z,3.80
2022-09-21T10:29:03.324Z,3.80
2022-09-21T10:30:03.132Z,3.80
2022-09-21T10:31:03.172Z,3.60
2022-09-21T10:32:03.141Z,3.60
2022-09-21T10:33:03.488Z,3.60
2022-09-21T10:34:03.113Z,3.60
2022-09-21T10:35:02.930Z,3.60
2022-09-21T10:36:02.921Z,2.40
2022-09-21T10:37:02.601Z,2.40
2022-09-21T10:38:02.686Z,2.40
2022-09-21T10:39:02.292Z,2.40
2022-09-21T10:40:02.661Z,2.40
2022-09-21T10:41:02.457Z,2.20
2022-09-21T10:42:03.110Z,2.20
2022-09-21T10:43:02.917Z,2.20
2022-09-21T10:44:02.986Z,2.20
2022-09-21T10:45:02.977Z,2.20
2022-09-21T10:46:03.057Z,2.30
2022-09-21T10:47:03.156Z,2.30
2022-09-21T10:48:03.070Z,2.30
2022-09-21T10:49:03.045Z,2.30
2022-09-21T10:50:03.000Z,2.30
2022-09-21T10:51:03.053Z,2.40
2022-09-21T10:52:02.509Z,2.40
2022-09-21T10:53:02.597Z,2.40
2022-09-21T10:54:02.660Z,2.40
2022-09-21T10:55:02.754Z,2.40
2022-09-21T10:56:15.474Z,2.00
2022-09-21T10:57:02.639Z,2.00
2022-09-21T10:58:02.717Z,2.00
2022-09-21T10:59:03.141Z,2.00
2022-09-21T11:00:03.024Z,2.00
2022-09-21T11:01:03.082Z,1.90
2022-09-21T11:02:03.144Z,1.90
2022-09-21T11:03:03.197Z,1.90
2022-09-21T11:04:03.077Z,1.90
2022-09-21T11:05:03.111Z,1.90
2022-09-21T11:06:03.214Z,1.30
2022-09-21T11:07:02.784Z,1.30
2022-09-21T11:08:02.795Z,1.30
2022-09-21T11:09:02.829Z,1.30
2022-09-21T11:10:02.705Z,1.30
2022-09-21T11:11:02.727Z,1.40
2022-09-21T11:12:02.335Z,1.40
2022-09-21T11:13:02.369Z,1.40
2022-09-21T11:14:02.235Z,1.40
2022-09-21T11:15:02.077Z,1.40
2022-09-21T11:16:02.079Z,1.20
2022-09-21T11:17:02.855Z,1.20
2022-09-21T11:18:02.858Z,1.20
2022-09-21T11:19:02.878Z,1.20
2022-09-21T11:20:02.581Z,1.20
2022-09-21T11:21:02.467Z,1.00
2022-09-21T11:22:02.933Z,1.00
2022-09-21T11:23:02.824Z,1.00
2022-09-21T11:24:02.793Z,1.00
2022-09-21T11:25:02.677Z,1.00
2022-09-21T11:26:02.562Z,1.00
2022-09-21T11:27:03.326Z,1.00
2022-09-21T11:28:03.022Z,1.00
2022-09-21T11:29:03.189Z,1.00
2022-09-21T11:30:03.177Z,1.00
2022-09-21T11:31:03.203Z,1.00
2022-09-21T11:32:05.879Z,1.00
2022-09-21T11:33:02.400Z,1.00
2022-09-21T11:34:02.267Z,1.00
2022-09-21T11:35:02.822Z,1.00
2022-09-21T11:36:02.785Z,1.00
2022-09-21T11:37:03.373Z,1.00
2022-09-21T11:38:03.156Z,1.00
2022-09-21T11:39:02.957Z,1.00
2022-09-21T11:40:03.042Z,1.00
2022-09-21T11:41:02.827Z,1.20
2022-09-21T11:42:02.528Z,1.20
2022-09-21T11:43:02.388Z,1.20
2022-09-21T11:44:03.356Z,1.20
2022-09-21T11:45:02.401Z,1.20
2022-09-21T11:46:02.577Z,1.20
2022-09-21T11:47:03.181Z,1.20
2022-09-21T11:48:02.911Z,1.20
2022-09-21T11:49:02.920Z,1.20
2022-09-21T11:50:26.324Z,1.20
2022-09-21T11:51:02.806Z,1.40
2022-09-21T11:52:03.383Z,1.40
2022-09-21T11:53:03.055Z,1.40
2022-09-21T11:54:02.904Z,1.40
2022-09-21T11:55:03.006Z,1.40
2022-09-21T11:56:03.033Z,1.00
2022-09-21T11:57:02.360Z,1.00
2022-09-21T11:58:02.383Z,1.00
2022-09-21T11:59:03.014Z,1.00
2022-09-21T12:00:02.766Z,1.00
2022-09-21T12:01:02.899Z,1.00
2022-09-21T12:02:02.979Z,1.00
2022-09-21T12:03:02.008Z,1.00
2022-09-21T12:04:02.021Z,1.00
2022-09-21T12:05:02.116Z,1.00
2022-09-21T12:06:01.977Z,1.20
2022-09-21T12:07:02.409Z,1.20
2022-09-21T12:08:01.680Z,1.20
2022-09-21T12:09:02.253Z,1.20
2022-09-21T12:10:01.985Z,1.20
2022-09-21T12:11:02.006Z,1.20
2022-09-21T12:12:01.903Z,1.20
2022-09-21T12:13:02.602Z,1.20
2022-09-21T12:14:02.673Z,1.20
2022-09-21T12:15:02.718Z,1.20
2022-09-21T12:16:02.627Z,0.90
2022-09-21T12:17:04.676Z,0.90
2022-09-21T12:18:02.449Z,0.90
2022-09-21T12:19:02.063Z,0.90
2022-09-21T12:20:02.151Z,0.90
2022-09-21T12:21:02.203Z,1.10
2022-09-21T12:22:02.124Z,1.10
2022-09-21T12:23:02.859Z,1.10
2022-09-21T12:24:02.727Z,1.10
2022-09-21T12:25:02.570Z,1.10
2022-09-21T12:26:02.588Z,0.90
2022-09-21T12:27:02.459Z,0.90
2022-09-21T12:28:02.437Z,0.90
2022-09-21T12:29:02.136Z,0.90
2022-09-21T12:30:02.025Z,0.90
2022-09-21T12:31:02.030Z,1.00
2022-09-21T12:32:02.054Z,1.00
2022-09-21T12:33:02.486Z,1.00
2022-09-21T12:34:02.566Z,1.00
2022-09-21T12:35:02.506Z,1.00
2022-09-21T12:36:02.443Z,1.10
2022-09-21T12:37:02.630Z,1.10
2022-09-21T12:38:01.948Z,1.10
2022-09-21T12:39:02.374Z,1.10
2022-09-21T12:40:02.408Z,1.10
2022-09-21T12:41:02.488Z,0.90
2022-09-21T12:42:02.454Z,0.90
2022-09-21T12:43:02.326Z,0.90
2022-09-21T12:44:02.347Z,0.90
2022-09-21T12:45:02.227Z,0.90
2022-09-21T12:46:02.109Z,1.00
2022-09-21T12:47:02.427Z,1.00
2022-09-21T12:48:03.161Z,1.00
2022-09-21T12:49:02.802Z,1.00
2022-09-21T12:50:02.725Z,1.00
2022-09-21T12:51:06.113Z,0.90
2022-09-21T12:52:02.823Z,0.90
2022-09-21T12:53:02.619Z,0.90
2022-09-21T12:54:02.437Z,0.90
2022-09-21T12:55:02.475Z,0.90
2022-09-21T12:56:04.474Z,1.00
2022-09-21T12:57:17.664Z,1.00
2022-09-21T12:58:15.154Z,1.00
2022-09-21T12:59:01.837Z,1.00
2022-09-21T13:00:01.863Z,1.00
2022-09-21T13:01:02.045Z,0.90
2022-09-21T13:02:02.136Z,0.90
2022-09-21T13:03:05.924Z,0.90
2022-09-21T13:04:02.857Z,0.90
2022-09-21T13:05:02.917Z,0.90
2022-09-21T13:06:02.611Z,0.90
2022-09-21T13:07:02.914Z,0.90
2022-09-21T13:08:02.200Z,0.90
2022-09-21T13:09:03.399Z,0.90
2022-09-21T13:10:02.133Z,0.90
2022-09-21T13:11:02.143Z,0.90
2022-09-21T13:12:02.090Z,0.90
2022-09-21T13:13:02.751Z,0.90
2022-09-21T13:14:02.293Z,0.90
2022-09-21T13:15:02.237Z,0.90
2022-09-21T13:16:02.309Z,1.00
2022-09-21T13:17:02.625Z,1.00
2022-09-21T13:18:01.927Z,1.00