createdAt,value
2022-10-05T00:01:46.579Z,3.13
2022-10-05T00:04:19.863Z,2.38
2022-10-05T00:06:56.099Z,1.45
2022-10-05T00:09:23.351Z,4.60
2022-10-05T00:11:51.393Z,2.58
2022-10-05T00:14:22.515Z,1.70
2022-10-05T00:16:50.339Z,2.90
2022-10-05T00:19:32.512Z,3.88
2022-10-05T00:22:13.909Z,1.60
2022-10-05T00:24:40.687Z,4.10
2022-10-05T00:27:21.385Z,2.15
2022-10-05T00:29:50.690Z,3.65
2022-10-05T00:32:18.117Z,5.78
2022-10-05T00:34:46.203Z,1.98
2022-10-05T00:37:14.449Z,3.28
2022-10-05T00:39:42.554Z,2.22
2022-10-05T00:42:37.724Z,7.22
2022-10-05T00:45:19.100Z,5.75
2022-10-05T00:47:57.840Z,2.40
2022-10-05T00:50:52.610Z,3.05
2022-10-05T00:53:43.165Z,2.20
2022-10-05T00:56:34.449Z,2.13
2022-10-05T00:59:40.640Z,3.63
2022-10-05T01:02:15.618Z,4.38
2022-10-05T01:04:59.401Z,2.08
2022-10-05T01:07:41.143Z,2.63
2022-10-05T01:10:22.736Z,4.15
2022-10-05T01:13:24.258Z,3.47
2022-10-05T01:16:29.706Z,3.13
2022-10-05T01:19:40.156Z,3.38
2022-10-05T01:22:38.077Z,3.92
2022-10-05T01:25:31.089Z,4.28
2022-10-05T01:28:04.264Z,5.55
2022-10-05T01:30:43.161Z,4.28
2022-10-05T01:33:22.741Z,5.88
2022-10-05T01:35:55.728Z,6.50
2022-10-05T01:39:02.079Z,3.08
2022-10-05T01:41:41.376Z,4.53
2022-10-05T01:44:26.846Z,5.22
2022-10-05T01:47:30.911Z,8.40
2022-10-05T01:50:04.799Z,3.70
2022-10-05T01:52:40.635Z,3.58
2022-10-05T01:55:23.106Z,4.30
2022-10-05T01:57:58.891Z,4.05
2022-10-05T02:00:25.767Z,8.77
2022-10-05T02:03:00.086Z,2.50
2022-10-05T02:05:52.700Z,3.67
2022-10-05T02:08:29.931Z,3.13
2022-10-05T02:11:03.821Z,4.18
2022-10-05T02:13:47.752Z,2.38
2022-10-05T02:16:20.936Z,4.40
2022-10-05T02:19:08.911Z,5.25
2022-10-05T02:21:36.912Z,4.45
2022-10-05T02:24:10.029Z,1.27
2022-10-05T02:26:39.146Z,5.93
2022-10-05T02:29:13.980Z,5.90
2022-10-05T02:31:47.937Z,2.70
2022-10-05T02:34:38.421Z,4.63
2022-10-05T02:37:30.257Z,4.85
2022-10-05T02:40:15.500Z,4.57
2022-10-05T02:43:05.443Z,1.67
2022-10-05T02:45:47.623Z,4.90
2022-10-05T02:48:29.124Z,4.60
2022-10-05T02:51:17.464Z,4.53
2022-10-05T02:53:59.070Z,4.72
2022-10-05T02:56:30.564Z,4.43
2022-10-05T02:59:17.831Z,3.30
2022-10-05T03:01:51.967Z,1.17
2022-10-05T03:04:33.193Z,2.55
2022-10-05T03:07:15.096Z,3.45
2022-10-05T03:09:51.295Z,5.30
2022-10-05T03:12:58.542Z,1.58
2022-10-05T03:15:50.270Z,3.70
2022-10-05T03:18:40.090Z,2.72
2022-10-05T03:21:09.397Z,3.17
2022-10-05T03:24:03.970Z,2.78
2022-10-05T03:26:49.409Z,5.53
2022-10-05T03:29:29.161Z,4.93
2022-10-05T03:32:33.627Z,4.68
2022-10-05T03:35:07.399Z,4.63
2022-10-05T03:38:02.098Z,2.42
2022-10-05T03:40:52.705Z,3.50
2022-10-05T03:43:31.620Z,5.45
2022-10-05T03:46:03.505Z,4.70
2022-10-05T03:48:38.800Z,2.80
2022-10-05T03:51:21.567Z,0.98
2022-10-05T03:54:12.275Z,6.35
2022-10-05T03:56:44.208Z,1.65
2022-10-05T03:59:38.566Z,3.35
2022-10-05T04:02:14.261Z,2.20
2022-10-05T04:04:57.758Z,2.03
2022-10-05T04:07:47.041Z,1.73
2022-10-05T04:10:20.556Z,5.18
2022-10-05T04:13:09.618Z,2.13
2022-10-05T04:15:42.690Z,7.00
2022-10-05T04:18:26.498Z,0.98
2022-10-05T04:21:00.173Z,6.80
2022-10-05T04:23:55.730Z,1.08
2022-10-05T04:26:40.830Z,6.65
2022-10-05T04:29:14.378Z,3.55
2022-10-05T04:31:59.722Z,1.30
2022-10-05T04:34:47.617Z,3.13
2022-10-05T04:37:31.157Z,1.77
2022-10-05T04:39:59.145Z,1.52
2022-10-05T04:42:36.561Z,8.70
2022-10-05T04:45:06.327Z,5.00
2022-10-05T04:48:16.691Z,1.20
2022-10-05T04:51:04.652Z,1.77
2022-10-05T04:53:39.689Z,4.32
2022-10-05T04:56:30.131Z,3.83
2022-10-05T04:59:21.530Z,3.78
2022-10-05T05:02:11.544Z,2.70
2022-10-05T05:04:59.590Z,2.25
2022-10-05T05:08:13.283Z,1.73
2022-10-05T05:11:37.264Z,1.88
2022-10-05T05:14:18.671Z,2.85
2022-10-05T05:16:54.941Z,5.32
2022-10-05T05:19:46.496Z,3.83
2022-10-05T05:22:29.489Z,1.38
2022-10-05T05:27:47.554Z,3.95
2022-10-05T05:30:17.177Z,0.70
2022-10-05T05:32:56.215Z,1.33
2022-10-05T05:36:07.733Z,2.85
2022-10-05T05:38:49.699Z,2.42
2022-10-05T05:41:39.381Z,2.47
2022-10-05T05:44:22.378Z,2.38
2022-10-05T05:49:47.230Z,5.38
2022-10-05T05:52:28.432Z,2.95
2022-10-05T05:54:57.870Z,4.63
2022-10-05T05:57:59.993Z,2.53
2022-10-05T06:00:44.407Z,4.63
2022-10-05T06:03:44.508Z,4.10
2022-10-05T06:06:15.943Z,4.68
2022-10-05T06:08:47.466Z,1.92
2022-10-05T06:11:24.257Z,1.15
2022-10-05T06:13:52.134Z,4.35
2022-10-05T06:16:25.921Z,3.72
2022-10-05T06:18:59.318Z,2.30
2022-10-05T06:21:55.619Z,3.35
2022-10-05T06:24:31.284Z,5.55
2022-10-05T06:27:07.039Z,1.83
2022-10-05T06:30:13.798Z,2.95
2022-10-05T06:33:01.708Z,4.88
2022-10-05T06:35:49.735Z,4.72
2022-10-05T06:38:19.062Z,3.63
2022-10-05T06:41:36.899Z,12.90
2022-10-05T06:44:36.290Z,7.50
2022-10-05T06:47:18.752Z,6.60
2022-10-05T06:49:51.110Z,5.15
2022-10-05T06:52:45.861Z,6.10
2022-10-05T06:55:18.928Z,6.05
2022-10-05T06:58:00.233Z,5.68
2022-10-05T07:00:43.855Z,6.05
2022-10-05T07:03:22.431Z,5.25
2022-10-05T07:05:58.260Z,6.40
2022-10-05T07:09:00.774Z,3.33
2022-10-05T07:11:52.932Z,6.93
2022-10-05T07:14:35.216Z,7.25
2022-10-05T07:17:36.843Z,2.88
2022-10-05T07:20:26.807Z,3.50
2022-10-05T07:23:33.024Z,4.43
2022-10-05T07:26:34.912Z,3.22
2022-10-05T07:29:07.454Z,2.60
2022-10-05T07:32:03.123Z,2.78
2022-10-05T07:34:57.151Z,4.45
2022-10-05T07:37:55.132Z,6.35
2022-10-05T07:40:28.145Z,2.10
2022-10-05T07:43:14.644Z,4.20
2022-10-05T07:46:07.009Z,4.65
2022-10-05T07:49:00.779Z,4.25
2022-10-05T07:51:39.023Z,4.20
2022-10-05T07:54:17.819Z,3.92
2022-10-05T07:56:49.974Z,3.60
2022-10-05T07:59:38.878Z,6.75
2022-10-05T08:02:21.980Z,3.83
2022-10-05T08:05:14.548Z,4.03
2022-10-05T08:07:41.900Z,5.35
2022-10-05T08:10:34.146Z,5.30
2022-10-05T08:13:42.462Z,3.50
2022-10-05T08:16:15.037Z,6.82
2022-10-05T08:18:59.493Z,8.25
2022-10-05T08:21:35.715Z,5.45
2022-10-05T08:24:39.961Z,5.25
2022-10-05T08:27:41.801Z,5.05
2022-10-05T08:30:12.234Z,4.78
2022-10-05T08:32:57.963Z,7.13
2022-10-05T08:35:35.657Z,3.28
2022-10-05T08:38:11.048Z,4.68
2022-10-05T08:41:05.168Z,7.20
2022-10-05T08:43:55.829Z,7.18
2022-10-05T08:46:48.819Z,3.72
2022-10-05T08:49:21.288Z,5.32
2022-10-05T08:51:48.455Z,7.93
2022-10-05T08:54:15.532Z,4.97
2022-10-05T08:56:48.592Z,5.32
2022-10-05T08:59:34.182Z,6.30
2022-10-05T09:02:31.558Z,4.45
2022-10-05T09:05:23.072Z,6.60
2022-10-05T09:08:08.855Z,5.07
2022-10-05T09:11:09.795Z,8.10
2022-10-05T09:14:07.159Z,3.97
2022-10-05T09:16:52.543Z,8.38
2022-10-05T09:19:37.784Z,5.78
2022-10-05T09:22:38.624Z,7.10
2022-10-05T09:25:30.938Z,4.55
2022-10-05T09:28:12.941Z,7.25
2022-10-05T09:30:58.047Z,4.10
2022-10-05T09:33:44.656Z,8.73
2022-10-05T09:36:33.028Z,10.52
2022-10-05T09:39:41.345Z,8.27
2022-10-05T09:42:25.585Z,9.60
2022-10-05T09:45:26.107Z,8.85
2022-10-05T09:48:07.942Z,6.68
2022-10-05T09:50:44.444Z,6.00
2022-10-05T09:53:52.334Z,6.68
2022-10-05T09:56:45.462Z,5.22
2022-10-05T09:59:44.340Z,3.90
2022-10-05T10:03:10.633Z,7.05
2022-10-05T10:05:53.679Z,6.70
2022-10-05T10:08:41.056Z,10.50
2022-10-05T10:11:18.520Z,8.10
2022-10-05T10:14:44.603Z,8.98
2022-10-05T10:17:26.893Z,10.43
2022-10-05T10:20:18.426Z,8.40
2022-10-05T10:23:08.416Z,6.25
2022-10-05T10:25:59.941Z,6.97
2022-10-05T10:28:49.168Z,10.35
2022-10-05T10:31:34.550Z,4.07
2022-10-05T10:34:34.367Z,9.07
2022-10-05T10:37:29.034Z,6.57
2022-10-05T10:40:30.838Z,8.40
2022-10-05T10:43:39.505Z,9.45
2022-10-05T10:46:57.391Z,8.07
2022-10-05T10:49:42.320Z,7.05
2022-10-05T10:52:22.949Z,4.72
2022-10-05T10:54:53.701Z,7.68
2022-10-05T10:57:32.829Z,9.85
2022-10-05T11:00:23.943Z,7.03
2022-10-05T11:03:23.024Z,9.40
2022-10-05T11:06:12.605Z,8.07
2022-10-05T11:09:11.174Z,8.60
2022-10-05T11:12:00.164Z,12.15
2022-10-05T11:14:52.635Z,9.75
2022-10-05T11:17:25.726Z,13.27
2022-10-05T11:20:19.129Z,9.73
2022-10-05T11:23:21.047Z,4.78
2022-10-05T11:26:18.397Z,10.38
2022-10-05T11:29:03.671Z,9.35
2022-10-05T11:31:45.981Z,8.38
2022-10-05T11:34:37.921Z,8.65
2022-10-05T11:37:13.649Z,11.40
2022-10-05T11:40:02.962Z,5.22
2022-10-05T11:42:44.835Z,6.45
2022-10-05T11:45:21.939Z,10.73
2022-10-05T11:47:54.536Z,7.68
2022-10-05T11:50:27.711Z,5.72
2022-10-05T11:53:25.763Z,8.52
2022-10-05T11:56:13.379Z,5.68
2022-10-05T11:58:47.362Z,7.57
2022-10-05T12:01:34.925Z,8.93
2022-10-05T12:04:39.702Z,5.43
2022-10-05T12:07:31.569Z,9.15
2022-10-05T12:10:21.373Z,6.47
2022-10-05T12:12:59.195Z,6.47
2022-10-05T12:15:32.042Z,6.05
2022-10-05T12:18:20.023Z,5.03
2022-10-05T12:20:49.149Z,7.70
2022-10-05T12:23:40.548Z,3.47
2022-10-05T12:26:15.059Z,5.40
2022-10-05T12:28:50.193Z,4.95
2022-10-05T12:31:29.859Z,3.70
2022-10-05T12:34:00.602Z,3.67
2022-10-05T12:37:10.291Z,5.75
2022-10-05T12:40:02.046Z,6.97
2022-10-05T12:42:39.390Z,4.28
2022-10-05T12:45:24.868Z,5.70
2022-10-05T12:48:00.731Z,4.35
2022-10-05T12:50:42.172Z,2.47
2022-10-05T12:53:39.642Z,5.38
2022-10-05T12:56:14.723Z,5.45
2022-10-05T12:58:43.093Z,2.55
2022-10-05T13:01:34.486Z,4.13
2022-10-05T13:04:17.590Z,4.03
2022-10-05T13:07:16.600Z,5.60
2022-10-05T13:10:13.886Z,3.55
2022-10-05T13:12:41.094Z,3.15
2022-10-05T13:15:26.510Z,12.15
2022-10-05T13:18:05.444Z,12.68
2022-10-05T13:20:49.582Z,16.70
2022-10-05T13:23:35.834Z,14.45
2022-10-05T13:26:19.862Z,8.15
2022-10-05T13:29:18.136Z,10.02
2022-10-05T13:31:54.482Z,12.68
2022-10-05T13:34:51.851Z,6.15
2022-10-05T13:37:38.043Z,12.23
2022-10-05T13:40:36.874Z,12.40
2022-10-05T13:43:15.209Z,10.80
2022-10-05T13:45:55.785Z,6.15
2022-10-05T13:48:52.566Z,5.07
2022-10-05T13:51:27.668Z,2.47
2022-10-05T13:54:09.116Z,1.73
2022-10-05T13:56:45.422Z,0.55
2022-10-05T13:59:38.265Z,3.33
2022-10-05T14:02:21.437Z,4.00
2022-10-05T14:05:14.463Z,1.92
2022-10-05T14:08:03.077Z,1.55
2022-10-05T14:10:45.364Z,1.02
2022-10-05T14:13:20.872Z,0.75
2022-10-05T14:16:13.657Z,2.50
2022-10-05T14:18:51.962Z,1.17
2022-10-05T14:21:24.423Z,0.60
2022-10-05T14:23:53.926Z,1.10
2022-10-05T14:26:36.181Z,2.10
2022-10-05T14:29:17.673Z,4.80
2022-10-05T14:32:32.516Z,1.20
2022-10-05T14:35:15.371Z,1.95
2022-10-05T14:37:56.284Z,1.55
2022-10-05T14:40:25.122Z,0.95
2022-10-05T14:42:52.807Z,3.33
2022-10-05T14:45:25.988Z,0.68
2022-10-05T14:48:13.203Z,2.58
2022-10-05T14:51:04.456Z,3.72
2022-10-05T14:54:15.104Z,0.98
2022-10-05T14:57:03.377Z,2.15
2022-10-05T14:59:47.090Z,2.28
2022-10-05T15:02:32.075Z,4.22
2022-10-05T15:05:14.524Z,3.05
2022-10-05T15:07:49.367Z,3.97
2022-10-05T15:10:41.242Z,1.40
2022-10-05T15:13:29.927Z,2.13
2022-10-05T15:16:19.587Z,1.25
2022-10-05T15:18:53.075Z,1.30
2022-10-05T15:21:29.683Z,1.35
2022-10-05T15:24:02.464Z,1.77
2022-10-05T15:29:31.361Z,0.77
2022-10-05T15:32:00.970Z,2.17
2022-10-05T15:34:32.935Z,1.48
2022-10-05T15:37:16.308Z,1.67
2022-10-05T15:39:57.966Z,2.92
2022-10-05T15:42:38.447Z,2.00
2022-10-05T15:45:23.629Z,0.80
2022-10-05T15:48:00.280Z,2.92
2022-10-05T15:50:28.464Z,2.00
2022-10-05T15:53:19.972Z,3.22
2022-10-05T15:56:31.723Z,1.48
2022-10-05T15:59:40.489Z,1.95
2022-10-05T16:02:31.069Z,1.23
2022-10-05T16:05:06.747Z,0.90
2022-10-05T16:08:02.130Z,1.42
2022-10-05T16:10:34.298Z,0.60
2022-10-05T16:13:20.086Z,4.32
2022-10-05T16:15:55.102Z,2.75
2022-10-05T16:18:35.591Z,1.95
2022-10-05T16:21:10.670Z,1.77
2022-10-05T16:23:58.379Z,1.65
2022-10-05T16:26:49.869Z,1.33
2022-10-05T16:29:29.900Z,1.20
2022-10-05T16:32:02.559Z,1.98
2022-10-05T16:34:45.192Z,2.38
2022-10-05T16:37:42.500Z,2.28
2022-10-05T16:40:38.008Z,2.13
2022-10-05T16:43:20.026Z,1.55
2022-10-05T16:45:52.749Z,2.63
2022-10-05T16:51:16.895Z,1.58
2022-10-05T16:54:18.182Z,3.35
2022-10-05T16:57:17.660Z,2.58
2022-10-05T16:59:47.294Z,3.35
2022-10-05T17:02:39.356Z,4.25
2022-10-05T17:05:38.868Z,1.02
2022-10-05T17:08:15.270Z,2.15
2022-10-05T17:11:05.551Z,1.77
2022-10-05T17:14:10.058Z,1.55
2022-10-05T17:17:17.416Z,1.67
2022-10-05T17:19:59.386Z,2.35
2022-10-05T17:22:36.268Z,2.22
2022-10-05T17:25:24.448Z,4.97
2022-10-05T17:27:53.199Z,2.08
2022-10-05T17:30:46.877Z,2.47
2022-10-05T17:33:29.996Z,1.58
2022-10-05T17:36:18.239Z,2.85
2022-10-05T17:38:48.702Z,2.58
2022-10-05T17:41:15.587Z,4.45
2022-10-05T17:44:19.432Z,4.32
2022-10-05T17:46:51.509Z,4.57
2022-10-05T17:49:20.998Z,2.17
2022-10-05T17:52:06.271Z,6.90
2022-10-05T17:55:15.615Z,1.70
2022-10-05T17:57:42.414Z,5.85
2022-10-05T18:00:33.725Z,3.15
2022-10-05T18:03:00.614Z,1.83
2022-10-05T18:05:29.387Z,4.18
2022-10-05T18:08:16.595Z,4.63
2022-10-05T18:11:10.405Z,3.20
2022-10-05T18:13:50.307Z,5.15
2022-10-05T18:16:54.784Z,5.38
2022-10-05T18:19:22.810Z,6.20
2022-10-05T18:22:21.085Z,4.50
2022-10-05T18:25:04.085Z,8.70
2022-10-05T18:30:21.894Z,7.45
2022-10-05T18:32:51.572Z,7.07
2022-10-05T18:35:59.942Z,5.82
2022-10-05T18:38:48.667Z,5.50
2022-10-05T18:41:39.009Z,8.40
2022-10-05T18:44:05.738Z,9.18
2022-10-05T18:46:44.629Z,5.78
2022-10-05T18:49:48.068Z,6.90
2022-10-05T18:55:20.974Z,5.63
2022-10-05T18:58:06.594Z,9.63
2022-10-05T19:00:53.969Z,9.43
2022-10-05T19:03:32.899Z,6.03
2022-10-05T19:06:25.072Z,6.85
2022-10-05T19:09:21.595Z,6.03
2022-10-05T19:11:52.173Z,5.88
2022-10-05T19:14:47.384Z,6.07
2022-10-05T19:17:26.050Z,4.60
2022-10-05T19:20:17.585Z,6.85
2022-10-05T19:22:56.222Z,5.45
2022-10-05T19:26:00.077Z,7.38
2022-10-05T19:28:27.043Z,5.93
2022-10-05T19:31:12.479Z,10.15
2022-10-05T19:34:06.444Z,8.00
2022-10-05T19:36:52.028Z,6.22
2022-10-05T19:39:37.472Z,7.40
2022-10-05T19:42:23.874Z,9.80
2022-10-05T19:45:22.340Z,10.57
2022-10-05T19:48:20.514Z,10.38
2022-10-05T19:51:02.313Z,12.68
2022-10-05T19:53:29.352Z,7.70
2022-10-05T19:56:16.733Z,7.70
2022-10-05T19:58:44.294Z,10.50
2022-10-05T20:01:14.300Z,8.40
2022-10-05T20:03:48.034Z,8.77
2022-10-05T20:06:15.606Z,7.15
2022-10-05T20:08:45.647Z,7.72
2022-10-05T20:11:20.696Z,9.02
2022-10-05T20:14:09.657Z,8.82
2022-10-05T20:16:56.715Z,10.95
2022-10-05T20:19:51.402Z,7.88
2022-10-05T20:22:28.831Z,5.65
2022-10-05T20:25:07.554Z,9.65
2022-10-05T20:27:49.309Z,8.13
2022-10-05T20:30:21.366Z,4.72
2022-10-05T20:32:53.083Z,8.40
2022-10-05T20:35:23.891Z,10.27
2022-10-05T20:37:50.740Z,7.03
2022-10-05T20:40:18.933Z,10.68
2022-10-05T20:42:46.372Z,4.95
2022-10-05T20:45:14.189Z,8.32
2022-10-05T20:47:40.988Z,9.60
2022-10-05T20:50:09.840Z,6.00
2022-10-05T20:52:40.163Z,10.10
2022-10-05T20:55:09.667Z,7.80
2022-10-05T20:57:41.701Z,8.43
2022-10-05T21:00:12.552Z,10.43
2022-10-05T21:02:39.719Z,6.25
2022-10-05T21:05:07.904Z,8.45
2022-10-05T21:07:34.941Z,7.18
2022-10-05T21:10:03.514Z,9.65
2022-10-05T21:12:30.427Z,10.45
2022-10-05T21:14:57.177Z,10.95
2022-10-05T21:17:23.934Z,8.60
2022-10-05T21:19:50.756Z,6.43
2022-10-05T21:22:19.084Z,6.93
2022-10-05T21:24:46.134Z,9.63
2022-10-05T21:27:12.921Z,7.50
2022-10-05T21:29:41.373Z,10.80
2022-10-05T21:32:21.017Z,6.72
2022-10-05T21:34:47.734Z,10.90
2022-10-05T21:37:15.584Z,9.88
2022-10-05T21:39:42.469Z,12.93
2022-10-05T21:42:09.176Z,8.55
2022-10-05T21:44:35.870Z,7.38
2022-10-05T21:47:04.410Z,10.35
2022-10-05T21:49:31.349Z,5.60
2022-10-05T21:52:00.232Z,8.35
2022-10-05T21:54:28.793Z,12.77
2022-10-05T21:56:57.854Z,6.35
2022-10-05T21:59:29.173Z,14.05
2022-10-05T22:01:55.967Z,8.15
2022-10-05T22:04:22.876Z,13.05
2022-10-05T22:07:00.337Z,11.32
2022-10-05T22:09:27.829Z,7.57
2022-10-05T22:11:55.058Z,6.82
2022-10-05T22:14:21.893Z,8.90
2022-10-05T22:16:49.234Z,10.25
2022-10-05T22:19:19.571Z,10.05
2022-10-05T22:21:46.332Z,12.93
2022-10-05T22:24:13.086Z,7.15
2022-10-05T22:26:42.390Z,10.43
2022-10-05T22:29:09.986Z,7.38
2022-10-05T22:31:37.321Z,5.30
2022-10-05T22:34:04.274Z,9.32
2022-10-05T22:36:31.151Z,8.00
2022-10-05T22:38:57.938Z,10.32
2022-10-05T22:41:24.721Z,9.02
2022-10-05T22:43:52.174Z,11.27
2022-10-05T22:46:20.051Z,8.82
2022-10-05T22:48:47.108Z,9.57
2022-10-05T22:51:26.984Z,14.18
2022-10-05T22:54:37.086Z,16.23
2022-10-05T22:57:04.385Z,13.68
2022-10-05T22:59:31.542Z,8.65
2022-10-05T23:01:58.751Z,12.20
2022-10-05T23:04:25.757Z,8.45
2022-10-05T23:06:52.503Z,8.68
2022-10-05T23:09:19.280Z,9.32
2022-10-05T23:11:52.059Z,8.65
2022-10-05T23:14:19.626Z,8.00
2022-10-05T23:16:46.588Z,7.00
2022-10-05T23:19:13.940Z,9.38
2022-10-05T23:21:41.068Z,10.27
2022-10-05T23:24:07.923Z,10.80
2022-10-05T23:26:35.074Z,8.50
2022-10-05T23:29:08.039Z,7.68
2022-10-05T23:31:36.756Z,10.18
2022-10-05T23:34:03.626Z,7.50
2022-10-05T23:36:39.696Z,8.25
2022-10-05T23:39:06.568Z,11.57
2022-10-05T23:41:33.977Z,10.18
2022-10-05T23:44:00.815Z,9.27
2022-10-05T23:46:27.725Z,4.97
2022-10-05T23:48:54.640Z,6.70
2022-10-05T23:51:21.497Z,8.80
2022-10-05T23:53:48.269Z,12.45
2022-10-05T23:56:15.219Z,8.85
2022-10-05T23:58:42.154Z,10.50
