createdAt,value
2019-04-21T00:02:32.024Z,17.27
2019-04-21T00:05:05.721Z,16.70
2019-04-21T00:07:46.449Z,18.00
2019-04-21T00:10:12.100Z,16.60
2019-04-21T00:12:44.789Z,17.50
2019-04-21T00:15:07.399Z,16.27
2019-04-21T00:17:28.395Z,17.83
2019-04-21T00:20:09.187Z,17.57
2019-04-21T00:22:42.113Z,19.13
2019-04-21T00:25:14.946Z,18.70
2019-04-21T00:27:46.463Z,18.40
2019-04-21T00:30:21.666Z,18.33
2019-04-21T00:32:47.991Z,18.77
2019-04-21T00:35:08.532Z,18.37
2019-04-21T00:37:53.404Z,17.30
2019-04-21T00:40:24.004Z,18.87
2019-04-21T00:42:48.425Z,18.50
2019-04-21T00:45:18.241Z,17.20
2019-04-21T00:47:58.775Z,17.50
2019-04-21T00:50:34.550Z,17.70
2019-04-21T00:53:14.909Z,17.83
2019-04-21T00:55:51.994Z,17.27
2019-04-21T00:58:23.956Z,18.50
2019-04-21T01:00:51.301Z,18.87
2019-04-21T01:03:24.694Z,18.30
2019-04-21T01:05:54.569Z,18.67
2019-04-21T01:08:21.794Z,20.03
2019-04-21T01:10:43.590Z,18.53
2019-04-21T01:13:27.282Z,19.57
2019-04-21T01:15:53.042Z,20.03
2019-04-21T01:18:20.745Z,20.13
2019-04-21T01:20:31.909Z,20.40
2019-04-21T01:23:00.586Z,21.27
2019-04-21T01:25:37.290Z,21.37
2019-04-21T01:28:21.388Z,21.70
2019-04-21T01:30:53.444Z,20.80
2019-04-21T01:33:27.112Z,20.53
2019-04-21T01:35:53.677Z,19.73
2019-04-21T01:38:32.326Z,20.37
2019-04-21T01:41:02.466Z,20.30
2019-04-21T01:43:23.523Z,20.30
2019-04-21T01:45:54.929Z,20.97
2019-04-21T01:48:24.426Z,20.77
2019-04-21T01:50:55.494Z,20.33
2019-04-21T01:53:36.423Z,21.13
2019-04-21T01:56:30.591Z,21.03
2019-04-21T01:58:50.867Z,20.83
2019-04-21T02:01:33.642Z,22.03
2019-04-21T02:04:02.749Z,22.03
2019-04-21T02:06:45.638Z,21.83
2019-04-21T02:08:57.747Z,22.23
2019-04-21T02:11:37.294Z,22.70
2019-04-21T02:14:12.894Z,23.10
2019-04-21T02:16:34.538Z,23.30
2019-04-21T02:18:58.846Z,21.93
2019-04-21T02:21:31.701Z,22.13
2019-04-21T02:24:15.176Z,22.93
2019-04-21T02:26:52.937Z,22.47
2019-04-21T02:29:15.588Z,22.93
2019-04-21T02:31:56.961Z,23.37
2019-04-21T02:34:13.126Z,23.30
2019-04-21T02:37:14.384Z,23.20
2019-04-21T02:39:21.011Z,23.90
2019-04-21T02:41:54.398Z,22.50
2019-04-21T02:44:30.132Z,24.07
2019-04-21T02:46:46.304Z,23.50
2019-04-21T02:49:39.890Z,23.90
2019-04-21T02:54:48.026Z,25.40
2019-04-21T02:57:03.296Z,24.53
2019-04-21T02:59:42.437Z,23.50
2019-04-21T03:02:17.077Z,24.10
2019-04-21T03:05:11.226Z,25.10
2019-04-21T03:07:32.436Z,24.60
2019-04-21T03:10:11.557Z,24.93
2019-04-21T03:12:50.924Z,24.43
2019-04-21T03:15:16.115Z,25.03
2019-04-21T03:17:43.223Z,26.07
2019-04-21T03:20:07.158Z,25.17
2019-04-21T03:23:03.621Z,26.13
2019-04-21T03:30:29.406Z,25.60
2019-04-21T03:33:26.075Z,26.27
2019-04-21T03:35:43.963Z,26.13
2019-04-21T03:37:38.700Z,26.97
2019-04-21T03:42:47.481Z,27.57
2019-04-21T03:45:25.006Z,26.70
2019-04-21T03:50:11.383Z,28.57
2019-04-21T03:52:53.308Z,27.57
2019-04-21T03:58:04.649Z,28.43
2019-04-21T04:00:45.069Z,27.60
2019-04-21T04:03:32.380Z,28.63
2019-04-21T04:11:26.089Z,30.57
2019-04-21T04:16:10.146Z,31.13
2019-04-21T04:21:24.745Z,31.33
2019-04-21T04:23:49.331Z,32.97
2019-04-21T04:31:28.787Z,32.57
2019-04-21T04:33:48.527Z,30.63
2019-04-21T04:36:30.339Z,31.47
2019-04-21T04:44:03.119Z,33.80
2019-04-21T04:46:34.963Z,32.43
2019-04-21T04:49:11.020Z,33.90
2019-04-21T04:51:47.455Z,33.47
2019-04-21T04:54:28.455Z,33.00
2019-04-21T04:56:28.870Z,35.07
2019-04-21T05:06:42.544Z,34.80
2019-04-21T05:09:09.504Z,35.80
2019-04-21T05:14:07.612Z,37.13
2019-04-21T05:19:10.027Z,35.57
2019-04-21T05:23:55.928Z,38.47
2019-04-21T05:26:22.007Z,38.57
2019-04-21T05:28:50.888Z,39.23
2019-04-21T05:31:45.036Z,39.77
2019-04-21T05:34:18.577Z,42.10
2019-04-21T05:37:01.028Z,41.70
2019-04-21T05:39:43.539Z,41.63
2019-04-21T05:42:07.825Z,43.27
2019-04-21T05:50:09.861Z,46.27
2019-04-21T05:52:47.638Z,45.70
2019-04-21T05:55:31.740Z,46.60
2019-04-21T05:57:54.362Z,47.60
2019-04-21T06:00:48.142Z,48.00
2019-04-21T06:02:57.688Z,46.97
2019-04-21T06:05:54.038Z,50.20
2019-04-21T06:08:05.458Z,48.97
2019-04-21T06:10:34.706Z,51.90
2019-04-21T06:13:10.002Z,50.83
2019-04-21T06:15:41.485Z,50.97
2019-04-21T06:18:05.004Z,51.47
2019-04-21T06:20:35.413Z,52.43
2019-04-21T06:23:07.833Z,52.43
2019-04-21T06:28:10.863Z,54.93
2019-04-21T06:30:47.006Z,53.73
2019-04-21T06:33:04.906Z,55.53
2019-04-21T06:39:05.142Z,57.07
2019-04-21T06:41:31.156Z,55.90
2019-04-21T06:44:01.426Z,55.93
2019-04-21T06:51:32.370Z,54.03
2019-04-21T06:54:03.394Z,56.40
2019-04-21T06:56:37.728Z,54.63
2019-04-21T06:59:01.442Z,55.50
2019-04-21T07:01:38.986Z,56.07
2019-04-21T07:04:11.790Z,55.57
2019-04-21T07:06:35.635Z,55.70
2019-04-21T07:11:33.664Z,54.00
2019-04-21T07:14:22.612Z,56.37
2019-04-21T07:16:38.868Z,54.80
2019-04-21T07:19:13.100Z,54.43
2019-04-21T07:21:35.641Z,53.50
2019-04-21T07:24:05.196Z,55.53
2019-04-21T07:26:36.815Z,54.77
2019-04-21T07:29:08.096Z,54.83
2019-04-21T07:31:45.046Z,54.63
2019-04-21T07:36:45.044Z,51.00
2019-04-21T07:39:05.944Z,51.27
2019-04-21T07:41:35.058Z,52.03
2019-04-21T07:44:00.350Z,50.43
2019-04-21T07:46:28.987Z,48.90
2019-04-21T07:49:12.845Z,49.80
2019-04-21T07:51:53.437Z,49.23
2019-04-21T07:54:39.344Z,50.53
2019-04-21T07:56:39.444Z,50.40
2019-04-21T07:59:31.590Z,47.77
2019-04-21T08:01:56.385Z,49.23
2019-04-21T08:04:42.369Z,47.27
2019-04-21T08:06:56.705Z,48.63
2019-04-21T08:09:25.530Z,47.77
2019-04-21T08:11:51.786Z,47.00
2019-04-21T08:14:33.392Z,47.93
2019-04-21T08:17:04.881Z,46.43
2019-04-21T08:19:32.445Z,46.47
2019-04-21T08:22:05.475Z,44.53
2019-04-21T08:24:35.053Z,44.97
2019-04-21T08:27:06.283Z,45.53
2019-04-21T08:34:51.183Z,43.97
2019-04-21T08:37:12.265Z,47.63
2019-04-21T08:39:49.409Z,43.87
2019-04-21T08:42:10.434Z,44.75
2019-04-21T08:44:47.862Z,44.13
2019-04-21T08:47:12.371Z,46.13
2019-04-21T08:49:41.303Z,52.60
2019-04-21T08:52:21.687Z,50.55
2019-04-21T08:54:53.649Z,52.83
2019-04-21T08:57:35.722Z,51.60
2019-04-21T09:00:26.293Z,53.98
2019-04-21T09:03:02.428Z,52.20
2019-04-21T09:05:29.792Z,50.45
2019-04-21T09:08:03.836Z,51.65
2019-04-21T09:10:35.430Z,52.55
2019-04-21T09:13:04.981Z,51.30
2019-04-21T09:15:35.069Z,47.50
2019-04-21T09:18:08.851Z,48.60
2019-04-21T09:20:52.413Z,48.00
2019-04-21T09:23:13.304Z,43.40
2019-04-21T09:25:53.024Z,45.40
2019-04-21T09:28:26.974Z,45.00
2019-04-21T09:30:48.894Z,42.95
2019-04-21T09:33:11.679Z,41.77
2019-04-21T09:35:49.198Z,40.10
2019-04-21T09:38:19.668Z,35.85
2019-04-21T09:40:45.864Z,36.93
2019-04-21T09:43:18.716Z,37.28
2019-04-21T09:45:43.109Z,33.67
2019-04-21T09:48:17.078Z,33.95
2019-04-21T09:50:43.373Z,31.23
2019-04-21T09:53:22.194Z,31.73
2019-04-21T09:55:50.149Z,31.35
2019-04-21T09:58:24.177Z,30.82
2019-04-21T10:00:53.816Z,30.35
2019-04-21T10:03:17.300Z,32.20
2019-04-21T10:05:45.251Z,31.23
2019-04-21T10:08:14.574Z,31.82
2019-04-21T10:10:44.456Z,30.55
2019-04-21T10:13:13.483Z,31.00
2019-04-21T10:15:44.170Z,31.52
2019-04-21T10:18:17.420Z,30.72
2019-04-21T10:20:46.910Z,27.73
2019-04-21T10:23:15.945Z,29.15
2019-04-21T10:25:46.241Z,27.45
2019-04-21T10:28:15.369Z,25.97
2019-04-21T10:30:44.788Z,26.85
2019-04-21T10:33:14.426Z,27.77
2019-04-21T10:35:43.395Z,27.10
2019-04-21T10:38:22.721Z,24.85
2019-04-21T10:40:43.474Z,27.22
2019-04-21T10:43:13.883Z,27.13
2019-04-21T10:45:45.047Z,25.30
2019-04-21T10:48:14.668Z,27.52
2019-04-21T10:50:43.678Z,27.73
2019-04-21T10:53:34.471Z,28.50
2019-04-21T10:56:17.572Z,26.23
2019-04-21T10:58:46.402Z,27.73
2019-04-21T11:01:21.059Z,27.82
2019-04-21T11:03:55.084Z,27.58
2019-04-21T11:06:24.491Z,27.27
2019-04-21T11:08:55.636Z,27.50
2019-04-21T11:11:24.241Z,26.40
2019-04-21T11:13:52.982Z,27.45
2019-04-21T11:16:21.812Z,28.38
2019-04-21T11:18:51.637Z,25.45
2019-04-21T11:21:20.905Z,26.27
2019-04-21T11:23:50.142Z,26.37
2019-04-21T11:26:19.992Z,24.02
2019-04-21T11:28:50.441Z,24.98
2019-04-21T11:31:20.913Z,22.15
2019-04-21T11:33:51.177Z,20.97
2019-04-21T11:36:24.874Z,24.57
2019-04-21T11:39:23.605Z,21.95
2019-04-21T11:41:43.607Z,22.17
2019-04-21T11:44:14.087Z,22.48
2019-04-21T11:46:44.423Z,26.33
2019-04-21T11:49:13.573Z,25.15
2019-04-21T11:51:44.988Z,23.18
2019-04-21T11:54:15.081Z,24.10
2019-04-21T11:56:48.450Z,25.85
2019-04-21T11:59:17.648Z,26.82
2019-04-21T12:01:48.069Z,27.73
2019-04-21T12:04:17.955Z,29.25
2019-04-21T12:06:49.065Z,28.30
2019-04-21T12:09:18.841Z,29.55
2019-04-21T12:11:49.370Z,26.85
2019-04-21T12:14:21.672Z,24.80
2019-04-21T12:16:51.025Z,28.02
2019-04-21T12:19:20.774Z,29.63
2019-04-21T12:22:02.855Z,27.93
2019-04-21T12:24:21.510Z,28.90
2019-04-21T12:26:53.823Z,27.95
2019-04-21T12:29:22.940Z,28.62
2019-04-21T12:32:12.755Z,31.00
2019-04-21T12:34:41.784Z,31.20
2019-04-21T12:37:13.026Z,27.85
2019-04-21T12:39:43.074Z,29.67
2019-04-21T12:42:14.895Z,29.82
2019-04-21T12:44:47.546Z,27.98
2019-04-21T12:47:24.263Z,30.48
2019-04-21T12:49:54.058Z,29.80
2019-04-21T12:52:24.010Z,31.07
2019-04-21T12:54:53.542Z,31.52
2019-04-21T12:57:23.438Z,31.42
2019-04-21T12:59:55.084Z,31.33
2019-04-21T13:02:28.018Z,27.10
2019-04-21T13:04:59.678Z,27.50
2019-04-21T13:07:29.078Z,29.60
2019-04-21T13:10:00.121Z,30.95
2019-04-21T13:12:33.250Z,33.00
2019-04-21T13:15:04.107Z,30.35
2019-04-21T13:17:33.787Z,30.65
2019-04-21T13:20:03.461Z,26.17
2019-04-21T13:22:32.595Z,26.35
2019-04-21T13:25:02.379Z,29.55
2019-04-21T13:27:34.482Z,30.43
2019-04-21T13:30:04.297Z,28.80
2019-04-21T13:32:35.174Z,26.10
2019-04-21T13:35:05.377Z,24.90
2019-04-21T13:37:35.578Z,26.00
2019-04-21T13:40:54.447Z,26.02
2019-04-21T13:43:08.712Z,27.85
2019-04-21T13:45:39.487Z,27.98
2019-04-21T13:48:08.806Z,26.93
2019-04-21T13:50:39.360Z,23.05
2019-04-21T13:53:09.058Z,24.27
2019-04-21T13:55:40.753Z,24.77
2019-04-21T13:58:10.423Z,26.20
2019-04-21T14:00:40.001Z,26.77
2019-04-21T14:03:10.410Z,24.10
2019-04-21T14:05:40.289Z,25.00
2019-04-21T14:08:09.404Z,23.92
2019-04-21T14:10:39.694Z,24.05
2019-04-21T14:13:09.955Z,24.50
2019-04-21T14:15:39.970Z,25.85
2019-04-21T14:18:09.102Z,23.60
2019-04-21T14:20:39.455Z,24.82
2019-04-21T14:23:20.505Z,24.07
2019-04-21T14:25:39.628Z,22.62
2019-04-21T14:28:08.508Z,22.73
2019-04-21T14:30:38.588Z,22.45
2019-04-21T14:33:08.030Z,21.30
2019-04-21T14:35:36.861Z,19.25
2019-04-21T14:38:06.971Z,19.45
2019-04-21T14:40:38.489Z,19.87
2019-04-21T14:43:07.928Z,20.68
2019-04-21T14:45:52.797Z,20.57
2019-04-21T14:48:39.445Z,20.77
2019-04-21T14:51:34.921Z,22.05
2019-04-21T14:54:20.980Z,22.62
2019-04-21T14:56:51.032Z,22.75
2019-04-21T14:59:21.385Z,19.85
2019-04-21T15:01:51.791Z,17.62
2019-04-21T15:04:22.280Z,17.50
2019-04-21T15:06:51.734Z,18.12
2019-04-21T15:09:21.041Z,18.67
2019-04-21T15:11:51.913Z,18.82
2019-04-21T15:14:22.217Z,23.55
2019-04-21T15:16:51.289Z,21.70
2019-04-21T15:19:20.493Z,20.60
2019-04-21T15:21:50.276Z,22.10
2019-04-21T15:24:20.456Z,21.65
2019-04-21T15:26:52.518Z,20.05
2019-04-21T15:29:20.425Z,19.42
2019-04-21T15:31:50.578Z,19.80
2019-04-21T15:34:22.069Z,19.35
2019-04-21T15:36:52.293Z,19.77
2019-04-21T15:39:21.568Z,17.95
2019-04-21T15:41:50.669Z,20.32
2019-04-21T15:44:20.822Z,20.05
2019-04-21T15:46:50.087Z,19.77
2019-04-21T15:49:19.071Z,19.80
2019-04-21T15:51:47.859Z,20.65
2019-04-21T15:54:16.713Z,21.07
2019-04-21T15:56:51.287Z,19.95
2019-04-21T15:59:46.436Z,19.95
2019-04-21T16:02:34.725Z,20.80
2019-04-21T16:05:04.714Z,23.05
2019-04-21T16:07:34.028Z,22.17
2019-04-21T16:10:06.551Z,18.40
2019-04-21T16:12:33.948Z,19.05
2019-04-21T16:15:03.148Z,20.75
2019-04-21T16:17:32.971Z,21.20
2019-04-21T16:20:02.123Z,28.05
2019-04-21T16:22:32.574Z,29.07
2019-04-21T16:25:03.210Z,20.00
2019-04-21T16:27:33.194Z,19.37
2019-04-21T16:30:03.806Z,20.90
2019-04-21T16:32:34.266Z,22.32
2019-04-21T16:35:08.326Z,20.10
2019-04-21T16:37:35.339Z,18.70
2019-04-21T16:40:05.356Z,17.82
2019-04-21T16:42:34.198Z,18.92
2019-04-21T16:45:03.252Z,16.57
2019-04-21T16:47:32.488Z,17.40
2019-04-21T16:50:01.721Z,17.75
2019-04-21T16:52:38.351Z,18.48
2019-04-21T16:55:23.225Z,17.37
2019-04-21T16:58:04.565Z,17.73
2019-04-21T17:00:38.769Z,17.82
2019-04-21T17:02:58.788Z,16.48
2019-04-21T17:05:27.946Z,16.62
2019-04-21T17:07:57.773Z,16.05
2019-04-21T17:10:26.795Z,16.50
2019-04-21T17:12:56.081Z,16.52
2019-04-21T17:15:42.073Z,15.58
2019-04-21T17:18:13.105Z,16.10
2019-04-21T17:20:38.173Z,15.90
2019-04-21T17:22:57.630Z,16.27
2019-04-21T17:25:27.893Z,16.48
2019-04-21T17:27:57.053Z,16.15
2019-04-21T17:30:26.422Z,15.65
2019-04-21T17:32:55.505Z,15.20
2019-04-21T17:35:26.886Z,15.35
2019-04-21T17:37:56.310Z,15.20
2019-04-21T17:40:26.349Z,15.32
2019-04-21T17:43:02.072Z,16.10
2019-04-21T17:45:27.009Z,15.45
2019-04-21T17:48:02.397Z,15.83
2019-04-21T17:50:49.568Z,15.78
2019-04-21T17:53:30.453Z,17.65
2019-04-21T17:56:16.408Z,18.80
2019-04-21T17:58:43.359Z,17.02
2019-04-21T18:01:20.858Z,17.20
2019-04-21T18:03:56.328Z,21.93
2019-04-21T18:06:07.542Z,19.10
2019-04-21T18:08:47.947Z,16.87
2019-04-21T18:11:06.227Z,18.50
2019-04-21T18:13:28.625Z,17.92
2019-04-21T18:16:12.384Z,18.02
2019-04-21T18:18:28.744Z,17.00
2019-04-21T18:21:02.902Z,17.02
2019-04-21T18:23:52.930Z,18.77
2019-04-21T18:26:25.265Z,17.12
2019-04-21T18:28:46.552Z,33.48
2019-04-21T18:31:16.599Z,42.65
2019-04-21T18:34:04.400Z,129.00
2019-04-21T18:36:49.856Z,156.18
2019-04-21T18:39:45.405Z,201.65
2019-04-21T18:42:26.313Z,25.90
2019-04-21T18:45:37.230Z,17.42
2019-04-21T18:47:59.588Z,15.08
2019-04-21T18:50:42.057Z,14.78
2019-04-21T18:53:23.791Z,16.02
2019-04-21T18:55:46.626Z,14.47
2019-04-21T18:58:13.718Z,13.95
2019-04-21T19:00:44.205Z,14.25
2019-04-21T19:03:14.039Z,13.62
2019-04-21T19:05:47.896Z,13.55
2019-04-21T19:08:26.384Z,13.30
2019-04-21T19:11:02.707Z,14.18
2019-04-21T19:16:22.583Z,13.20
2019-04-21T19:18:42.910Z,12.23
2019-04-21T19:21:03.659Z,12.73
2019-04-21T19:23:46.289Z,12.47
2019-04-21T19:26:18.761Z,12.60
2019-04-21T19:28:41.800Z,13.60
2019-04-21T19:31:12.688Z,13.62
2019-04-21T19:33:30.061Z,12.28
2019-04-21T19:35:47.904Z,13.25
2019-04-21T19:38:29.131Z,14.15
2019-04-21T19:41:03.992Z,12.90
2019-04-21T19:43:41.426Z,13.15
2019-04-21T19:46:04.576Z,13.22
2019-04-21T19:48:44.446Z,13.25
2019-04-21T19:51:05.667Z,12.78
2019-04-21T19:53:32.224Z,12.45
2019-04-21T19:55:50.509Z,12.23
2019-04-21T19:58:26.310Z,12.25
2019-04-21T20:00:52.269Z,11.88
2019-04-21T20:03:20.948Z,11.93
2019-04-21T20:05:59.492Z,12.10
2019-04-21T20:08:36.636Z,11.25
2019-04-21T20:11:10.151Z,11.80
2019-04-21T20:13:56.923Z,11.53
2019-04-21T20:16:15.142Z,11.97
2019-04-21T20:18:30.051Z,11.73
2019-04-21T20:20:52.298Z,11.65
2019-04-21T20:23:27.712Z,11.95
2019-04-21T20:25:55.916Z,12.25
2019-04-21T20:28:36.932Z,13.13
2019-04-21T20:31:13.224Z,13.15
2019-04-21T20:36:20.114Z,13.60
2019-04-21T20:38:31.296Z,14.23
2019-04-21T20:41:03.479Z,13.88
2019-04-21T20:43:42.587Z,13.45
2019-04-21T20:46:24.861Z,14.98
2019-04-21T20:48:40.153Z,13.62
2019-04-21T20:51:11.249Z,14.53
2019-04-21T20:53:44.406Z,14.33
2019-04-21T20:56:08.656Z,14.05
2019-04-21T20:58:40.894Z,14.07
2019-04-21T21:01:28.140Z,14.33
2019-04-21T21:03:43.225Z,14.73
2019-04-21T21:06:16.169Z,14.90
2019-04-21T21:08:45.086Z,14.83
2019-04-21T21:11:08.202Z,16.27
2019-04-21T21:13:49.217Z,14.55
2019-04-21T21:16:20.035Z,14.68
2019-04-21T21:19:08.595Z,14.47
2019-04-21T21:21:15.084Z,15.08
2019-04-21T21:23:49.784Z,15.23
2019-04-21T21:26:21.838Z,14.55
2019-04-21T21:28:42.985Z,14.73
2019-04-21T21:31:17.606Z,14.25
2019-04-21T21:33:57.488Z,14.95
2019-04-21T21:36:19.317Z,14.58
2019-04-21T21:38:55.965Z,15.05
2019-04-21T21:41:15.258Z,14.38
2019-04-21T21:43:33.138Z,15.50
2019-04-21T21:46:15.298Z,15.70
2019-04-21T21:48:47.543Z,15.53
2019-04-21T21:51:11.071Z,16.15
2019-04-21T21:53:34.731Z,15.98
2019-04-21T21:56:04.656Z,15.58
2019-04-21T21:58:38.693Z,14.87
2019-04-21T22:01:06.486Z,14.15
2019-04-21T22:03:39.082Z,14.73
2019-04-21T22:06:10.853Z,14.20
2019-04-21T22:08:34.762Z,13.93
2019-04-21T22:11:03.511Z,13.83
2019-04-21T22:13:42.185Z,14.10
2019-04-21T22:16:06.780Z,14.17
2019-04-21T22:18:58.237Z,13.47
2019-04-21T22:21:13.852Z,13.17
2019-04-21T22:23:45.596Z,14.20
2019-04-21T22:26:05.218Z,14.68
2019-04-21T22:28:33.991Z,13.93
2019-04-21T22:31:05.572Z,14.00
2019-04-21T22:33:41.846Z,14.13
2019-04-21T22:36:17.977Z,14.50
2019-04-21T22:38:50.212Z,15.20
2019-04-21T22:41:16.413Z,14.20
2019-04-21T22:43:40.500Z,14.07
2019-04-21T22:46:05.263Z,14.07
2019-04-21T22:48:34.744Z,14.30
2019-04-21T22:51:07.150Z,14.03
2019-04-21T22:53:36.009Z,15.07
2019-04-21T22:56:13.643Z,13.63
2019-04-21T22:58:39.274Z,14.20
2019-04-21T23:01:06.028Z,14.63
2019-04-21T23:03:35.733Z,14.50
2019-04-21T23:06:10.970Z,14.80
2019-04-21T23:08:40.064Z,14.60
2019-04-21T23:11:10.267Z,14.27
2019-04-21T23:13:36.345Z,14.37
2019-04-21T23:16:07.603Z,14.23
2019-04-21T23:18:46.128Z,14.73
2019-04-21T23:21:17.667Z,15.10
2019-04-21T23:23:57.714Z,14.73
2019-04-21T23:26:25.227Z,14.67
2019-04-21T23:28:56.860Z,15.27
2019-04-21T23:31:31.042Z,14.73
2019-04-21T23:33:37.433Z,15.10
2019-04-21T23:36:11.939Z,15.27
2019-04-21T23:38:43.523Z,15.43
2019-04-21T23:41:10.648Z,15.77
2019-04-21T23:43:38.504Z,15.63
2019-04-21T23:46:13.245Z,15.90
2019-04-21T23:48:56.010Z,16.07
2019-04-21T23:51:23.289Z,15.87
2019-04-21T23:53:39.355Z,15.27
2019-04-21T23:56:08.263Z,15.23
2019-04-21T23:58:38.858Z,15.40
