createdAt,value
2019-05-28T00:02:05.954Z,13.80
2019-05-28T00:07:10.834Z,13.70
2019-05-28T00:12:15.660Z,13.60
2019-05-28T00:17:20.221Z,13.50
2019-05-28T00:22:25.108Z,13.40
2019-05-28T00:27:30.108Z,13.30
2019-05-28T00:32:34.742Z,13.10
2019-05-28T00:37:39.429Z,13.10
2019-05-28T00:42:44.067Z,13.10
2019-05-28T00:47:48.855Z,13.10
2019-05-28T00:52:53.835Z,13.20
2019-05-28T00:57:58.852Z,13.30
2019-05-28T01:03:06.357Z,13.30
2019-05-28T01:08:11.710Z,13.40
2019-05-28T03:19:35.819Z,12.70
2019-05-28T03:24:43.594Z,12.60
2019-05-28T03:29:48.155Z,12.40
2019-05-28T03:34:53.224Z,12.30
2019-05-28T03:40:00.317Z,12.20
2019-05-28T03:45:05.604Z,12.20
2019-05-28T03:50:10.255Z,12.20
2019-05-28T03:55:15.431Z,12.10
2019-05-28T04:00:20.126Z,12.20
2019-05-28T04:05:25.035Z,12.10
2019-05-28T04:10:29.704Z,12.10
2019-05-28T04:15:34.611Z,12.10
2019-05-28T04:20:39.371Z,12.00
2019-05-28T04:25:45.244Z,11.80
2019-05-28T04:30:50.308Z,11.80
2019-05-28T04:35:55.278Z,11.80
2019-05-28T04:41:00.576Z,11.80
2019-05-28T04:46:05.294Z,11.90
2019-05-28T04:51:10.532Z,12.00
2019-05-28T04:56:15.160Z,11.80
2019-05-28T05:01:22.608Z,11.90
2019-05-28T05:06:28.072Z,11.80
2019-05-28T05:11:33.339Z,11.90
2019-05-28T05:16:46.927Z,11.90
2019-05-28T05:21:51.814Z,11.80
2019-05-28T05:26:56.937Z,11.80
2019-05-28T05:32:01.652Z,11.70
2019-05-28T05:37:06.595Z,11.70
2019-05-28T05:42:11.672Z,11.70
2019-05-28T05:47:16.505Z,11.70
2019-05-28T05:52:21.213Z,11.80
2019-05-28T05:57:26.193Z,11.70
2019-05-28T06:07:48.589Z,11.80
2019-05-28T06:12:53.317Z,11.90
2019-05-28T06:18:09.918Z,12.00
2019-05-28T07:20:33.997Z,12.50
2019-05-28T07:25:39.111Z,12.50
2019-05-28T07:30:43.569Z,12.30
2019-05-28T07:35:48.416Z,12.50
2019-05-28T07:40:53.218Z,13.10
2019-05-28T07:45:58.432Z,13.70
2019-05-28T07:51:03.447Z,14.20
2019-05-28T07:56:08.040Z,14.70
2019-05-28T08:01:12.493Z,15.30
2019-05-28T08:06:17.395Z,16.00
2019-05-28T08:11:22.167Z,15.90
2019-05-28T08:16:26.974Z,15.90
2019-05-28T08:21:32.478Z,15.30
2019-05-28T08:26:37.359Z,15.10
2019-05-28T08:31:41.887Z,15.30
2019-05-28T08:37:01.766Z,15.90
2019-05-28T08:41:53.108Z,16.60
2019-05-28T08:46:57.930Z,16.30
2019-05-28T08:52:02.778Z,15.80
2019-05-28T08:57:07.366Z,15.70
2019-05-28T09:02:27.105Z,15.30
2019-05-28T09:07:19.535Z,15.30
2019-05-28T09:12:24.506Z,15.20
2019-05-28T09:17:28.995Z,15.00
2019-05-28T09:22:34.823Z,14.60
2019-05-28T09:27:42.523Z,14.70
2019-05-28T09:32:47.105Z,15.10
2019-05-28T09:37:51.965Z,15.50
2019-05-28T09:42:56.530Z,16.00
2019-05-28T09:48:01.655Z,16.20
2019-05-28T09:53:06.642Z,16.30
2019-05-28T09:58:12.007Z,16.30
2019-05-28T10:03:16.854Z,16.20
2019-05-28T10:08:21.621Z,16.50
2019-05-28T10:13:38.149Z,16.70
2019-05-28T10:18:33.543Z,17.00
2019-05-28T10:23:38.362Z,17.20
2019-05-28T10:28:43.256Z,17.20
2019-05-28T10:33:47.745Z,17.40
2019-05-28T10:38:52.784Z,17.90
2019-05-28T10:43:57.412Z,18.00
2019-05-28T10:49:02.584Z,17.70
2019-05-28T10:54:07.080Z,17.90
2019-05-28T10:59:12.286Z,18.20
2019-05-28T11:04:17.554Z,18.10
2019-05-28T11:09:22.385Z,18.50
2019-05-28T11:14:27.344Z,18.70
2019-05-28T11:19:31.831Z,18.50
2019-05-28T11:24:37.013Z,18.90
2019-05-28T11:29:41.450Z,19.00
2019-05-28T11:34:46.158Z,19.30
2019-05-28T11:39:51.254Z,19.30
2019-05-28T11:44:56.390Z,19.40
2019-05-28T11:50:01.298Z,19.40
2019-05-28T11:55:09.673Z,18.30
2019-05-28T12:00:15.267Z,17.00
2019-05-28T12:05:19.914Z,16.50
2019-05-28T12:10:26.603Z,16.60
2019-05-28T12:15:31.127Z,16.70
2019-05-28T12:20:36.553Z,17.30
2019-05-28T12:25:42.496Z,18.20
2019-05-28T12:30:47.539Z,18.10
2019-05-28T12:35:52.286Z,18.20
2019-05-28T12:40:57.005Z,18.00
2019-05-28T12:46:01.876Z,18.20
2019-05-28T12:51:06.971Z,18.30
2019-05-28T12:56:11.628Z,18.10
2019-05-28T13:01:16.360Z,18.80
2019-05-28T13:06:20.951Z,18.80
2019-05-28T13:11:25.849Z,19.30
2019-05-28T13:16:30.429Z,19.30
2019-05-28T13:21:35.195Z,19.30
2019-05-28T13:26:40.119Z,18.50
2019-05-28T13:31:45.013Z,18.70
2019-05-28T13:36:49.980Z,18.90
2019-05-28T13:41:54.457Z,18.90
2019-05-28T13:46:59.434Z,19.00
2019-05-28T13:52:11.911Z,18.80
2019-05-28T13:57:10.629Z,19.10
2019-05-28T14:02:15.451Z,19.80
2019-05-28T14:07:20.619Z,19.10
2019-05-28T14:12:25.571Z,18.80
2019-05-28T14:17:30.459Z,18.40
2019-05-28T14:22:35.023Z,17.50
2019-05-28T14:27:40.071Z,17.00
2019-05-28T14:32:44.480Z,17.20
2019-05-28T14:37:49.253Z,17.90
2019-05-28T14:42:55.111Z,18.10
2019-05-28T14:48:00.214Z,18.10
2019-05-28T14:53:05.082Z,17.80
2019-05-28T14:58:13.549Z,17.60
2019-05-28T15:03:16.299Z,17.30
2019-05-28T15:08:20.789Z,17.40
2019-05-28T15:13:28.091Z,17.70
2019-05-28T15:18:32.961Z,17.60
2019-05-28T15:23:39.074Z,17.90
2019-05-28T15:28:44.044Z,17.60
2019-05-28T15:33:53.016Z,17.70
2019-05-28T15:38:58.517Z,18.00
2019-05-28T15:44:03.533Z,17.90
2019-05-28T15:49:08.202Z,17.70
2019-05-28T15:54:17.255Z,17.50
2019-05-28T15:59:21.824Z,17.00
2019-05-28T16:04:26.567Z,16.80
2019-05-28T16:09:33.139Z,17.00
2019-05-28T16:14:38.654Z,16.80
2019-05-28T16:19:44.937Z,16.60
2019-05-28T16:24:49.964Z,16.40
2019-05-28T16:29:54.834Z,16.00
2019-05-28T16:34:59.558Z,15.40
2019-05-28T16:40:15.083Z,15.10
2019-05-28T16:45:12.658Z,14.40
2019-05-28T16:50:17.584Z,12.80
2019-05-28T16:55:22.037Z,12.00
2019-05-28T17:00:28.180Z,11.60
2019-05-28T17:05:32.853Z,11.60
2019-05-28T17:10:37.384Z,11.60
2019-05-28T17:15:42.037Z,11.70
2019-05-28T17:20:48.376Z,11.90
2019-05-28T17:25:53.232Z,11.80
2019-05-28T17:30:57.734Z,11.80
2019-05-28T17:36:02.965Z,11.90
2019-05-28T17:41:07.926Z,11.90
2019-05-28T17:46:13.219Z,12.00
2019-05-28T17:51:18.176Z,11.90
2019-05-28T17:56:23.027Z,12.10
2019-05-28T18:01:28.225Z,12.10
2019-05-28T18:06:34.827Z,12.40
2019-05-28T18:11:39.460Z,12.50
2019-05-28T18:16:44.467Z,12.60
2019-05-28T18:21:49.386Z,12.50
2019-05-28T18:26:55.206Z,12.40
2019-05-28T18:32:01.411Z,12.30
2019-05-28T18:37:06.993Z,12.30
2019-05-28T18:42:11.840Z,12.30
2019-05-28T18:47:16.674Z,12.20
2019-05-28T18:52:21.620Z,12.10
2019-05-28T18:57:26.524Z,12.10
2019-05-28T19:02:31.949Z,12.00
2019-05-28T19:07:37.422Z,11.80
2019-05-28T19:12:41.990Z,11.60
2019-05-28T19:17:46.530Z,11.60
2019-05-28T19:22:51.398Z,11.50
2019-05-28T19:27:56.320Z,11.40
2019-05-28T19:33:00.847Z,11.30
2019-05-28T19:38:05.730Z,11.20
2019-05-28T19:43:10.413Z,11.10
2019-05-28T19:48:15.122Z,10.90
2019-05-28T19:53:19.687Z,10.80
2019-05-28T19:58:24.548Z,10.80
2019-05-28T20:03:29.659Z,10.70
2019-05-28T20:08:35.432Z,10.80
2019-05-28T20:13:40.100Z,10.80
2019-05-28T20:18:45.342Z,10.80
2019-05-28T20:23:50.130Z,10.80
2019-05-28T20:29:07.849Z,10.80
2019-05-28T20:34:03.818Z,10.70
2019-05-28T20:39:09.993Z,10.60
2019-05-28T20:44:14.618Z,10.50
2019-05-28T20:49:25.953Z,10.50
2019-05-28T20:54:32.739Z,10.40
2019-05-28T20:59:40.651Z,10.30
2019-05-28T21:04:48.721Z,10.20
2019-05-28T21:09:56.515Z,10.10
2019-05-28T21:15:01.132Z,9.90
2019-05-28T21:20:06.613Z,9.80
2019-05-28T21:25:11.428Z,9.70
2019-05-28T21:30:16.305Z,9.60
2019-05-28T21:35:21.182Z,9.50
2019-05-28T21:40:25.952Z,9.40
2019-05-28T21:45:30.418Z,9.30
2019-05-28T21:50:34.953Z,9.20
2019-05-28T21:55:40.322Z,9.10
2019-05-28T22:00:53.688Z,9.10
2019-05-28T22:05:59.401Z,9.20
2019-05-28T22:11:04.004Z,9.30
2019-05-28T22:16:08.710Z,9.50
2019-05-28T22:21:16.243Z,9.60
2019-05-28T22:26:20.849Z,9.70
2019-05-28T22:31:25.594Z,9.70
2019-05-28T22:36:30.868Z,9.70
2019-05-28T22:41:36.416Z,9.50
2019-05-28T22:46:41.362Z,9.40
2019-05-28T22:51:46.118Z,9.30
2019-05-28T22:56:53.651Z,9.20
2019-05-28T23:01:58.722Z,9.20
2019-05-28T23:07:03.858Z,9.20
2019-05-28T23:12:09.906Z,9.10
2019-05-28T23:17:16.633Z,9.00
2019-05-28T23:22:21.507Z,8.90
2019-05-28T23:27:26.119Z,8.90
2019-05-28T23:32:31.788Z,8.80
2019-05-28T23:37:36.556Z,8.80
2019-05-28T23:42:41.175Z,8.70
2019-05-28T23:47:45.881Z,8.60
2019-05-28T23:52:50.930Z,8.70
2019-05-28T23:57:55.645Z,8.90
