createdAt,value
2018-08-09T00:02:27.519Z,21.7
2018-08-09T00:07:27.932Z,21.6
2018-08-09T00:12:27.784Z,21.6
2018-08-09T00:17:27.314Z,21.6
2018-08-09T00:22:27.783Z,21.7
2018-08-09T00:27:27.699Z,21.8
2018-08-09T00:32:27.089Z,21.8
2018-08-09T00:37:27.364Z,21.8
2018-08-09T00:42:26.940Z,21.8
2018-08-09T00:47:28.056Z,21.8
2018-08-09T00:52:27.515Z,21.8
2018-08-09T00:57:27.578Z,21.8
2018-08-09T01:02:27.819Z,21.8
2018-08-09T01:07:27.093Z,21.8
2018-08-09T01:12:27.234Z,21.8
2018-08-09T01:17:28.261Z,21.8
2018-08-09T01:22:27.579Z,21.7
2018-08-09T01:27:26.758Z,21.7
2018-08-09T01:32:28.437Z,21.6
2018-08-09T01:37:27.579Z,21.5
2018-08-09T01:42:26.860Z,21.4
2018-08-09T01:47:27.028Z,21.6
2018-08-09T01:52:26.989Z,21.6
2018-08-09T01:57:27.040Z,21.6
2018-08-09T02:02:27.445Z,21.6
2018-08-09T02:07:27.963Z,21.6
2018-08-09T02:12:27.665Z,21.7
2018-08-09T02:17:27.573Z,21.6
2018-08-09T02:22:27.470Z,21.6
2018-08-09T02:27:27.497Z,21.6
2018-08-09T02:32:26.916Z,21.6
2018-08-09T02:37:27.849Z,21.5
2018-08-09T02:42:27.632Z,21.3
2018-08-09T02:47:28.309Z,21.1
2018-08-09T02:52:29.090Z,21.2
2018-08-09T02:57:26.741Z,21.3
2018-08-09T03:02:27.900Z,21.3
2018-08-09T03:07:27.734Z,21.2
2018-08-09T03:12:27.623Z,21.1
2018-08-09T03:17:27.142Z,21.0
2018-08-09T03:22:27.993Z,20.8
2018-08-09T03:27:27.215Z,20.4
2018-08-09T03:32:27.424Z,20.3
2018-08-09T03:37:27.384Z,20.3
2018-08-09T03:42:27.423Z,20.4
2018-08-09T03:47:28.128Z,20.4
2018-08-09T03:52:27.841Z,20.5
2018-08-09T03:57:27.707Z,20.4
2018-08-09T04:02:27.682Z,20.3
2018-08-09T04:07:27.619Z,20.2
2018-08-09T04:12:28.025Z,20.3
2018-08-09T04:17:28.449Z,20.3
2018-08-09T04:22:28.208Z,20.3
2018-08-09T04:27:28.621Z,20.0
2018-08-09T04:32:28.193Z,20.0
2018-08-09T04:37:27.725Z,20.1
2018-08-09T04:42:28.956Z,20.3
2018-08-09T04:47:27.840Z,20.4
2018-08-09T04:52:27.324Z,20.5
2018-08-09T04:57:28.452Z,20.5
2018-08-09T05:02:28.393Z,20.6
2018-08-09T05:07:28.257Z,20.5
2018-08-09T05:12:28.212Z,20.5
2018-08-09T05:17:28.120Z,20.6
2018-08-09T05:22:28.025Z,20.9
2018-08-09T05:27:27.506Z,20.9
2018-08-09T05:32:28.478Z,21.0
2018-08-09T05:37:27.843Z,22.0
2018-08-09T05:42:27.562Z,21.9
2018-08-09T05:47:27.424Z,22.3
2018-08-09T05:52:27.866Z,22.4
2018-08-09T05:57:27.789Z,22.6
2018-08-09T06:02:27.463Z,23.0
2018-08-09T06:07:28.643Z,23.3
2018-08-09T06:12:27.326Z,23.4
2018-08-09T06:17:28.385Z,23.7
2018-08-09T06:22:27.446Z,24.2
2018-08-09T06:27:27.861Z,24.7
2018-08-09T06:32:28.910Z,25.2
2018-08-09T06:37:27.682Z,25.2
2018-08-09T06:42:28.052Z,25.2
2018-08-09T06:47:28.178Z,25.1
2018-08-09T06:52:27.232Z,25.4
2018-08-09T06:57:28.550Z,26.1
2018-08-09T07:02:27.828Z,26.1
2018-08-09T07:07:29.413Z,26.4
2018-08-09T07:12:27.867Z,26.7
2018-08-09T07:17:27.819Z,27.0
2018-08-09T07:22:28.450Z,27.2
2018-08-09T07:27:27.890Z,27.3
2018-08-09T07:32:28.325Z,27.1
2018-08-09T07:37:28.173Z,27.1
2018-08-09T07:42:27.441Z,27.5
2018-08-09T07:47:29.355Z,27.9
2018-08-09T07:52:27.965Z,28.1
2018-08-09T07:57:27.425Z,28.0
2018-08-09T08:02:28.976Z,28.0
2018-08-09T08:07:27.411Z,28.0
2018-08-09T08:12:27.536Z,28.3
2018-08-09T08:17:28.957Z,28.3
2018-08-09T08:22:28.062Z,28.7
2018-08-09T08:27:28.316Z,29.0
2018-08-09T08:32:28.429Z,29.3
2018-08-09T08:37:28.077Z,29.7
2018-08-09T08:42:27.254Z,29.6
2018-08-09T08:47:28.425Z,30.0
2018-08-09T08:52:27.518Z,30.4
2018-08-09T08:57:28.312Z,30.9
2018-08-09T09:02:28.178Z,31.2
2018-08-09T09:07:27.861Z,31.6
2018-08-09T09:12:28.237Z,32.0
2018-08-09T09:17:27.930Z,32.6
2018-08-09T09:22:27.563Z,32.5
2018-08-09T09:27:27.730Z,32.6
2018-08-09T09:32:28.294Z,32.7
2018-08-09T09:37:29.638Z,32.6
2018-08-09T09:42:27.584Z,32.6
2018-08-09T09:47:28.101Z,32.9
2018-08-09T09:52:27.983Z,32.9
2018-08-09T09:57:28.199Z,33.0
2018-08-09T10:02:27.980Z,32.9
2018-08-09T10:07:28.206Z,33.2
2018-08-09T10:12:28.177Z,33.6
2018-08-09T10:17:28.453Z,33.8
2018-08-09T10:22:27.458Z,34.1
2018-08-09T10:27:27.865Z,34.3
2018-08-09T10:32:28.216Z,34.6
2018-08-09T10:37:29.276Z,34.8
2018-08-09T10:42:28.816Z,35.0
2018-08-09T10:47:28.331Z,35.1
2018-08-09T10:52:28.354Z,35.3
2018-08-09T10:57:28.744Z,35.3
2018-08-09T11:02:28.013Z,35.5
2018-08-09T11:07:27.914Z,35.6
2018-08-09T11:12:29.431Z,35.9
2018-08-09T11:17:28.464Z,36.2
2018-08-09T11:22:28.502Z,36.3
2018-08-09T11:27:27.964Z,36.5
2018-08-09T11:32:27.850Z,36.5
2018-08-09T11:37:27.704Z,36.6
2018-08-09T11:42:27.616Z,36.8
2018-08-09T11:47:27.956Z,36.7
2018-08-09T11:52:28.552Z,37.2
2018-08-09T11:57:28.682Z,37.0
2018-08-09T12:02:27.656Z,37.2
2018-08-09T12:07:28.453Z,37.3
2018-08-09T12:12:27.435Z,37.9
2018-08-09T12:17:27.732Z,38.3
2018-08-09T12:22:27.607Z,38.2
2018-08-09T12:27:27.515Z,38.6
2018-08-09T12:32:28.164Z,38.8
2018-08-09T12:37:28.734Z,38.9
2018-08-09T12:42:28.411Z,39.0
2018-08-09T12:47:28.021Z,39.1
2018-08-09T12:52:27.658Z,38.6
2018-08-09T12:57:28.142Z,37.9
2018-08-09T13:02:27.931Z,35.9
2018-08-09T13:07:27.938Z,33.0
2018-08-09T13:12:27.550Z,27.5
2018-08-09T13:17:27.639Z,27.5
2018-08-09T13:22:28.279Z,25.8
2018-08-09T13:27:27.665Z,25.0
2018-08-09T13:32:27.571Z,24.3
2018-08-09T13:37:27.968Z,23.9
2018-08-09T13:42:27.897Z,24.0
2018-08-09T13:47:27.789Z,24.0
2018-08-09T13:52:28.638Z,24.6
2018-08-09T13:57:28.609Z,25.3
2018-08-09T14:02:27.962Z,25.9
2018-08-09T14:07:27.681Z,26.8
2018-08-09T14:12:28.519Z,27.2
2018-08-09T14:17:28.857Z,27.3
2018-08-09T14:22:28.091Z,27.0
2018-08-09T14:27:27.931Z,26.7
2018-08-09T14:32:27.731Z,26.7
2018-08-09T14:37:27.617Z,26.9
2018-08-09T14:42:28.021Z,26.7
2018-08-09T14:47:27.867Z,26.7
2018-08-09T14:52:28.227Z,26.5
2018-08-09T14:57:28.434Z,26.5
2018-08-09T15:02:30.073Z,26.5
2018-08-09T15:07:27.925Z,27.2
2018-08-09T15:12:28.697Z,30.7
2018-08-09T15:17:28.689Z,32.4
2018-08-09T15:22:27.978Z,32.4
2018-08-09T15:27:27.845Z,30.9
2018-08-09T15:32:27.665Z,29.8
2018-08-09T15:37:28.599Z,29.6
2018-08-09T15:42:28.869Z,29.0
2018-08-09T15:47:28.881Z,28.2
2018-08-09T15:52:28.244Z,27.8
2018-08-09T15:57:28.032Z,27.7
2018-08-09T16:02:28.621Z,27.4
2018-08-09T16:07:28.458Z,26.9
2018-08-09T16:12:27.542Z,26.9
2018-08-09T16:17:27.750Z,26.7
2018-08-09T16:22:27.122Z,26.7
2018-08-09T16:27:28.218Z,26.6
2018-08-09T16:32:28.232Z,26.7
2018-08-09T16:37:27.375Z,26.7
2018-08-09T16:42:28.823Z,26.5
2018-08-09T16:47:27.762Z,26.5
2018-08-09T16:52:26.866Z,26.4
2018-08-09T16:57:27.406Z,26.3
2018-08-09T17:02:28.081Z,26.1
2018-08-09T17:07:28.366Z,25.8
2018-08-09T17:12:27.232Z,25.5
2018-08-09T17:17:28.057Z,24.8
2018-08-09T17:22:27.540Z,25.2
2018-08-09T17:27:28.523Z,25.1
2018-08-09T17:32:27.566Z,25.1
2018-08-09T17:37:27.503Z,25.1
2018-08-09T17:42:27.888Z,26.5
2018-08-09T17:47:28.128Z,26.1
2018-08-09T17:52:27.201Z,26.8
2018-08-09T17:57:27.436Z,29.5
2018-08-09T18:02:28.253Z,26.7
2018-08-09T18:07:28.130Z,26.6
2018-08-09T18:12:27.589Z,24.4
2018-08-09T18:17:27.958Z,24.0
2018-08-09T18:22:28.339Z,24.0
2018-08-09T18:27:27.972Z,23.7
2018-08-09T18:32:28.407Z,23.5
2018-08-09T18:37:27.421Z,23.3
2018-08-09T18:42:29.308Z,23.2
2018-08-09T18:47:28.209Z,23.1
2018-08-09T18:52:27.624Z,23.0
2018-08-09T18:57:27.176Z,23.0
2018-08-09T19:02:28.143Z,23.1
2018-08-09T19:07:27.933Z,22.9
2018-08-09T19:12:27.814Z,22.9
2018-08-09T19:17:29.688Z,22.9
2018-08-09T19:22:27.782Z,22.7
2018-08-09T19:27:27.640Z,22.6
2018-08-09T19:32:30.157Z,22.5
2018-08-09T19:37:26.713Z,22.6
2018-08-09T19:42:27.194Z,22.6
2018-08-09T19:47:27.351Z,22.6
2018-08-09T19:52:26.919Z,22.6
2018-08-09T19:57:27.382Z,22.6
2018-08-09T20:02:27.884Z,22.5
2018-08-09T20:07:27.482Z,22.5
2018-08-09T20:12:27.316Z,22.4
2018-08-09T20:17:28.489Z,22.2
2018-08-09T20:22:27.305Z,22.2
2018-08-09T20:27:27.573Z,22.1
2018-08-09T20:32:28.407Z,22.1
2018-08-09T20:37:27.628Z,22.0
2018-08-09T20:42:27.506Z,22.0
2018-08-09T20:47:28.177Z,21.9
2018-08-09T20:52:26.871Z,21.9
2018-08-09T20:57:26.826Z,21.8
2018-08-09T21:02:27.248Z,21.8
2018-08-09T21:07:27.290Z,21.8
2018-08-09T21:12:27.640Z,21.8
2018-08-09T21:17:26.732Z,21.7
2018-08-09T21:22:27.045Z,21.7
2018-08-09T21:27:27.262Z,21.6
2018-08-09T21:32:27.909Z,21.6
2018-08-09T21:37:27.469Z,21.3
2018-08-09T21:42:28.170Z,21.2
2018-08-09T21:47:27.461Z,21.2
2018-08-09T21:52:27.878Z,21.1
2018-08-09T21:57:27.438Z,21.0
2018-08-09T22:02:27.704Z,21.0
2018-08-09T22:07:27.680Z,20.9
2018-08-09T22:12:27.999Z,20.9
2018-08-09T22:22:50.606Z,20.7
2018-08-09T22:27:47.857Z,20.7
2018-08-09T22:32:48.061Z,20.7
2018-08-09T22:37:49.055Z,20.6
2018-08-09T22:42:47.624Z,20.5
2018-08-09T22:47:47.892Z,20.5
2018-08-09T22:52:48.718Z,20.5
2018-08-09T22:57:48.015Z,20.6
2018-08-09T23:02:48.150Z,20.5
2018-08-09T23:07:48.441Z,20.5
2018-08-09T23:12:27.886Z,20.5
2018-08-09T23:17:28.022Z,20.5
2018-08-09T23:22:27.417Z,20.5
2018-08-09T23:27:28.211Z,20.4
2018-08-09T23:32:28.920Z,20.3
2018-08-09T23:37:28.172Z,20.2
2018-08-09T23:42:27.669Z,20.2
2018-08-09T23:47:27.207Z,20.2
2018-08-09T23:52:27.440Z,20.2
2018-08-09T23:57:27.956Z,20.1
