createdAt,value
2023-08-23T00:00:04.249Z,102020
2023-08-23T00:05:00.739Z,102020
2023-08-23T00:10:01.730Z,102030
2023-08-23T00:15:00.692Z,102020
2023-08-23T00:20:00.777Z,102020
2023-08-23T00:25:00.658Z,102010
2023-08-23T00:30:00.682Z,102020
2023-08-23T00:35:00.672Z,102020
2023-08-23T00:40:02.423Z,102010
2023-08-23T00:45:00.765Z,102000
2023-08-23T00:50:01.348Z,101990
2023-08-23T00:55:00.686Z,102000
2023-08-23T01:00:02.117Z,101990
2023-08-23T01:05:00.861Z,101990
2023-08-23T01:10:08.523Z,101990
2023-08-23T01:15:05.461Z,101990
2023-08-23T01:20:02.309Z,101980
2023-08-23T01:25:00.814Z,101980
2023-08-23T01:30:00.811Z,101990
2023-08-23T01:35:08.690Z,101990
2023-08-23T01:40:01.613Z,101980
2023-08-23T01:45:00.710Z,101990
2023-08-23T01:50:00.818Z,101990
2023-08-23T01:55:00.686Z,101980
2023-08-23T02:00:01.093Z,101980
2023-08-23T02:05:00.680Z,101980
2023-08-23T02:10:00.831Z,101970
2023-08-23T02:15:00.719Z,101980
2023-08-23T02:20:00.660Z,101980
2023-08-23T02:25:00.683Z,101970
2023-08-23T02:30:00.723Z,101970
2023-08-23T02:35:02.192Z,101970
2023-08-23T02:40:00.687Z,101970
2023-08-23T02:45:00.730Z,101960
2023-08-23T02:50:00.709Z,101960
2023-08-23T02:55:00.658Z,101950
2023-08-23T03:00:00.970Z,101960
2023-08-23T03:05:00.685Z,101950
2023-08-23T03:10:00.699Z,101950
2023-08-23T03:15:00.673Z,101940
2023-08-23T03:20:00.744Z,101940
2023-08-23T03:25:00.701Z,101940
2023-08-23T03:30:00.682Z,101950
2023-08-23T03:35:00.735Z,101960
2023-08-23T03:40:00.895Z,101950
2023-08-23T03:45:00.734Z,101950
2023-08-23T03:50:00.795Z,101950
2023-08-23T03:55:00.716Z,101950
2023-08-23T04:00:01.926Z,101960
2023-08-23T04:05:00.706Z,101960
2023-08-23T04:10:00.680Z,101960
2023-08-23T04:15:00.788Z,101960
2023-08-23T04:20:00.679Z,101960
2023-08-23T04:25:00.685Z,101960
2023-08-23T04:30:00.691Z,101970
2023-08-23T04:35:00.733Z,101960
2023-08-23T04:40:00.730Z,101960
2023-08-23T04:45:00.778Z,101960
2023-08-23T04:50:00.693Z,101950
2023-08-23T04:55:00.748Z,101950
2023-08-23T05:00:01.994Z,101950
2023-08-23T05:05:00.922Z,101950
2023-08-23T05:10:00.677Z,101950
2023-08-23T05:15:00.715Z,101950
2023-08-23T05:20:00.704Z,101950
2023-08-23T05:25:00.726Z,101960
2023-08-23T05:30:00.759Z,101950
2023-08-23T05:35:00.749Z,101950
2023-08-23T05:40:00.728Z,101950
2023-08-23T05:45:00.743Z,101950
2023-08-23T05:50:00.692Z,101950
2023-08-23T05:55:00.695Z,101950
2023-08-23T06:00:01.359Z,101970
2023-08-23T06:05:00.660Z,101960
2023-08-23T06:10:00.670Z,101960
2023-08-23T06:15:00.677Z,101960
2023-08-23T06:20:00.805Z,101960
2023-08-23T06:25:00.664Z,101960
2023-08-23T06:30:03.575Z,101970
2023-08-23T06:35:00.881Z,101980
2023-08-23T06:40:00.735Z,101980
2023-08-23T06:45:00.838Z,101980
2023-08-23T06:50:00.707Z,101990
2023-08-23T06:55:00.772Z,101990
2023-08-23T07:00:01.308Z,101980
2023-08-23T07:05:00.738Z,101990
2023-08-23T07:10:07.808Z,102000
2023-08-23T07:15:00.666Z,101990
2023-08-23T07:20:00.656Z,102000
2023-08-23T07:25:00.662Z,102010
2023-08-23T07:30:00.714Z,102010
2023-08-23T07:35:00.689Z,102020
2023-08-23T07:40:00.799Z,102020
2023-08-23T07:45:00.714Z,102010
2023-08-23T07:50:02.668Z,102010
2023-08-23T07:55:00.696Z,102010
2023-08-23T08:00:02.250Z,102020
2023-08-23T08:05:00.732Z,102020
2023-08-23T08:10:00.747Z,102020
2023-08-23T08:15:00.736Z,102030
2023-08-23T08:20:02.399Z,102030
2023-08-23T08:25:01.268Z,102040
2023-08-23T08:30:01.098Z,102030
2023-08-23T08:35:00.736Z,102030
2023-08-23T08:40:00.765Z,102030
2023-08-23T08:45:00.886Z,102020
2023-08-23T08:50:00.809Z,102030
2023-08-23T08:55:01.806Z,102030
2023-08-23T09:00:04.104Z,102030
2023-08-23T09:05:01.731Z,102030
2023-08-23T09:10:01.708Z,102010
2023-08-23T09:15:04.406Z,102010
2023-08-23T09:20:05.638Z,102020
2023-08-23T09:25:01.921Z,102030
2023-08-23T09:30:03.167Z,102030
2023-08-23T09:35:17.496Z,102030
2023-08-23T09:40:00.745Z,102030
2023-08-23T09:45:01.646Z,102020
2023-08-23T09:50:02.593Z,102020
2023-08-23T09:55:14.151Z,102010
2023-08-23T10:00:02.829Z,102020
2023-08-23T10:05:02.045Z,102030
2023-08-23T10:10:00.760Z,102020
2023-08-23T10:15:02.085Z,102030
2023-08-23T10:20:07.287Z,102020
2023-08-23T10:25:00.666Z,102010
2023-08-23T10:30:25.940Z,102020
2023-08-23T10:35:00.658Z,102010
2023-08-23T10:40:00.678Z,102000
2023-08-23T10:45:05.640Z,102010
2023-08-23T10:50:02.519Z,102000
2023-08-23T10:55:01.910Z,101990
2023-08-23T11:00:01.821Z,101990
2023-08-23T11:05:00.769Z,101990
2023-08-23T11:10:00.672Z,101980
2023-08-23T11:15:00.683Z,101970
2023-08-23T11:20:00.846Z,101960
2023-08-23T11:25:00.682Z,101970
2023-08-23T11:30:01.644Z,101970
2023-08-23T11:35:00.843Z,101970
2023-08-23T11:40:01.463Z,101970
2023-08-23T11:45:03.126Z,101970
2023-08-23T11:50:01.157Z,101960
2023-08-23T11:55:03.209Z,101960
2023-08-23T12:00:02.368Z,101960
2023-08-23T12:05:01.763Z,101970
2023-08-23T12:10:00.679Z,101960
2023-08-23T12:15:00.671Z,101960
2023-08-23T12:20:00.804Z,101960
2023-08-23T12:25:00.708Z,101970
2023-08-23T12:30:00.674Z,101970
2023-08-23T12:35:02.153Z,101970
2023-08-23T12:40:00.847Z,101960
2023-08-23T12:45:00.684Z,101960
2023-08-23T12:50:00.706Z,101950
2023-08-23T12:55:00.842Z,101960
2023-08-23T13:00:08.603Z,101950
2023-08-23T13:05:01.419Z,101960
2023-08-23T13:10:00.799Z,101960
2023-08-23T13:15:00.704Z,101960
2023-08-23T13:20:00.701Z,101950
2023-08-23T13:25:00.737Z,101950
2023-08-23T13:30:00.701Z,101940
2023-08-23T13:35:00.678Z,101950
2023-08-23T13:40:00.771Z,101940
2023-08-23T13:45:00.688Z,101930
2023-08-23T13:50:00.687Z,101930
2023-08-23T13:55:00.806Z,101910
2023-08-23T14:00:01.887Z,101920
2023-08-23T14:05:00.870Z,101920
2023-08-23T14:10:00.746Z,101910
2023-08-23T14:15:00.875Z,101900
2023-08-23T14:20:00.702Z,101900
2023-08-23T14:25:00.717Z,101900
2023-08-23T14:30:01.076Z,101900
2023-08-23T14:35:00.676Z,101890
2023-08-23T14:40:00.721Z,101890
2023-08-23T14:45:00.814Z,101900
2023-08-23T14:50:02.064Z,101890
2023-08-23T14:55:09.796Z,101890
2023-08-23T15:00:02.637Z,101880
2023-08-23T15:05:01.970Z,101880
2023-08-23T15:10:00.675Z,101880
2023-08-23T15:15:00.667Z,101880
2023-08-23T15:20:00.714Z,101880
2023-08-23T15:25:00.898Z,101880
2023-08-23T15:30:11.619Z,101890
2023-08-23T15:35:00.684Z,101880
2023-08-23T15:40:00.823Z,101890
2023-08-23T15:45:00.892Z,101880
2023-08-23T15:50:00.727Z,101880
2023-08-23T15:55:00.778Z,101870
2023-08-23T16:00:02.014Z,101860
2023-08-23T16:05:00.714Z,101860
2023-08-23T16:10:00.708Z,101860
2023-08-23T16:15:00.999Z,101860
2023-08-23T16:20:00.687Z,101850
2023-08-23T16:25:00.743Z,101850
2023-08-23T16:30:00.745Z,101860
2023-08-23T16:35:00.739Z,101850
2023-08-23T16:40:00.863Z,101860
2023-08-23T16:45:00.868Z,101860
2023-08-23T16:50:00.672Z,101850
2023-08-23T16:55:00.739Z,101840
2023-08-23T17:00:01.864Z,101850
2023-08-23T17:05:00.769Z,101840
2023-08-23T17:10:00.795Z,101840
2023-08-23T17:15:00.758Z,101850
2023-08-23T17:20:00.764Z,101840
2023-08-23T17:25:00.833Z,101840
2023-08-23T17:30:00.636Z,101850
2023-08-23T17:35:00.713Z,101860
2023-08-23T17:40:00.920Z,101860
2023-08-23T17:45:00.689Z,101870
2023-08-23T17:50:00.749Z,101870
2023-08-23T17:55:00.838Z,101870
2023-08-23T18:00:02.081Z,101880
2023-08-23T18:05:00.761Z,101890
2023-08-23T18:10:01.135Z,101880
2023-08-23T18:15:01.159Z,101880
2023-08-23T18:20:00.702Z,101880
2023-08-23T18:25:00.697Z,101880
2023-08-23T18:30:00.698Z,101890
2023-08-23T18:35:00.889Z,101890
2023-08-23T18:40:00.693Z,101900
2023-08-23T18:45:00.858Z,101890
2023-08-23T18:50:01.213Z,101890
2023-08-23T18:55:00.664Z,101880
2023-08-23T19:00:02.051Z,101880
2023-08-23T19:05:00.664Z,101880
2023-08-23T19:10:01.945Z,101880
2023-08-23T19:15:00.642Z,101870
2023-08-23T19:20:00.874Z,101870
2023-08-23T19:25:00.722Z,101890
2023-08-23T19:30:00.671Z,101880
2023-08-23T19:35:00.687Z,101890
2023-08-23T19:40:00.733Z,101890
2023-08-23T19:45:00.803Z,101890
2023-08-23T19:50:00.674Z,101890
2023-08-23T19:55:00.744Z,101890
2023-08-23T20:00:02.582Z,101890
2023-08-23T20:05:00.664Z,101890
2023-08-23T20:10:01.281Z,101890
2023-08-23T20:15:01.536Z,101890
2023-08-23T20:20:01.142Z,101890
2023-08-23T20:25:00.657Z,101890
2023-08-23T20:30:00.661Z,101890
2023-08-23T20:35:01.126Z,101890
2023-08-23T20:40:00.813Z,101890
2023-08-23T20:45:00.781Z,101880
2023-08-23T20:50:00.695Z,101880
2023-08-23T20:55:01.005Z,101870
2023-08-23T21:00:01.228Z,101880
2023-08-23T21:05:00.672Z,101870
2023-08-23T21:10:00.727Z,101870
2023-08-23T21:15:00.784Z,101880
2023-08-23T21:20:00.748Z,101880
2023-08-23T21:25:00.693Z,101880
2023-08-23T21:30:00.695Z,101870
2023-08-23T21:35:00.660Z,101870
2023-08-23T21:40:00.856Z,101880
2023-08-23T21:45:01.230Z,101880
2023-08-23T21:50:00.642Z,101880
2023-08-23T21:55:00.847Z,101880
2023-08-23T22:00:01.401Z,101880
2023-08-23T22:05:00.727Z,101870
2023-08-23T22:10:00.818Z,101870
2023-08-23T22:15:00.680Z,101870
2023-08-23T22:20:00.673Z,101870
2023-08-23T22:25:00.705Z,101860
2023-08-23T22:30:00.731Z,101860
2023-08-23T22:35:00.658Z,101870
2023-08-23T22:40:00.762Z,101870
2023-08-23T22:45:00.697Z,101870
2023-08-23T22:50:00.815Z,101870
2023-08-23T22:55:00.909Z,101870
2023-08-23T23:00:02.040Z,101860
2023-08-23T23:05:00.645Z,101860
2023-08-23T23:10:01.493Z,101860
2023-08-23T23:15:01.192Z,101840
2023-08-23T23:20:00.783Z,101830
2023-08-23T23:25:00.669Z,101820
2023-08-23T23:30:01.028Z,101820
2023-08-23T23:35:00.915Z,101810
2023-08-23T23:40:00.657Z,101800
2023-08-23T23:45:00.724Z,101790
2023-08-23T23:50:00.710Z,101790
2023-08-23T23:55:00.830Z,101800
