createdAt,value
2022-09-05T00:00:32.425Z,0.00
2022-09-05T00:01:32.396Z,0.00
2022-09-05T00:02:32.540Z,0.00
2022-09-05T00:03:32.504Z,0.00
2022-09-05T00:04:32.445Z,0.00
2022-09-05T00:05:32.352Z,0.00
2022-09-05T00:06:32.355Z,0.00
2022-09-05T00:07:59.427Z,0.00
2022-09-05T00:08:33.321Z,0.00
2022-09-05T00:09:32.309Z,0.00
2022-09-05T00:10:37.575Z,0.00
2022-09-05T00:11:41.324Z,0.00
2022-09-05T00:12:33.272Z,0.00
2022-09-05T00:13:32.269Z,0.00
2022-09-05T00:14:34.332Z,0.00
2022-09-05T00:15:33.239Z,0.00
2022-09-05T00:16:32.294Z,0.00
2022-09-05T00:17:45.865Z,0.00
2022-09-05T00:22:23.763Z,0.00
2022-09-05T00:24:23.322Z,0.00
2022-09-05T00:24:25.691Z,0.00
2022-09-05T00:24:25.767Z,0.00
2022-09-05T00:24:30.375Z,0.00
2022-09-05T00:24:35.107Z,0.00
2022-09-05T00:24:50.255Z,0.00
2022-09-05T00:25:33.876Z,0.00
2022-09-05T00:26:32.124Z,0.00
2022-09-05T00:27:32.109Z,0.00
2022-09-05T00:28:32.107Z,0.00
2022-09-05T00:29:44.954Z,0.00
2022-09-05T00:31:07.223Z,0.00
2022-09-05T00:31:53.910Z,0.00
2022-09-05T00:32:33.104Z,0.00
2022-09-05T00:33:32.265Z,0.00
2022-09-05T00:34:38.762Z,0.00
2022-09-05T00:35:33.021Z,0.00
2022-09-05T00:36:32.011Z,0.00
2022-09-05T00:37:32.003Z,0.00
2022-09-05T00:38:36.941Z,0.00
2022-09-05T00:39:33.040Z,0.00
2022-09-05T00:40:32.013Z,0.00
2022-09-05T00:41:34.216Z,0.00
2022-09-05T00:42:31.946Z,0.00
2022-09-05T00:43:31.936Z,0.00
2022-09-05T00:44:31.927Z,0.00
2022-09-05T00:45:31.920Z,0.00
2022-09-05T00:46:32.290Z,0.00
2022-09-05T00:47:31.891Z,0.00
2022-09-05T00:48:31.880Z,0.00
2022-09-05T00:49:31.869Z,0.00
2022-09-05T00:50:31.858Z,0.00
2022-09-05T00:51:34.864Z,0.00
2022-09-05T00:52:31.835Z,0.00
2022-09-05T00:53:31.827Z,0.00
2022-09-05T00:54:40.450Z,0.00
2022-09-05T00:55:32.804Z,0.00
2022-09-05T00:56:31.792Z,0.00
2022-09-05T00:57:31.810Z,0.00
2022-09-05T00:58:34.078Z,0.00
2022-09-05T00:59:31.758Z,0.00
2022-09-05T01:00:31.751Z,0.00
2022-09-05T01:01:31.855Z,0.00
2022-09-05T01:02:33.335Z,0.00
2022-09-05T01:03:32.737Z,0.00
2022-09-05T01:04:31.705Z,0.00
2022-09-05T01:05:31.693Z,0.00
2022-09-05T01:06:31.684Z,0.00
2022-09-05T01:07:31.672Z,0.00
2022-09-05T01:08:31.664Z,0.00
2022-09-05T01:09:31.656Z,0.00
2022-09-05T01:10:31.641Z,0.00
2022-09-05T01:11:31.629Z,0.00
2022-09-05T01:12:31.623Z,0.00
2022-09-05T01:13:31.605Z,0.00
2022-09-05T01:14:31.595Z,0.00
2022-09-05T01:15:32.759Z,0.00
2022-09-05T01:16:31.576Z,0.00
2022-09-05T01:17:31.561Z,0.00
2022-09-05T01:18:31.552Z,0.00
2022-09-05T01:19:31.540Z,0.00
2022-09-05T01:20:33.517Z,0.00
2022-09-05T01:21:31.528Z,0.00
2022-09-05T01:22:31.507Z,0.00
2022-09-05T01:23:31.496Z,0.00
2022-09-05T01:24:31.485Z,0.00
2022-09-05T01:25:31.474Z,0.00
2022-09-05T01:26:31.467Z,0.00
2022-09-05T01:28:02.507Z,0.00
2022-09-05T01:29:14.991Z,0.00
2022-09-05T01:29:32.430Z,0.00
2022-09-05T01:30:31.839Z,0.00
2022-09-05T01:31:31.452Z,0.00
2022-09-05T01:32:31.397Z,0.00
2022-09-05T01:33:31.416Z,0.00
2022-09-05T01:34:32.318Z,0.00
2022-09-05T01:35:31.367Z,0.00
2022-09-05T01:36:31.354Z,0.00
2022-09-05T01:37:33.892Z,0.00
2022-09-05T01:38:31.333Z,0.00
2022-09-05T01:40:14.472Z,0.00
2022-09-05T01:40:32.360Z,0.00
2022-09-05T01:41:31.361Z,0.00
2022-09-05T01:42:31.719Z,0.00
2022-09-05T01:43:31.279Z,0.00
2022-09-05T01:44:31.267Z,0.00
2022-09-05T01:45:39.532Z,0.00
2022-09-05T01:46:32.337Z,0.00
2022-09-05T01:47:31.441Z,0.00
2022-09-05T01:48:31.222Z,0.00
2022-09-05T01:49:31.211Z,0.00
2022-09-05T01:50:31.200Z,0.00
2022-09-05T01:51:31.428Z,0.00
2022-09-05T01:52:31.179Z,0.00
2022-09-05T01:53:31.167Z,0.00
2022-09-05T01:54:31.156Z,0.00
2022-09-05T01:55:31.146Z,0.00
2022-09-05T01:56:31.134Z,0.00
2022-09-05T01:57:31.130Z,0.00
2022-09-05T01:58:32.015Z,0.00
2022-09-05T01:59:31.102Z,0.00
2022-09-05T02:00:31.092Z,0.00
2022-09-05T02:01:32.975Z,0.00
2022-09-05T02:02:31.178Z,0.00
2022-09-05T02:03:31.066Z,0.00
2022-09-05T02:04:31.047Z,0.00
2022-09-05T02:05:47.536Z,0.00
2022-09-05T02:06:32.026Z,0.00
2022-09-05T02:07:31.821Z,0.00
2022-09-05T02:08:31.005Z,0.00
2022-09-05T02:09:31.023Z,0.00
2022-09-05T02:10:30.981Z,0.00
2022-09-05T02:11:36.071Z,0.00
2022-09-05T02:12:31.960Z,0.00
2022-09-05T02:13:30.949Z,0.00
2022-09-05T02:14:34.466Z,0.00
2022-09-05T02:15:30.998Z,0.00
2022-09-05T02:16:30.914Z,0.00
2022-09-05T02:17:49.692Z,0.00
2022-09-05T02:18:31.892Z,0.00
2022-09-05T02:19:30.882Z,0.00
2022-09-05T02:20:30.871Z,0.00
2022-09-05T02:21:30.867Z,0.00
2022-09-05T02:22:30.855Z,0.00
2022-09-05T02:23:42.054Z,0.00
2022-09-05T02:24:31.826Z,0.00
2022-09-05T02:26:01.332Z,0.00
2022-09-05T02:26:31.811Z,0.00
2022-09-05T02:28:03.750Z,0.00
2022-09-05T02:28:31.785Z,0.00
2022-09-05T02:29:30.771Z,0.00
2022-09-05T02:30:30.825Z,0.00
2022-09-05T02:31:30.791Z,0.00
2022-09-05T02:32:30.746Z,0.00
2022-09-05T02:33:30.729Z,0.00
2022-09-05T02:34:30.721Z,0.00
2022-09-05T02:35:30.713Z,0.00
2022-09-05T02:36:30.698Z,0.00
2022-09-05T02:37:54.581Z,0.00
2022-09-05T02:43:35.353Z,0.00
2022-09-05T02:45:01.725Z,0.00
2022-09-05T02:45:08.711Z,0.00
2022-09-05T02:45:08.847Z,0.00
2022-09-05T02:45:10.558Z,0.00
2022-09-05T02:45:11.606Z,0.00
2022-09-05T02:45:13.701Z,0.00
2022-09-05T02:45:32.070Z,0.00
2022-09-05T02:46:30.753Z,0.00
2022-09-05T02:47:30.578Z,0.00
2022-09-05T02:48:30.567Z,0.00
2022-09-05T02:51:47.430Z,0.00
2022-09-05T02:53:59.257Z,0.00
2022-09-05T02:57:24.898Z,0.00
2022-09-05T02:57:27.800Z,0.00
2022-09-05T02:57:34.043Z,0.00
2022-09-05T02:57:35.751Z,0.00
2022-09-05T02:57:36.863Z,0.00
2022-09-05T02:57:41.754Z,0.00
2022-09-05T02:58:05.360Z,0.00
2022-09-05T02:58:53.292Z,0.00
2022-09-05T02:59:36.318Z,0.00
2022-09-05T03:00:31.432Z,0.00
2022-09-05T03:01:30.461Z,0.00
2022-09-05T03:02:30.472Z,0.00
2022-09-05T03:03:30.403Z,0.00
2022-09-05T03:04:30.389Z,0.00
2022-09-05T03:05:30.377Z,0.00
2022-09-05T03:06:35.049Z,0.00
2022-09-05T03:07:31.360Z,0.00
2022-09-05T03:08:30.345Z,0.00
2022-09-05T03:09:30.334Z,0.00
2022-09-05T03:10:53.365Z,0.00
2022-09-05T03:11:31.313Z,0.00
2022-09-05T03:12:30.301Z,0.00
2022-09-05T03:13:30.295Z,0.00
2022-09-05T03:14:30.280Z,0.00
2022-09-05T03:15:30.266Z,0.00
2022-09-05T03:16:30.281Z,0.00
2022-09-05T03:17:30.247Z,0.00
2022-09-05T03:18:30.236Z,0.00
2022-09-05T03:19:30.256Z,0.00
2022-09-05T03:20:30.213Z,0.00
2022-09-05T03:21:30.204Z,0.00
2022-09-05T03:22:33.696Z,0.00
2022-09-05T03:23:33.333Z,0.00
2022-09-05T03:24:30.171Z,0.00
2022-09-05T03:25:30.179Z,0.00
2022-09-05T03:26:30.148Z,0.00
2022-09-05T03:27:30.136Z,0.00
2022-09-05T03:28:30.126Z,0.00
2022-09-05T03:29:30.117Z,0.00
2022-09-05T03:30:30.199Z,0.00
2022-09-05T03:31:30.147Z,0.00
2022-09-05T03:32:30.082Z,0.00
2022-09-05T03:33:30.071Z,0.00
2022-09-05T03:34:30.061Z,0.00
2022-09-05T03:35:30.052Z,0.00
2022-09-05T03:36:30.038Z,0.00
2022-09-05T03:37:31.703Z,0.00
2022-09-05T03:38:30.018Z,0.00
2022-09-05T03:39:30.074Z,0.00
2022-09-05T03:40:30.000Z,0.00
2022-09-05T03:41:33.902Z,0.00
2022-09-05T03:42:31.300Z,0.00
2022-09-05T03:43:29.963Z,0.00
2022-09-05T03:44:29.950Z,0.00
2022-09-05T03:45:37.402Z,0.00
2022-09-05T03:46:31.007Z,0.00
2022-09-05T03:47:29.920Z,0.00
2022-09-05T03:48:29.979Z,0.00
2022-09-05T03:52:42.848Z,0.00
2022-09-05T03:57:04.645Z,0.00
2022-09-05T03:57:05.076Z,0.00
2022-09-05T03:57:12.691Z,0.00
2022-09-05T03:57:13.117Z,0.00
2022-09-05T03:57:15.325Z,0.00
2022-09-05T03:57:15.327Z,0.00
2022-09-05T03:57:26.576Z,0.00
2022-09-05T03:57:41.746Z,0.00
2022-09-05T03:58:55.361Z,0.00
2022-09-05T03:59:30.805Z,0.00
2022-09-05T04:00:29.774Z,0.00
2022-09-05T04:04:49.905Z,0.00
2022-09-05T04:08:06.160Z,0.00
2022-09-05T04:08:06.970Z,0.00
2022-09-05T04:08:10.405Z,0.00
2022-09-05T04:08:13.866Z,0.00
2022-09-05T04:08:14.987Z,0.00
2022-09-05T04:08:19.740Z,0.00
2022-09-05T04:08:41.843Z,0.00
2022-09-05T04:09:49.338Z,0.00
2022-09-05T04:10:30.798Z,0.00
2022-09-05T04:11:29.662Z,0.00
2022-09-05T04:12:29.646Z,0.00
2022-09-05T04:13:29.632Z,0.00
2022-09-05T04:14:29.624Z,0.00
2022-09-05T04:15:29.613Z,0.00
2022-09-05T04:16:29.624Z,0.00
2022-09-05T04:17:29.595Z,0.00
2022-09-05T04:18:33.081Z,0.00
2022-09-05T04:19:29.566Z,0.00
2022-09-05T04:20:29.555Z,0.00
2022-09-05T04:21:29.549Z,0.00
2022-09-05T04:22:29.533Z,0.00
2022-09-05T04:23:29.528Z,0.00
2022-09-05T04:24:29.514Z,0.00
2022-09-05T04:25:29.501Z,0.00
2022-09-05T04:26:29.489Z,0.00
2022-09-05T04:27:29.478Z,0.00
2022-09-05T04:28:29.470Z,0.00
2022-09-05T04:29:29.478Z,0.00
2022-09-05T04:30:39.544Z,0.00
2022-09-05T04:31:30.488Z,0.00
2022-09-05T04:32:29.471Z,0.00
2022-09-05T04:33:35.947Z,0.00
2022-09-05T04:34:30.430Z,0.00
2022-09-05T04:35:29.398Z,0.00
2022-09-05T04:36:29.379Z,0.00
2022-09-05T04:37:29.369Z,0.00
2022-09-05T04:38:30.357Z,0.00
2022-09-05T04:39:29.401Z,0.00
2022-09-05T04:40:32.763Z,0.00
2022-09-05T04:41:39.049Z,0.00
2022-09-05T04:42:30.313Z,0.00
2022-09-05T04:43:29.303Z,0.00
2022-09-05T04:44:29.292Z,0.00
2022-09-05T04:45:29.346Z,0.00
2022-09-05T04:46:29.315Z,0.00
2022-09-05T04:47:29.260Z,0.00
2022-09-05T04:48:29.248Z,0.00
2022-09-05T04:49:29.239Z,0.00
2022-09-05T04:50:37.787Z,5.62
2022-09-05T04:51:30.221Z,5.62
2022-09-05T04:52:31.726Z,5.62
2022-09-05T04:53:29.194Z,5.62
2022-09-05T04:54:30.197Z,5.62
2022-09-05T04:55:29.172Z,5.62
2022-09-05T04:56:29.161Z,5.62
2022-09-05T04:57:29.171Z,5.62
2022-09-05T04:59:29.343Z,5.62
2022-09-05T05:05:36.462Z,5.62
2022-09-05T05:06:04.194Z,5.62
2022-09-05T05:06:04.826Z,5.62
2022-09-05T05:06:08.722Z,5.62
2022-09-05T05:06:09.238Z,5.62
2022-09-05T05:06:12.049Z,5.62
2022-09-05T05:06:14.483Z,5.62
2022-09-05T05:06:42.238Z,5.62
2022-09-05T05:07:30.137Z,5.62
2022-09-05T05:08:38.355Z,5.62
2022-09-05T05:09:30.018Z,5.62
2022-09-05T05:12:02.827Z,11.25
2022-09-05T05:17:55.705Z,11.25
2022-09-05T05:17:56.775Z,11.25
2022-09-05T05:18:02.898Z,11.25
2022-09-05T05:18:03.731Z,11.25
2022-09-05T05:18:07.468Z,11.25
2022-09-05T05:18:09.410Z,11.25
2022-09-05T05:18:14.831Z,11.25
2022-09-05T05:18:42.467Z,11.25
2022-09-05T05:19:29.964Z,11.25
2022-09-05T05:20:41.426Z,11.25
2022-09-05T05:21:29.885Z,11.25
2022-09-05T05:22:28.877Z,11.25
2022-09-05T05:23:28.864Z,11.25
2022-09-05T05:24:28.859Z,11.25
2022-09-05T05:25:28.853Z,11.25
2022-09-05T05:26:28.833Z,11.25
2022-09-05T05:27:28.821Z,11.25
2022-09-05T05:28:28.974Z,11.25
2022-09-05T05:29:28.801Z,11.25
2022-09-05T05:30:28.789Z,11.25
2022-09-05T05:31:28.942Z,11.25
2022-09-05T05:32:44.866Z,11.25
2022-09-05T05:33:29.754Z,11.25
2022-09-05T05:34:28.745Z,11.25
2022-09-05T05:35:28.735Z,11.25
2022-09-05T05:36:28.728Z,11.25
2022-09-05T05:37:28.730Z,11.25
2022-09-05T05:38:28.703Z,11.25
2022-09-05T05:39:28.766Z,11.25
2022-09-05T05:40:28.811Z,11.25
2022-09-05T05:41:28.668Z,11.25
2022-09-05T05:42:28.658Z,11.25
2022-09-05T05:43:28.651Z,11.25
2022-09-05T05:44:28.634Z,11.25
2022-09-05T05:45:28.627Z,11.25
2022-09-05T05:46:28.658Z,11.25
2022-09-05T05:47:31.627Z,11.25
2022-09-05T05:48:28.590Z,11.25
2022-09-05T05:49:28.585Z,11.25
2022-09-05T05:50:28.570Z,11.25
2022-09-05T05:51:47.548Z,11.25
2022-09-05T05:52:29.546Z,11.25
2022-09-05T05:53:36.295Z,11.25
2022-09-05T05:54:29.534Z,11.25
2022-09-05T05:55:50.647Z,11.25
2022-09-05T05:56:29.506Z,11.25
2022-09-05T05:57:28.491Z,11.25
2022-09-05T05:58:32.664Z,11.25
2022-09-05T05:59:28.472Z,11.25
2022-09-05T06:00:28.481Z,11.25
2022-09-05T06:01:38.159Z,11.25
2022-09-05T06:02:29.589Z,11.25
2022-09-05T06:03:28.523Z,11.25
2022-09-05T06:04:28.414Z,11.25
2022-09-05T06:05:28.405Z,11.25
2022-09-05T06:06:28.400Z,11.25
2022-09-05T06:07:28.381Z,11.25
2022-09-05T06:11:00.945Z,11.25
2022-09-05T06:14:46.645Z,11.25
2022-09-05T06:14:51.767Z,16.88
2022-09-05T06:14:52.868Z,16.88
2022-09-05T06:15:00.802Z,16.88
2022-09-05T06:15:06.398Z,16.88
2022-09-05T06:15:06.399Z,16.88
2022-09-05T06:15:29.760Z,16.88
2022-09-05T06:16:28.341Z,22.50
2022-09-05T06:17:28.619Z,22.50
2022-09-05T06:18:28.261Z,22.50
2022-09-05T06:19:28.915Z,22.50
2022-09-05T06:22:06.198Z,22.50
2022-09-05T06:22:09.227Z,22.50
2022-09-05T06:22:29.223Z,22.50
2022-09-05T06:23:39.877Z,22.50
2022-09-05T06:24:29.197Z,22.50
2022-09-05T06:25:28.190Z,22.50
2022-09-05T06:26:28.174Z,22.50
2022-09-05T06:27:28.165Z,22.50
2022-09-05T06:28:28.159Z,22.50
2022-09-05T06:29:34.310Z,22.50
2022-09-05T06:30:29.129Z,22.50
2022-09-05T06:31:33.752Z,22.50
2022-09-05T06:32:29.107Z,22.50
2022-09-05T06:33:28.101Z,22.50
2022-09-05T06:34:35.305Z,22.50
2022-09-05T06:35:29.081Z,22.50
2022-09-05T06:36:28.069Z,22.50
2022-09-05T06:37:28.054Z,22.50
2022-09-05T06:38:28.044Z,22.50
2022-09-05T06:39:28.069Z,22.50
2022-09-05T06:40:31.909Z,22.50
2022-09-05T06:41:28.009Z,22.50
2022-09-05T06:42:42.733Z,22.50
2022-09-05T06:43:28.986Z,22.50
2022-09-05T06:44:27.978Z,22.50
2022-09-05T06:45:28.901Z,22.50
2022-09-05T06:46:54.450Z,28.12
2022-09-05T06:47:33.749Z,28.12
2022-09-05T06:48:46.020Z,28.12
2022-09-05T06:49:37.149Z,28.12
2022-09-05T06:50:28.961Z,28.12
2022-09-05T06:51:27.900Z,28.12
2022-09-05T06:52:30.173Z,28.12
2022-09-05T06:53:27.898Z,28.12
2022-09-05T06:54:27.872Z,28.12
2022-09-05T06:55:27.855Z,28.12
2022-09-05T06:56:27.845Z,28.12
2022-09-05T06:57:27.835Z,28.12
2022-09-05T06:58:27.831Z,28.12
2022-09-05T06:59:27.812Z,28.12
2022-09-05T07:00:27.802Z,28.12
2022-09-05T07:01:57.900Z,28.12
2022-09-05T07:02:58.413Z,28.12
2022-09-05T07:03:29.031Z,28.12
2022-09-05T07:04:53.625Z,28.12
2022-09-05T07:05:39.736Z,28.12
2022-09-05T07:07:01.864Z,28.12
2022-09-05T07:07:28.725Z,28.12
2022-09-05T07:08:35.187Z,28.12
2022-09-05T07:09:28.984Z,28.12
2022-09-05T07:10:38.429Z,28.12
2022-09-05T07:11:28.682Z,28.12
2022-09-05T07:12:27.804Z,28.12
2022-09-05T07:13:27.660Z,28.12
2022-09-05T07:14:27.651Z,28.12
2022-09-05T07:15:27.643Z,28.12
2022-09-05T07:16:38.142Z,28.12
2022-09-05T07:17:28.615Z,28.12
2022-09-05T07:18:27.604Z,28.12
2022-09-05T07:19:27.757Z,28.12
2022-09-05T07:20:27.582Z,28.12
2022-09-05T07:21:27.578Z,28.12
2022-09-05T07:22:46.466Z,28.12
2022-09-05T07:23:54.802Z,28.12
2022-09-05T07:24:54.471Z,28.12
2022-09-05T07:25:30.341Z,28.12
2022-09-05T07:26:51.819Z,28.12
2022-09-05T07:27:28.504Z,28.12
2022-09-05T07:28:30.236Z,28.12
2022-09-05T07:29:27.876Z,28.12
2022-09-05T07:30:27.477Z,33.75
2022-09-05T07:31:38.059Z,33.75
2022-09-05T07:32:28.463Z,33.75
2022-09-05T07:33:27.441Z,33.75
2022-09-05T07:34:27.430Z,33.75
2022-09-05T07:35:27.420Z,33.75
2022-09-05T07:36:27.408Z,33.75
2022-09-05T07:37:27.395Z,33.75
2022-09-05T07:38:39.797Z,33.75
2022-09-05T07:39:29.400Z,33.75
2022-09-05T07:40:27.445Z,33.75
2022-09-05T07:41:27.352Z,33.75
2022-09-05T07:42:27.344Z,33.75
2022-09-05T07:43:27.447Z,33.75
2022-09-05T07:44:27.327Z,33.75
2022-09-05T07:45:27.399Z,33.75
2022-09-05T07:46:27.299Z,33.75
2022-09-05T07:47:27.288Z,33.75
2022-09-05T07:48:34.585Z,33.75
2022-09-05T07:49:28.275Z,33.75
2022-09-05T07:54:18.123Z,33.75
2022-09-05T07:56:33.358Z,33.75
2022-09-05T07:56:47.922Z,33.75
2022-09-05T07:56:50.997Z,33.75
2022-09-05T07:56:59.248Z,33.75
2022-09-05T07:56:59.808Z,33.75
2022-09-05T07:57:05.037Z,33.75
2022-09-05T07:57:31.841Z,33.75
2022-09-05T07:58:27.166Z,33.75
2022-09-05T07:59:27.156Z,33.75
2022-09-05T08:00:29.422Z,33.75
2022-09-05T08:01:27.194Z,33.75
2022-09-05T08:02:27.135Z,33.75
2022-09-05T08:03:27.112Z,33.75
2022-09-05T08:04:27.100Z,33.75
2022-09-05T08:05:34.549Z,33.75
2022-09-05T08:06:58.589Z,39.38
2022-09-05T08:07:48.784Z,39.38
2022-09-05T08:08:28.055Z,39.38
2022-09-05T08:10:06.442Z,39.38
2022-09-05T08:10:31.008Z,39.38
2022-09-05T08:11:27.906Z,39.38
2022-09-05T08:12:27.871Z,39.38
2022-09-05T08:13:27.461Z,39.38
2022-09-05T08:14:40.733Z,39.38
2022-09-05T08:15:27.978Z,39.38
2022-09-05T08:16:28.007Z,39.38
2022-09-05T08:17:30.052Z,39.38
2022-09-05T08:18:26.954Z,39.38
2022-09-05T08:19:26.937Z,39.38
2022-09-05T08:20:26.925Z,33.75
2022-09-05T08:21:27.697Z,33.75
2022-09-05T08:22:26.905Z,39.38
2022-09-05T08:23:26.896Z,39.38
2022-09-05T08:24:26.895Z,33.75
2022-09-05T08:25:27.591Z,33.75
2022-09-05T08:26:27.871Z,33.75
2022-09-05T08:27:26.852Z,33.75
2022-09-05T08:28:37.496Z,33.75
2022-09-05T08:29:27.834Z,33.75
2022-09-05T08:30:28.122Z,33.75
2022-09-05T08:31:26.881Z,33.75
2022-09-05T08:32:26.794Z,33.75
2022-09-05T08:33:26.789Z,33.75
2022-09-05T08:34:32.739Z,39.38
2022-09-05T08:35:27.766Z,39.38
2022-09-05T08:36:26.750Z,39.38
2022-09-05T08:37:26.739Z,39.38
2022-09-05T08:38:26.779Z,39.38
2022-09-05T08:39:27.757Z,39.38
2022-09-05T08:40:26.770Z,39.38
2022-09-05T08:41:50.061Z,39.38
2022-09-05T08:42:27.687Z,39.38
2022-09-05T08:44:58.208Z,39.38
2022-09-05T08:46:42.970Z,45.00
2022-09-05T08:46:43.071Z,45.00
2022-09-05T08:46:43.162Z,39.38
2022-09-05T08:47:27.691Z,45.00
2022-09-05T08:48:26.621Z,45.00
2022-09-05T08:49:37.960Z,45.00
2022-09-05T08:50:27.602Z,45.00
2022-09-05T08:51:26.588Z,45.00
2022-09-05T08:52:26.583Z,45.00
2022-09-05T08:53:45.535Z,45.00
2022-09-05T08:54:27.552Z,45.00
2022-09-05T08:55:26.543Z,45.00
2022-09-05T08:56:26.533Z,45.00
2022-09-05T08:57:26.524Z,45.00
2022-09-05T08:58:26.517Z,45.00
2022-09-05T08:59:31.741Z,39.38
2022-09-05T09:00:31.380Z,33.75
2022-09-05T09:01:26.542Z,33.75
2022-09-05T09:02:47.490Z,33.75
2022-09-05T09:03:27.758Z,33.75
2022-09-05T09:05:01.009Z,39.38
2022-09-05T09:05:40.438Z,39.38
2022-09-05T09:06:27.823Z,39.38
2022-09-05T09:07:51.600Z,45.00
2022-09-05T09:08:27.398Z,45.00
2022-09-05T09:09:26.414Z,45.00
2022-09-05T09:10:26.415Z,50.62
2022-09-05T09:11:26.367Z,50.62
2022-09-05T09:12:26.355Z,50.62
2022-09-05T09:13:26.504Z,56.25
2022-09-05T09:14:30.985Z,56.25
2022-09-05T09:15:27.329Z,56.25
2022-09-05T09:16:26.362Z,56.25
2022-09-05T09:17:26.302Z,56.25
2022-09-05T09:18:26.291Z,56.25
2022-09-05T09:19:29.324Z,56.25
2022-09-05T09:20:26.268Z,50.62
2022-09-05T09:21:26.267Z,50.62
2022-09-05T09:22:26.251Z,50.62
2022-09-05T09:23:32.161Z,50.62
2022-09-05T09:24:27.224Z,50.62
2022-09-05T09:25:28.684Z,50.62
2022-09-05T09:26:28.219Z,50.62
2022-09-05T09:27:32.741Z,50.62
2022-09-05T09:28:48.344Z,50.62
2022-09-05T09:29:27.187Z,56.25
2022-09-05T09:30:26.160Z,56.25
2022-09-05T09:31:26.196Z,56.25
2022-09-05T09:32:26.138Z,56.25
2022-09-05T09:33:26.205Z,56.25
2022-09-05T09:34:26.134Z,56.25
2022-09-05T09:35:26.110Z,56.25
2022-09-05T09:36:26.094Z,56.25
2022-09-05T09:37:34.214Z,56.25
2022-09-05T09:38:27.078Z,56.25
2022-09-05T09:39:38.119Z,56.25
2022-09-05T09:40:27.057Z,56.25
2022-09-05T09:41:26.041Z,56.25
2022-09-05T09:42:32.448Z,56.25
2022-09-05T09:43:27.024Z,56.25
2022-09-05T09:44:26.012Z,56.25
2022-09-05T09:45:28.560Z,61.88
2022-09-05T09:46:26.036Z,61.88
2022-09-05T09:47:25.982Z,61.88
2022-09-05T09:48:26.145Z,61.88
2022-09-05T09:49:25.954Z,61.88
2022-09-05T09:50:25.949Z,61.88
2022-09-05T09:51:26.898Z,61.88
2022-09-05T09:52:25.920Z,61.88
2022-09-05T09:53:25.909Z,61.88
2022-09-05T09:54:25.897Z,61.88
2022-09-05T09:55:28.479Z,61.88
2022-09-05T09:56:25.883Z,61.88
2022-09-05T09:57:25.865Z,67.50
2022-09-05T09:58:26.322Z,67.50
2022-09-05T09:59:25.843Z,67.50
2022-09-05T10:00:25.852Z,67.50
2022-09-05T10:01:36.438Z,67.50
2022-09-05T10:06:03.211Z,67.50
2022-09-05T10:06:45.347Z,67.50
2022-09-05T10:09:09.554Z,67.50
2022-09-05T10:10:35.897Z,67.50
2022-09-05T10:10:46.046Z,67.50
2022-09-05T10:10:46.315Z,67.50
2022-09-05T10:10:52.608Z,73.12
2022-09-05T10:10:55.122Z,67.50
2022-09-05T10:10:56.800Z,67.50
2022-09-05T10:11:56.352Z,73.12
2022-09-05T10:13:26.845Z,73.12
2022-09-05T10:14:47.589Z,73.12
2022-09-05T10:15:31.701Z,73.12
2022-09-05T10:16:26.728Z,73.12
2022-09-05T10:17:25.649Z,73.12
2022-09-05T10:18:25.637Z,73.12
2022-09-05T10:20:07.872Z,78.75
2022-09-05T10:20:29.465Z,78.75
2022-09-05T10:21:25.611Z,73.12
2022-09-05T10:22:40.848Z,73.12
2022-09-05T10:23:26.795Z,73.12
2022-09-05T10:24:25.578Z,73.12
2022-09-05T10:25:25.561Z,78.75
2022-09-05T10:26:25.556Z,78.75
2022-09-05T10:27:25.539Z,78.75
2022-09-05T10:28:25.527Z,84.38
2022-09-05T10:29:36.448Z,84.38
2022-09-05T10:30:54.446Z,84.38
2022-09-05T10:33:45.484Z,84.38
2022-09-05T10:35:07.615Z,84.38
2022-09-05T10:35:17.775Z,84.38
2022-09-05T10:35:22.836Z,84.38
2022-09-05T10:35:27.226Z,84.38
2022-09-05T10:36:25.498Z,90.00
2022-09-05T10:37:25.437Z,84.38
2022-09-05T10:38:25.421Z,90.00
2022-09-05T10:39:25.464Z,90.00
2022-09-05T10:40:25.426Z,90.00
2022-09-05T10:41:25.387Z,90.00
2022-09-05T10:42:25.387Z,95.62
2022-09-05T10:43:25.492Z,95.62
2022-09-05T10:44:25.358Z,95.62
2022-09-05T10:45:30.064Z,95.62
2022-09-05T10:46:49.597Z,101.25
2022-09-05T10:47:26.381Z,101.25
2022-09-05T10:48:25.321Z,101.25
2022-09-05T10:49:26.924Z,106.88
2022-09-05T10:50:25.289Z,112.50
2022-09-05T10:51:27.962Z,90.00
2022-09-05T10:52:25.266Z,135.00
2022-09-05T10:53:25.394Z,129.38
2022-09-05T10:54:25.247Z,123.75
2022-09-05T10:55:25.240Z,129.38
2022-09-05T10:56:26.125Z,129.38
2022-09-05T10:57:25.216Z,129.38
2022-09-05T10:58:41.800Z,129.38
2022-09-05T11:02:16.325Z,135.00
2022-09-05T11:02:21.508Z,135.00
2022-09-05T11:02:22.085Z,135.00
2022-09-05T11:02:34.776Z,135.00
2022-09-05T11:03:26.494Z,140.62
2022-09-05T11:04:25.140Z,140.62
2022-09-05T11:05:25.216Z,146.25
2022-09-05T11:06:25.414Z,151.88
2022-09-05T11:07:29.566Z,151.88
2022-09-05T11:08:25.094Z,163.12
2022-09-05T11:09:25.084Z,196.88
2022-09-05T11:10:25.074Z,196.88
2022-09-05T11:11:28.168Z,196.88
2022-09-05T11:12:26.058Z,219.38
2022-09-05T11:13:25.180Z,275.62
2022-09-05T11:14:27.052Z,247.50
2022-09-05T11:15:25.019Z,365.62
2022-09-05T11:16:25.053Z,337.50
2022-09-05T11:17:24.997Z,320.62
2022-09-05T11:18:27.117Z,292.50
2022-09-05T11:19:25.977Z,146.25
2022-09-05T11:20:27.643Z,286.88
2022-09-05T11:21:25.956Z,343.12
2022-09-05T11:22:24.944Z,579.38
2022-09-05T11:23:25.005Z,916.88
2022-09-05T11:24:27.404Z,1260.00
2022-09-05T11:25:40.040Z,1243.12
2022-09-05T11:26:25.900Z,1350.00
2022-09-05T11:27:25.966Z,1310.62
2022-09-05T11:28:24.883Z,1344.38
2022-09-05T11:29:24.869Z,1186.88
2022-09-05T11:30:30.979Z,1288.12
2022-09-05T11:31:25.897Z,1350.00
2022-09-05T11:35:58.094Z,1372.50
2022-09-05T11:39:45.716Z,1546.88
2022-09-05T11:39:47.458Z,1513.12
2022-09-05T11:39:55.600Z,1490.62
2022-09-05T11:39:57.875Z,1321.88
2022-09-05T11:40:02.008Z,1462.50
2022-09-05T11:40:02.212Z,1440.00
2022-09-05T11:40:04.815Z,1417.50
2022-09-05T11:40:39.152Z,1485.00
2022-09-05T11:41:26.661Z,1468.12
2022-09-05T11:42:24.732Z,1423.12
2022-09-05T11:43:24.722Z,168.75
2022-09-05T11:44:26.690Z,978.75
2022-09-05T11:45:24.704Z,163.12
2022-09-05T11:46:24.721Z,793.12
2022-09-05T11:47:29.631Z,1209.38
2022-09-05T11:48:25.738Z,1175.62
2022-09-05T11:49:24.662Z,1271.25
2022-09-05T11:50:24.652Z,1310.62
2022-09-05T11:51:33.549Z,1327.50
2022-09-05T11:52:25.645Z,1321.88
2022-09-05T11:53:24.623Z,1321.88
2022-09-05T11:54:24.610Z,1265.62
2022-09-05T11:55:24.600Z,168.75
2022-09-05T11:56:28.737Z,1378.12
2022-09-05T11:57:32.237Z,1310.62
2022-09-05T11:59:33.750Z,967.50
2022-09-05T12:00:31.188Z,1265.62
2022-09-05T12:01:41.437Z,995.62
2022-09-05T12:02:25.632Z,1310.62
2022-09-05T12:03:57.088Z,725.62
2022-09-05T12:04:25.521Z,1389.38
2022-09-05T12:05:48.890Z,1428.75
2022-09-05T12:06:25.666Z,168.75
2022-09-05T12:07:31.820Z,1243.12
2022-09-05T12:08:26.290Z,1563.75
2022-09-05T12:09:24.639Z,1513.12
2022-09-05T12:10:46.817Z,1524.38
2022-09-05T12:11:25.434Z,1513.12
2022-09-05T12:12:41.084Z,1580.62
2022-09-05T12:13:26.518Z,1524.38
2022-09-05T12:14:25.788Z,1434.38
2022-09-05T12:15:24.394Z,1192.50
2022-09-05T12:16:26.507Z,562.50
2022-09-05T12:17:35.127Z,326.25
2022-09-05T12:18:25.497Z,506.25
2022-09-05T12:19:24.354Z,1074.38
2022-09-05T12:20:24.340Z,1130.62
2022-09-05T12:21:24.329Z,1023.75
2022-09-05T12:22:24.381Z,1130.62
2022-09-05T12:23:49.399Z,196.88
2022-09-05T12:25:15.777Z,163.12
2022-09-05T12:27:35.921Z,1175.62
2022-09-05T12:27:38.101Z,1153.12
2022-09-05T12:27:42.551Z,438.75
2022-09-05T12:29:28.087Z,270.00
2022-09-05T12:29:32.861Z,264.38
2022-09-05T12:30:28.873Z,905.62
2022-09-05T12:32:36.622Z,337.50
2022-09-05T12:34:39.873Z,236.25
2022-09-05T12:36:05.995Z,1243.12
2022-09-05T12:36:06.247Z,1372.50
2022-09-05T12:36:12.191Z,1350.00
2022-09-05T12:40:46.171Z,1293.75
2022-09-05T12:40:52.053Z,1248.75
2022-09-05T12:40:53.918Z,1355.62
2022-09-05T12:40:59.365Z,163.12
2022-09-05T12:41:32.787Z,185.62
2022-09-05T12:41:35.078Z,1215.00
2022-09-05T12:41:42.711Z,1215.00
2022-09-05T12:42:33.207Z,1248.75
2022-09-05T12:44:37.047Z,1254.38
2022-09-05T12:44:42.439Z,1186.88
2022-09-05T12:45:36.462Z,978.75
2022-09-05T12:46:25.069Z,641.25
2022-09-05T12:47:24.076Z,843.75
2022-09-05T12:48:26.265Z,146.25
2022-09-05T12:49:35.081Z,146.25
2022-09-05T12:50:25.028Z,129.38
2022-09-05T12:51:44.980Z,776.25
2022-09-05T12:52:25.014Z,922.50
2022-09-05T12:53:23.998Z,933.75
2022-09-05T12:54:32.879Z,1102.50
2022-09-05T12:55:24.977Z,939.38
2022-09-05T13:00:26.271Z,849.38
2022-09-05T13:01:19.063Z,736.88