createdAt,value
2018-05-29T00:00:32.233Z,99.90
2018-05-29T00:02:59.747Z,99.90
2018-05-29T00:05:27.237Z,99.90
2018-05-29T00:07:55.528Z,99.90
2018-05-29T00:10:23.013Z,99.90
2018-05-29T00:12:50.519Z,99.90
2018-05-29T00:15:18.777Z,99.90
2018-05-29T00:17:46.292Z,99.90
2018-05-29T00:20:13.774Z,99.90
2018-05-29T00:22:41.297Z,99.90
2018-05-29T00:25:08.791Z,99.90
2018-05-29T00:27:36.285Z,99.90
2018-05-29T00:30:03.801Z,99.90
2018-05-29T00:32:31.313Z,99.90
2018-05-29T00:34:59.585Z,99.90
2018-05-29T00:37:27.825Z,99.90
2018-05-29T00:39:55.349Z,99.90
2018-05-29T00:42:22.841Z,99.90
2018-05-29T00:44:50.342Z,99.90
2018-05-29T00:47:18.599Z,99.90
2018-05-29T00:49:46.114Z,99.90
2018-05-29T00:52:13.614Z,99.90
2018-05-29T00:54:41.122Z,99.90
2018-05-29T00:57:08.601Z,99.90
2018-05-29T00:59:36.098Z,99.90
2018-05-29T01:02:04.338Z,99.90
2018-05-29T01:04:31.860Z,99.90
2018-05-29T01:06:59.363Z,99.90
2018-05-29T01:09:26.844Z,99.90
2018-05-29T01:11:55.141Z,99.90
2018-05-29T01:14:22.634Z,99.90
2018-05-29T01:16:50.136Z,99.90
2018-05-29T01:19:17.632Z,99.90
2018-05-29T01:21:45.141Z,99.90
2018-05-29T01:24:12.632Z,99.90
2018-05-29T01:26:40.897Z,99.90
2018-05-29T01:29:09.138Z,99.90
2018-05-29T01:31:36.658Z,99.90
2018-05-29T01:34:04.149Z,99.90
2018-05-29T01:36:31.647Z,99.90
2018-05-29T01:38:59.924Z,99.90
2018-05-29T01:41:28.257Z,99.90
2018-05-29T01:43:55.739Z,99.90
2018-05-29T01:46:23.259Z,99.90
2018-05-29T01:48:50.744Z,99.90
2018-05-29T01:51:18.301Z,99.90
2018-05-29T01:53:45.777Z,99.90
2018-05-29T01:56:13.449Z,99.90
2018-05-29T01:58:41.706Z,99.90
2018-05-29T02:01:09.189Z,99.90
2018-05-29T02:03:36.697Z,99.90
2018-05-29T02:06:04.183Z,99.90
2018-05-29T02:08:31.705Z,99.90
2018-05-29T02:10:59.189Z,99.90
2018-05-29T02:13:26.699Z,99.90
2018-05-29T02:15:54.198Z,99.90
2018-05-29T02:18:21.698Z,99.90
2018-05-29T02:20:49.961Z,99.90
2018-05-29T02:23:17.475Z,99.90
2018-05-29T02:25:44.956Z,99.90
2018-05-29T02:28:12.473Z,99.90
2018-05-29T02:30:39.993Z,99.90
2018-05-29T02:33:07.514Z,99.90
2018-05-29T02:35:34.994Z,99.90
2018-05-29T02:38:02.508Z,99.90
2018-05-29T02:40:30.000Z,99.90
2018-05-29T02:42:58.312Z,99.90
2018-05-29T02:45:26.550Z,99.90
2018-05-29T02:47:54.092Z,99.90
2018-05-29T02:50:21.564Z,99.90
2018-05-29T02:52:49.046Z,99.90
2018-05-29T02:55:16.562Z,99.90
2018-05-29T02:57:44.050Z,99.90
2018-05-29T03:00:11.555Z,99.90
2018-05-29T03:02:39.045Z,99.90
2018-05-29T03:05:06.544Z,99.90
2018-05-29T03:07:34.037Z,99.90
2018-05-29T03:10:01.542Z,99.90
2018-05-29T03:12:29.038Z,99.90
2018-05-29T03:14:57.316Z,99.90
2018-05-29T03:17:25.575Z,99.90
2018-05-29T03:19:53.851Z,99.90
2018-05-29T03:22:21.362Z,99.90
2018-05-29T03:24:48.874Z,99.90
2018-05-29T03:27:16.382Z,99.90
2018-05-29T03:29:43.885Z,99.90
2018-05-29T03:32:12.144Z,99.90
2018-05-29T03:34:39.659Z,99.90
2018-05-29T03:37:07.142Z,99.90
2018-05-29T03:39:34.666Z,99.90
2018-05-29T03:42:02.148Z,99.90
2018-05-29T03:44:29.667Z,99.90
2018-05-29T03:46:57.917Z,99.90
2018-05-29T03:49:25.444Z,99.90
2018-05-29T03:51:52.923Z,99.90
2018-05-29T03:54:20.403Z,99.90
2018-05-29T03:56:48.661Z,99.90
2018-05-29T03:59:17.051Z,99.90
2018-05-29T04:01:44.556Z,99.90
2018-05-29T04:04:12.051Z,99.90
2018-05-29T04:06:39.569Z,99.90
2018-05-29T04:09:07.067Z,99.90
2018-05-29T04:11:34.585Z,99.90
2018-05-29T04:14:02.083Z,99.90
2018-05-29T04:16:29.591Z,99.90
2018-05-29T04:18:57.090Z,99.90
2018-05-29T04:21:24.602Z,99.90
2018-05-29T04:23:52.091Z,99.90
2018-05-29T04:26:19.855Z,99.90
2018-05-29T04:28:47.321Z,99.90
2018-05-29T04:31:14.848Z,99.90
2018-05-29T04:33:42.327Z,99.90
2018-05-29T04:36:09.878Z,99.90
2018-05-29T04:38:37.340Z,99.90
2018-05-29T04:41:04.824Z,99.90
2018-05-29T04:43:32.329Z,99.90
2018-05-29T04:45:59.809Z,99.90
2018-05-29T04:48:27.334Z,99.90
2018-05-29T04:50:55.573Z,99.90
2018-05-29T04:53:23.073Z,99.90
2018-05-29T04:55:51.319Z,99.90
2018-05-29T04:58:18.838Z,99.90
2018-05-29T05:00:46.335Z,99.90
2018-05-29T05:03:13.836Z,99.90
2018-05-29T05:05:41.331Z,99.90
2018-05-29T05:08:08.842Z,99.90
2018-05-29T05:10:37.082Z,99.90
2018-05-29T05:13:04.627Z,99.90
2018-05-29T05:15:32.114Z,99.90
2018-05-29T05:17:59.605Z,99.90
2018-05-29T05:20:27.108Z,99.90
2018-05-29T05:22:54.593Z,99.90
2018-05-29T05:25:22.101Z,99.90
2018-05-29T05:27:49.593Z,99.90
2018-05-29T05:30:17.108Z,99.90
2018-05-29T05:32:44.606Z,99.90
2018-05-29T05:35:12.120Z,99.90
2018-05-29T05:37:39.596Z,99.90
2018-05-29T05:40:07.192Z,99.90
2018-05-29T05:42:34.679Z,99.90
2018-05-29T05:45:02.989Z,99.90
2018-05-29T05:47:30.460Z,99.90
2018-05-29T05:49:57.973Z,99.90
2018-05-29T05:52:25.453Z,99.90
2018-05-29T05:54:52.930Z,99.90
2018-05-29T05:57:20.479Z,99.90
2018-05-29T05:59:49.247Z,99.90
2018-05-29T06:02:17.433Z,99.90
2018-05-29T06:04:44.928Z,99.90
2018-05-29T06:07:12.457Z,99.90
2018-05-29T06:09:39.948Z,99.90
2018-05-29T06:12:07.458Z,99.90
2018-05-29T06:14:34.944Z,99.90
2018-05-29T06:17:02.493Z,99.90
2018-05-29T06:19:29.998Z,99.90
2018-05-29T06:21:57.527Z,99.90
2018-05-29T06:24:25.064Z,99.90
2018-05-29T06:26:53.334Z,99.90
2018-05-29T06:29:20.812Z,99.90
2018-05-29T06:31:48.310Z,99.90
2018-05-29T06:34:16.590Z,99.90
2018-05-29T06:36:44.848Z,99.90
2018-05-29T06:39:12.780Z,99.90
2018-05-29T06:41:40.272Z,99.90
2018-05-29T06:44:07.792Z,99.90
2018-05-29T06:46:35.283Z,99.90
2018-05-29T06:49:02.786Z,99.90
2018-05-29T06:51:30.284Z,99.90
2018-05-29T06:53:57.814Z,99.90
2018-05-29T06:56:25.309Z,99.90
2018-05-29T06:58:52.842Z,99.90
2018-05-29T07:01:20.318Z,99.90
2018-05-29T07:03:47.822Z,99.90
2018-05-29T07:06:16.070Z,99.90
2018-05-29T07:08:43.604Z,99.90
2018-05-29T07:11:11.078Z,99.90
2018-05-29T07:13:38.643Z,99.90
2018-05-29T07:16:06.167Z,99.90
2018-05-29T07:18:33.664Z,99.90
2018-05-29T07:21:01.194Z,99.90
2018-05-29T07:23:28.712Z,99.90
2018-05-29T07:25:56.226Z,99.90
2018-05-29T07:28:23.711Z,99.90
2018-05-29T07:30:51.226Z,99.90
2018-05-29T07:33:18.705Z,99.90
2018-05-29T07:35:46.227Z,99.90
2018-05-29T07:38:13.732Z,99.90
2018-05-29T07:40:42.024Z,99.90
2018-05-29T07:43:09.514Z,99.90
2018-05-29T07:45:37.031Z,99.90
2018-05-29T07:48:04.505Z,99.90
2018-05-29T07:50:32.784Z,99.90
2018-05-29T07:53:01.034Z,99.90
2018-05-29T07:55:28.558Z,99.90
2018-05-29T07:57:56.041Z,99.90
2018-05-29T08:00:23.561Z,99.90
2018-05-29T08:02:51.065Z,99.90
2018-05-29T08:05:18.593Z,99.90
2018-05-29T08:07:46.064Z,99.90
2018-05-29T08:10:13.532Z,99.90
2018-05-29T08:12:41.044Z,99.90
2018-05-29T08:15:08.515Z,99.90
2018-05-29T08:17:36.044Z,99.90
2018-05-29T08:20:04.276Z,99.90
2018-05-29T08:22:31.818Z,99.90
2018-05-29T08:24:59.300Z,99.90
2018-05-29T08:27:26.804Z,99.90
2018-05-29T08:29:54.303Z,99.90
2018-05-29T08:32:21.790Z,99.90
2018-05-29T08:34:49.274Z,99.90
2018-05-29T08:37:16.804Z,99.90
2018-05-29T08:39:45.138Z,99.90
2018-05-29T08:42:12.584Z,99.90
2018-05-29T08:44:40.048Z,99.90
2018-05-29T08:47:07.556Z,99.90
2018-05-29T08:49:35.132Z,99.90
2018-05-29T08:52:03.393Z,99.90
2018-05-29T08:54:30.885Z,99.90
2018-05-29T08:56:58.358Z,99.90
2018-05-29T08:59:25.892Z,99.90
2018-05-29T09:01:54.138Z,99.90
2018-05-29T09:04:21.747Z,99.90
2018-05-29T09:06:49.164Z,99.90
2018-05-29T09:09:16.672Z,99.90
2018-05-29T09:11:44.164Z,99.90
2018-05-29T09:14:11.677Z,99.90
2018-05-29T09:16:39.152Z,99.90
2018-05-29T09:19:06.961Z,99.90
2018-05-29T09:21:34.448Z,99.90
2018-05-29T09:24:02.045Z,99.90
2018-05-29T09:26:29.535Z,99.90
2018-05-29T09:28:57.052Z,99.90
2018-05-29T09:31:24.604Z,99.30
2018-05-29T09:33:52.118Z,98.90
2018-05-29T09:36:20.384Z,96.20
2018-05-29T09:38:47.898Z,96.20
2018-05-29T09:41:15.403Z,95.00
2018-05-29T09:43:42.920Z,92.90
2018-05-29T09:46:11.189Z,92.60
2018-05-29T09:48:38.683Z,92.50
2018-05-29T09:51:06.203Z,92.60
2018-05-29T09:53:33.677Z,93.50
2018-05-29T09:56:01.169Z,95.60
2018-05-29T09:58:28.643Z,96.30
2018-05-29T10:00:56.905Z,97.60
2018-05-29T10:03:24.389Z,97.60
2018-05-29T10:05:52.649Z,99.00
2018-05-29T10:08:20.894Z,99.30
2018-05-29T10:10:48.417Z,99.40
2018-05-29T10:13:15.937Z,99.90
2018-05-29T10:15:43.572Z,99.90
2018-05-29T10:18:11.060Z,99.90
2018-05-29T10:20:39.301Z,99.90
2018-05-29T10:23:06.827Z,99.90
2018-05-29T10:25:34.305Z,99.90
2018-05-29T10:28:01.814Z,99.90
2018-05-29T10:30:30.070Z,99.90
2018-05-29T10:32:57.607Z,99.90
2018-05-29T10:35:25.121Z,99.90
2018-05-29T10:37:52.639Z,99.90
2018-05-29T10:40:20.113Z,99.90
2018-05-29T10:42:47.640Z,99.90
2018-05-29T10:45:15.128Z,99.90
2018-05-29T10:47:42.654Z,99.90
2018-05-29T10:50:10.166Z,99.90
2018-05-29T10:52:38.453Z,99.90
2018-05-29T10:55:05.930Z,99.90
2018-05-29T10:57:33.447Z,99.90
2018-05-29T11:00:01.712Z,99.90
2018-05-29T11:02:29.996Z,99.90
2018-05-29T11:04:57.548Z,99.90
2018-05-29T11:07:25.244Z,99.90
2018-05-29T11:09:52.731Z,99.90
2018-05-29T11:12:20.211Z,99.90
2018-05-29T11:14:47.722Z,99.90
2018-05-29T11:17:15.200Z,99.90
2018-05-29T11:19:43.505Z,99.90
2018-05-29T11:22:10.991Z,99.90
2018-05-29T11:24:39.272Z,99.90
2018-05-29T11:27:07.537Z,99.90
2018-05-29T11:29:35.811Z,99.90
2018-05-29T11:32:04.061Z,99.90
2018-05-29T11:34:31.609Z,99.90
2018-05-29T11:36:59.090Z,99.90
2018-05-29T11:39:26.592Z,99.90
2018-05-29T11:41:54.070Z,99.90
2018-05-29T11:44:21.577Z,99.90
2018-05-29T11:46:50.700Z,99.90
2018-05-29T11:49:18.247Z,99.90
2018-05-29T11:51:46.513Z,99.90
2018-05-29T11:54:14.793Z,99.90
2018-05-29T11:56:43.072Z,99.90
2018-05-29T11:59:11.311Z,99.90
2018-05-29T12:01:39.546Z,99.90
2018-05-29T12:04:07.057Z,99.90
2018-05-29T12:06:34.566Z,99.90
2018-05-29T12:09:02.053Z,99.90
2018-05-29T12:11:29.575Z,99.90
2018-05-29T12:13:57.045Z,99.90
2018-05-29T12:16:24.556Z,99.90
2018-05-29T12:18:52.045Z,99.90
2018-05-29T12:21:20.335Z,99.90
2018-05-29T12:23:47.829Z,99.90
2018-05-29T12:26:15.349Z,99.90
2018-05-29T12:28:42.826Z,99.90
2018-05-29T12:31:10.315Z,99.90
2018-05-29T12:33:37.823Z,99.90
2018-05-29T12:36:05.300Z,99.90
2018-05-29T12:38:32.822Z,99.90
2018-05-29T12:41:01.092Z,99.90
2018-05-29T12:43:29.355Z,99.90
2018-05-29T12:45:56.842Z,99.90
2018-05-29T12:48:24.335Z,99.90
2018-05-29T12:50:51.842Z,99.90
2018-05-29T12:53:19.415Z,99.90
2018-05-29T12:55:46.857Z,99.90
2018-05-29T12:58:15.130Z,99.90
2018-05-29T13:00:42.597Z,99.90
2018-05-29T13:03:10.200Z,99.90
2018-05-29T13:05:37.716Z,99.90
2018-05-29T13:08:05.954Z,99.90
2018-05-29T13:10:33.458Z,99.90
2018-05-29T13:13:01.004Z,98.90
2018-05-29T13:15:29.314Z,94.10
2018-05-29T13:17:56.836Z,94.10
2018-05-29T13:20:24.350Z,91.00
2018-05-29T13:22:51.838Z,90.10
2018-05-29T13:25:19.348Z,82.20
2018-05-29T13:27:46.943Z,79.50
2018-05-29T13:30:14.498Z,81.00
2018-05-29T13:32:41.984Z,81.80
2018-05-29T13:35:10.299Z,82.70
2018-05-29T13:37:37.785Z,82.70
2018-05-29T13:40:05.325Z,81.70
2018-05-29T13:42:32.815Z,83.80
2018-05-29T13:45:00.302Z,85.20
2018-05-29T13:47:28.593Z,79.20
2018-05-29T13:49:56.121Z,79.20
2018-05-29T13:52:24.432Z,75.80
2018-05-29T13:54:51.912Z,75.50
2018-05-29T13:57:20.195Z,76.50
2018-05-29T13:59:47.695Z,76.40
2018-05-29T14:02:15.209Z,75.80
2018-05-29T14:04:42.701Z,75.50
2018-05-29T14:07:10.204Z,74.30
2018-05-29T14:09:37.699Z,74.10
2018-05-29T14:12:05.205Z,70.90
2018-05-29T14:14:32.684Z,72.80
2018-05-29T14:17:00.218Z,76.30
2018-05-29T14:19:27.705Z,80.90
2018-05-29T14:21:55.203Z,83.90
2018-05-29T14:24:22.713Z,86.50
2018-05-29T14:26:50.193Z,89.20
2018-05-29T14:29:17.699Z,88.80
2018-05-29T14:31:45.965Z,88.00
2018-05-29T14:34:13.471Z,88.00
2018-05-29T14:36:40.960Z,86.20
2018-05-29T14:39:08.470Z,81.50
2018-05-29T14:41:36.636Z,80.00
2018-05-29T14:44:04.208Z,81.00
2018-05-29T14:46:31.667Z,79.80
2018-05-29T14:48:59.180Z,80.50
2018-05-29T14:51:26.700Z,80.90
2018-05-29T14:53:54.216Z,80.10
2018-05-29T14:56:22.480Z,78.20
2018-05-29T14:58:50.030Z,78.20
2018-05-29T15:01:17.532Z,77.40
2018-05-29T15:03:45.038Z,77.10
2018-05-29T15:06:12.608Z,78.80
2018-05-29T15:08:40.102Z,79.00
2018-05-29T15:11:07.672Z,78.40
2018-05-29T15:13:35.153Z,77.60
2018-05-29T15:16:02.676Z,79.40
2018-05-29T15:18:30.240Z,78.80
2018-05-29T15:20:57.718Z,77.30
2018-05-29T15:23:25.245Z,73.70
2018-05-29T15:25:53.531Z,73.20
2018-05-29T15:28:21.023Z,73.10
2018-05-29T15:30:48.532Z,68.10
2018-05-29T15:33:16.799Z,67.90
2018-05-29T15:35:44.315Z,68.00
2018-05-29T15:38:11.808Z,69.10
2018-05-29T15:40:39.370Z,69.50
2018-05-29T15:43:06.872Z,70.80
2018-05-29T15:45:34.369Z,71.40
2018-05-29T15:48:01.930Z,70.20
2018-05-29T15:50:29.493Z,72.50
2018-05-29T15:52:57.086Z,74.50
2018-05-29T15:55:25.354Z,75.40
2018-05-29T15:57:53.648Z,76.10
2018-05-29T16:00:21.237Z,76.10
2018-05-29T16:02:48.745Z,75.50
2018-05-29T16:05:16.218Z,74.80
2018-05-29T16:07:44.494Z,75.90
2018-05-29T16:10:12.741Z,77.20
2018-05-29T16:12:40.250Z,77.20
2018-05-29T16:15:07.748Z,77.00
2018-05-29T16:17:35.280Z,78.30
2018-05-29T16:20:02.757Z,78.80
2018-05-29T16:22:30.394Z,79.00
2018-05-29T16:24:57.928Z,79.50
2018-05-29T16:27:25.422Z,81.40
2018-05-29T16:29:52.973Z,83.30
2018-05-29T16:32:20.454Z,83.90
2018-05-29T16:34:47.967Z,84.10
2018-05-29T16:37:15.449Z,85.00
2018-05-29T16:39:42.951Z,83.60
2018-05-29T16:42:10.429Z,83.70
2018-05-29T16:44:38.699Z,82.60
2018-05-29T16:47:06.975Z,82.10
2018-05-29T16:49:35.256Z,83.10
2018-05-29T16:52:03.506Z,81.50
2018-05-29T16:54:31.032Z,81.40
2018-05-29T16:56:58.520Z,82.10
2018-05-29T16:59:31.634Z,83.30
2018-05-29T17:02:07.458Z,84.90
2018-05-29T17:04:35.382Z,88.00
2018-05-29T17:07:02.862Z,89.70
2018-05-29T17:09:30.402Z,90.20
2018-05-29T17:11:57.905Z,91.00
2018-05-29T17:14:26.028Z,91.80
2018-05-29T17:16:57.742Z,94.40
2018-05-29T17:19:25.239Z,94.40
2018-05-29T17:21:52.820Z,94.40
2018-05-29T17:24:21.297Z,94.60
2018-05-29T17:26:48.805Z,94.50
2018-05-29T17:29:17.058Z,94.90
2018-05-29T17:31:44.624Z,95.00
2018-05-29T17:34:12.130Z,95.10
2018-05-29T17:36:39.662Z,95.10
2018-05-29T17:39:07.150Z,95.50
2018-05-29T17:41:34.672Z,95.00
2018-05-29T17:44:02.165Z,94.90
2018-05-29T17:46:29.686Z,95.20
2018-05-29T17:48:57.165Z,94.90
2018-05-29T17:51:25.450Z,94.50
2018-05-29T17:53:53.715Z,95.10
2018-05-29T17:56:22.035Z,95.20
2018-05-29T17:58:49.865Z,95.20
2018-05-29T18:01:18.148Z,94.90
2018-05-29T18:03:45.655Z,94.80
2018-05-29T18:06:13.159Z,94.70
2018-05-29T18:08:41.562Z,94.10
2018-05-29T18:11:09.038Z,94.20
2018-05-29T18:13:36.578Z,94.30
2018-05-29T18:16:04.066Z,94.70
2018-05-29T18:18:31.649Z,95.60
2018-05-29T18:20:59.115Z,95.90
2018-05-29T18:23:27.404Z,97.20
2018-05-29T18:25:54.922Z,97.20
2018-05-29T18:28:22.433Z,97.80
2018-05-29T18:30:49.911Z,98.50
2018-05-29T18:33:17.467Z,98.80
2018-05-29T18:35:44.940Z,99.10
2018-05-29T18:38:12.467Z,99.70
2018-05-29T18:40:39.959Z,99.90
2018-05-29T18:43:18.890Z,99.90
2018-05-29T18:45:46.391Z,99.90
2018-05-29T18:48:14.684Z,99.90
2018-05-29T18:50:42.148Z,99.90
2018-05-29T18:53:10.954Z,99.90
2018-05-29T18:55:38.492Z,99.90
2018-05-29T18:58:06.047Z,99.90
2018-05-29T19:00:34.306Z,99.90
2018-05-29T19:03:02.596Z,99.90
2018-05-29T19:05:30.112Z,99.90
2018-05-29T19:07:57.605Z,99.90
2018-05-29T19:10:25.900Z,99.90
2018-05-29T19:12:53.382Z,99.90
2018-05-29T19:15:21.376Z,99.90
2018-05-29T19:17:49.637Z,99.90
2018-05-29T19:20:17.132Z,99.90
2018-05-29T19:22:45.407Z,99.90
2018-05-29T19:25:12.946Z,99.90
2018-05-29T19:27:40.431Z,99.90
2018-05-29T19:30:08.709Z,99.90
2018-05-29T19:32:37.016Z,99.90
2018-05-29T19:35:06.011Z,99.90
2018-05-29T19:37:33.479Z,99.90
2018-05-29T19:40:01.978Z,99.90
2018-05-29T19:42:29.498Z,99.90
2018-05-29T19:44:57.012Z,99.90
2018-05-29T19:47:24.524Z,99.90
2018-05-29T19:49:52.061Z,99.90
2018-05-29T19:52:20.317Z,99.90
2018-05-29T19:54:48.567Z,99.90
2018-05-29T19:57:16.085Z,99.90
2018-05-29T19:59:43.571Z,99.90
2018-05-29T20:02:11.078Z,99.90
2018-05-29T20:04:38.560Z,99.90
2018-05-29T20:07:06.077Z,99.90
2018-05-29T20:09:33.573Z,99.90
2018-05-29T20:12:01.079Z,99.90
2018-05-29T20:14:29.338Z,99.90
2018-05-29T20:16:56.846Z,99.90
2018-05-29T20:19:25.091Z,99.90
2018-05-29T20:21:52.586Z,99.90
2018-05-29T20:24:20.114Z,99.90
2018-05-29T20:26:47.594Z,99.90
2018-05-29T20:29:15.119Z,99.90
2018-05-29T20:31:42.650Z,99.90
2018-05-29T20:34:10.178Z,99.90
2018-05-29T20:36:38.501Z,99.90
2018-05-29T20:39:06.038Z,99.90
2018-05-29T20:41:33.531Z,99.90
2018-05-29T20:44:01.034Z,99.90
2018-05-29T20:46:29.274Z,99.90
2018-05-29T20:48:56.818Z,99.90
2018-05-29T20:51:24.301Z,99.90
2018-05-29T20:53:51.817Z,99.90
2018-05-29T20:56:19.291Z,99.90
2018-05-29T20:58:46.838Z,99.90
2018-05-29T21:01:14.324Z,99.90
2018-05-29T21:03:41.845Z,99.90
2018-05-29T21:06:09.357Z,99.90
2018-05-29T21:08:37.619Z,99.90
2018-05-29T21:11:05.132Z,99.90
2018-05-29T21:13:32.618Z,99.90
2018-05-29T21:16:00.132Z,99.90
2018-05-29T21:18:28.667Z,99.90
2018-05-29T21:20:56.181Z,99.90
2018-05-29T21:23:23.665Z,99.90
2018-05-29T21:25:51.172Z,99.90
2018-05-29T21:28:19.469Z,99.90
2018-05-29T21:30:47.713Z,99.90
2018-05-29T21:33:15.173Z,99.90
2018-05-29T21:35:42.714Z,99.90
2018-05-29T21:38:10.214Z,99.90
2018-05-29T21:40:38.479Z,99.90
2018-05-29T21:43:06.909Z,99.90
2018-05-29T21:45:34.399Z,99.90
2018-05-29T21:48:02.865Z,99.90
2018-05-29T21:50:30.362Z,99.90
2018-05-29T21:52:58.671Z,99.90
2018-05-29T21:55:26.146Z,99.90
2018-05-29T21:57:53.648Z,99.90
2018-05-29T22:00:21.904Z,99.90
2018-05-29T22:02:50.020Z,99.90
2018-05-29T22:05:17.500Z,99.90
2018-05-29T22:07:45.014Z,99.90
2018-05-29T22:10:13.273Z,99.90
2018-05-29T22:12:41.291Z,99.90
2018-05-29T22:15:08.821Z,99.90
2018-05-29T22:17:37.067Z,99.90
2018-05-29T22:20:04.563Z,99.90
2018-05-29T22:22:32.061Z,99.90
2018-05-29T22:24:59.564Z,99.90
2018-05-29T22:27:27.828Z,99.90
2018-05-29T22:29:55.329Z,99.90
2018-05-29T22:32:22.817Z,99.90
2018-05-29T22:34:50.325Z,99.90
2018-05-29T22:37:18.567Z,99.90
2018-05-29T22:39:46.075Z,99.90
2018-05-29T22:42:13.572Z,99.90
2018-05-29T22:44:41.063Z,99.90
2018-05-29T22:47:09.298Z,99.90
2018-05-29T22:49:36.835Z,99.90
2018-05-29T22:52:04.319Z,99.90
2018-05-29T22:54:31.804Z,99.90
2018-05-29T22:56:59.314Z,99.90
2018-05-29T22:59:26.792Z,99.90
2018-05-29T23:01:55.056Z,99.90
2018-05-29T23:04:22.539Z,99.90
2018-05-29T23:06:50.036Z,99.90
2018-05-29T23:09:18.273Z,99.90
2018-05-29T23:11:45.763Z,99.90
2018-05-29T23:14:14.071Z,99.90
2018-05-29T23:16:41.572Z,99.90
2018-05-29T23:19:09.064Z,99.90
2018-05-29T23:21:36.613Z,99.90
2018-05-29T23:24:04.069Z,99.90
2018-05-29T23:26:32.354Z,99.90
2018-05-29T23:29:00.608Z,99.90
2018-05-29T23:31:28.931Z,99.90
2018-05-29T23:33:56.416Z,99.90
2018-05-29T23:36:23.924Z,99.90
2018-05-29T23:38:52.223Z,99.90
2018-05-29T23:41:19.696Z,99.90
2018-05-29T23:43:47.195Z,99.90
2018-05-29T23:46:15.443Z,99.90
2018-05-29T23:48:42.966Z,99.90
2018-05-29T23:51:10.430Z,99.90
2018-05-29T23:53:37.917Z,99.90
2018-05-29T23:56:05.417Z,99.90
2018-05-29T23:58:33.688Z,99.90
