createdAt,value
2019-02-06T00:01:20.638Z,43.68
2019-02-06T00:03:54.534Z,42.23
2019-02-06T00:06:28.348Z,41.07
2019-02-06T00:08:59.769Z,40.43
2019-02-06T00:11:31.114Z,40.40
2019-02-06T00:14:04.700Z,42.00
2019-02-06T00:16:36.440Z,42.73
2019-02-06T00:19:11.242Z,41.40
2019-02-06T00:21:43.541Z,43.00
2019-02-06T00:24:17.562Z,43.37
2019-02-06T00:26:51.642Z,42.73
2019-02-06T00:29:22.906Z,41.75
2019-02-06T00:31:56.578Z,41.93
2019-02-06T00:34:30.527Z,40.70
2019-02-06T00:37:04.746Z,40.90
2019-02-06T00:39:38.551Z,42.10
2019-02-06T00:42:11.632Z,40.08
2019-02-06T00:44:43.781Z,41.40
2019-02-06T00:47:17.694Z,40.38
2019-02-06T00:49:51.616Z,42.30
2019-02-06T00:52:23.596Z,43.70
2019-02-06T00:54:56.650Z,43.00
2019-02-06T00:57:32.161Z,41.03
2019-02-06T01:00:07.338Z,40.00
2019-02-06T01:02:38.664Z,39.85
2019-02-06T01:05:15.406Z,39.17
2019-02-06T01:07:49.898Z,41.17
2019-02-06T01:10:23.422Z,45.17
2019-02-06T01:12:54.700Z,38.90
2019-02-06T01:15:30.208Z,41.53
2019-02-06T01:18:02.687Z,39.45
2019-02-06T01:20:35.929Z,39.83
2019-02-06T01:23:09.721Z,41.07
2019-02-06T01:25:41.627Z,42.55
2019-02-06T01:28:14.836Z,41.97
2019-02-06T01:31:05.072Z,45.97
2019-02-06T01:33:38.827Z,42.30
2019-02-06T01:36:11.884Z,41.87
2019-02-06T01:38:45.825Z,43.33
2019-02-06T01:41:19.730Z,43.15
2019-02-06T01:43:52.034Z,43.23
2019-02-06T01:46:24.942Z,44.90
2019-02-06T01:48:58.791Z,44.73
2019-02-06T01:51:32.854Z,41.55
2019-02-06T01:54:07.049Z,42.87
2019-02-06T01:56:40.916Z,42.60
2019-02-06T01:59:12.205Z,42.20
2019-02-06T02:01:46.018Z,39.65
2019-02-06T02:04:20.062Z,45.40
2019-02-06T02:06:51.328Z,43.80
2019-02-06T02:09:25.035Z,41.03
2019-02-06T02:11:59.016Z,42.53
2019-02-06T02:14:32.743Z,44.35
2019-02-06T02:17:04.480Z,43.83
2019-02-06T02:19:37.987Z,41.45
2019-02-06T02:22:11.254Z,44.05
2019-02-06T02:24:43.026Z,43.83
2019-02-06T02:27:17.240Z,42.97
2019-02-06T02:29:49.035Z,40.60
2019-02-06T02:32:22.019Z,43.30
2019-02-06T02:34:55.578Z,44.50
2019-02-06T02:37:29.000Z,41.07
2019-02-06T02:40:01.071Z,42.05
2019-02-06T02:42:32.721Z,41.25
2019-02-06T02:45:06.378Z,42.13
2019-02-06T02:47:39.229Z,39.83
2019-02-06T02:50:12.008Z,41.23
2019-02-06T02:52:45.100Z,42.13
2019-02-06T02:55:18.258Z,39.65
2019-02-06T02:57:49.557Z,38.83
2019-02-06T03:00:28.161Z,38.30
2019-02-06T03:03:25.386Z,39.98
2019-02-06T03:05:58.120Z,40.80
2019-02-06T03:08:32.054Z,41.03
2019-02-06T03:11:06.252Z,42.83
2019-02-06T03:13:39.105Z,41.40
2019-02-06T03:16:11.171Z,44.03
2019-02-06T03:18:42.469Z,42.40
2019-02-06T03:21:16.215Z,40.37
2019-02-06T03:23:50.301Z,41.17
2019-02-06T03:26:24.438Z,42.57
2019-02-06T03:28:57.230Z,44.50
2019-02-06T03:31:29.294Z,43.78
2019-02-06T03:34:04.749Z,43.93
2019-02-06T03:36:40.465Z,39.93
2019-02-06T03:39:10.727Z,43.00
2019-02-06T03:41:44.211Z,42.00
2019-02-06T03:44:18.199Z,40.98
2019-02-06T03:46:53.149Z,43.20
2019-02-06T03:49:26.239Z,44.93
2019-02-06T03:52:00.324Z,44.20
2019-02-06T03:54:32.938Z,40.83
2019-02-06T03:57:05.540Z,40.50
2019-02-06T03:59:37.646Z,40.92
2019-02-06T04:02:10.487Z,41.50
2019-02-06T04:04:42.490Z,42.30
2019-02-06T04:07:15.517Z,43.33
2019-02-06T04:09:49.406Z,45.07
2019-02-06T04:12:23.601Z,43.67
2019-02-06T04:14:57.478Z,42.93
2019-02-06T04:17:33.018Z,43.13
2019-02-06T04:20:06.381Z,42.73
2019-02-06T04:22:39.588Z,42.17
2019-02-06T04:25:13.114Z,42.93
2019-02-06T04:27:46.480Z,42.50
2019-02-06T04:30:20.679Z,41.77
2019-02-06T04:32:54.644Z,40.90
2019-02-06T04:35:26.030Z,39.97
2019-02-06T04:37:57.301Z,42.10
2019-02-06T04:40:30.616Z,43.00
2019-02-06T04:43:03.511Z,42.00
2019-02-06T04:45:36.218Z,42.80
2019-02-06T04:48:10.531Z,42.98
2019-02-06T04:50:42.642Z,45.17
2019-02-06T04:53:14.629Z,43.27
2019-02-06T04:55:48.608Z,45.20
2019-02-06T04:58:19.896Z,44.67
2019-02-06T05:00:53.672Z,43.02
2019-02-06T05:03:29.268Z,45.38
2019-02-06T05:06:01.629Z,45.23
2019-02-06T05:08:33.016Z,44.17
2019-02-06T05:11:05.675Z,45.73
2019-02-06T05:13:37.026Z,45.03
2019-02-06T05:16:10.842Z,45.87
2019-02-06T05:18:42.436Z,42.13
2019-02-06T05:21:15.825Z,40.93
2019-02-06T05:23:49.732Z,47.27
2019-02-06T05:26:23.731Z,45.17
2019-02-06T05:28:55.768Z,45.23
2019-02-06T05:31:29.707Z,45.97
2019-02-06T05:34:03.634Z,48.30
2019-02-06T05:36:34.998Z,46.83
2019-02-06T05:39:09.556Z,45.33
2019-02-06T05:41:41.753Z,44.57
2019-02-06T05:44:13.083Z,46.10
2019-02-06T05:46:46.931Z,45.90
2019-02-06T05:49:22.723Z,49.83
2019-02-06T05:51:54.837Z,45.93
2019-02-06T05:54:26.294Z,43.90
2019-02-06T05:56:57.558Z,45.38
2019-02-06T05:59:30.855Z,47.27
2019-02-06T06:02:04.853Z,47.60
2019-02-06T06:04:37.489Z,47.30
2019-02-06T06:07:10.054Z,45.40
2019-02-06T06:09:41.979Z,47.77
2019-02-06T06:12:14.961Z,48.83
2019-02-06T06:14:48.863Z,49.57
2019-02-06T06:17:20.143Z,45.80
2019-02-06T06:19:54.044Z,45.90
2019-02-06T06:22:28.028Z,48.38
2019-02-06T06:24:59.345Z,46.67
2019-02-06T06:27:33.160Z,47.83
2019-02-06T06:30:06.402Z,43.93
2019-02-06T06:32:39.153Z,44.87
2019-02-06T06:35:11.624Z,44.38
2019-02-06T06:37:43.020Z,43.20
2019-02-06T06:40:20.673Z,42.40
2019-02-06T06:42:53.150Z,44.30
2019-02-06T06:45:26.358Z,44.83
2019-02-06T06:48:00.041Z,42.50
2019-02-06T06:50:32.382Z,47.20
2019-02-06T06:53:03.649Z,46.73
2019-02-06T06:55:37.190Z,47.33
2019-02-06T06:58:11.181Z,43.53
2019-02-06T07:00:42.533Z,43.98
2019-02-06T07:03:16.385Z,46.85
2019-02-06T07:05:50.389Z,46.50
2019-02-06T07:08:24.259Z,47.70
2019-02-06T07:10:55.611Z,46.23
2019-02-06T07:13:26.999Z,47.43
2019-02-06T07:16:00.606Z,42.97
2019-02-06T07:18:31.947Z,43.90
2019-02-06T07:21:03.557Z,48.00
2019-02-06T07:23:37.236Z,45.93
2019-02-06T07:26:08.511Z,45.60
2019-02-06T07:28:42.293Z,48.70
2019-02-06T07:31:15.290Z,49.13
2019-02-06T07:33:48.555Z,47.00
2019-02-06T07:36:19.917Z,47.80
2019-02-06T07:38:55.078Z,43.75
2019-02-06T07:41:27.326Z,47.33
2019-02-06T07:44:01.351Z,46.83
2019-02-06T07:46:33.132Z,48.33
2019-02-06T07:49:06.535Z,45.03
2019-02-06T07:51:39.673Z,47.43
2019-02-06T07:54:11.365Z,48.43
2019-02-06T07:56:43.645Z,46.53
2019-02-06T07:59:16.530Z,46.37
2019-02-06T08:01:50.423Z,49.35
2019-02-06T08:04:23.632Z,45.23
2019-02-06T08:06:58.184Z,45.60
2019-02-06T08:09:29.680Z,44.07
2019-02-06T08:12:03.491Z,43.10
2019-02-06T08:14:34.838Z,45.20
2019-02-06T08:17:08.617Z,44.50
2019-02-06T08:19:42.668Z,43.80
2019-02-06T08:22:16.667Z,45.83
2019-02-06T08:24:50.660Z,45.57
2019-02-06T08:27:26.308Z,42.80
2019-02-06T08:29:58.584Z,43.20
2019-02-06T08:32:32.970Z,44.60
2019-02-06T08:35:07.010Z,43.27
2019-02-06T08:37:39.602Z,44.23
2019-02-06T08:40:13.841Z,42.37
2019-02-06T08:42:45.163Z,41.97
2019-02-06T08:45:16.619Z,42.83
2019-02-06T08:47:49.623Z,41.90
2019-02-06T08:50:23.727Z,44.07
2019-02-06T08:52:57.813Z,46.25
2019-02-06T08:55:31.967Z,44.33
2019-02-06T08:58:05.678Z,44.20
2019-02-06T09:00:39.001Z,43.92
2019-02-06T09:03:11.482Z,44.10
2019-02-06T09:05:44.634Z,42.60
2019-02-06T09:08:18.722Z,41.00
2019-02-06T09:10:52.761Z,44.60
2019-02-06T09:13:25.724Z,44.03
2019-02-06T09:15:57.495Z,44.73
2019-02-06T09:18:28.881Z,43.17
2019-02-06T09:21:02.948Z,42.03
2019-02-06T09:23:34.229Z,42.23
2019-02-06T09:26:07.979Z,43.33
2019-02-06T09:28:39.871Z,41.13
2019-02-06T09:31:12.672Z,39.78
2019-02-06T09:33:45.829Z,44.67
2019-02-06T09:36:21.464Z,38.55
2019-02-06T09:38:53.857Z,38.50
2019-02-06T09:41:29.420Z,38.80
2019-02-06T09:44:01.863Z,41.40
2019-02-06T09:46:33.364Z,38.67
2019-02-06T09:49:07.023Z,41.43
2019-02-06T09:51:39.838Z,38.60
2019-02-06T09:54:12.127Z,40.23
2019-02-06T09:56:43.467Z,37.03
2019-02-06T09:59:16.998Z,39.50
2019-02-06T10:01:50.930Z,40.78
2019-02-06T10:04:24.929Z,35.93
2019-02-06T10:07:00.518Z,36.28
2019-02-06T10:09:34.585Z,35.70
2019-02-06T10:12:07.042Z,39.33
2019-02-06T10:14:38.774Z,39.57
2019-02-06T10:17:12.096Z,37.70
2019-02-06T10:19:44.311Z,37.30
2019-02-06T10:22:16.156Z,38.57
2019-02-06T10:24:48.124Z,39.97
2019-02-06T10:27:23.959Z,42.90
2019-02-06T10:29:55.468Z,41.20
2019-02-06T10:32:26.744Z,44.00
2019-02-06T10:34:58.018Z,42.70
2019-02-06T10:37:31.089Z,42.50
2019-02-06T10:40:05.946Z,43.90
2019-02-06T10:42:40.219Z,41.40
2019-02-06T10:45:13.272Z,41.17
2019-02-06T10:47:46.430Z,40.37
2019-02-06T10:50:20.544Z,44.07
2019-02-06T10:52:52.223Z,40.70
2019-02-06T10:55:26.292Z,39.30
2019-02-06T10:58:01.954Z,41.37
2019-02-06T11:00:36.483Z,40.80
2019-02-06T11:03:08.325Z,38.83
2019-02-06T11:05:42.583Z,41.33
2019-02-06T11:08:16.323Z,39.40
2019-02-06T11:10:49.394Z,39.17
2019-02-06T11:13:23.323Z,39.90
2019-02-06T11:15:57.367Z,38.23
2019-02-06T11:18:28.714Z,38.20
2019-02-06T11:21:00.011Z,37.67
2019-02-06T11:23:33.371Z,36.93
2019-02-06T11:26:08.925Z,38.50
2019-02-06T11:28:42.399Z,36.30
2019-02-06T11:31:15.407Z,40.40
2019-02-06T11:33:49.425Z,37.23
2019-02-06T11:36:24.436Z,40.33
2019-02-06T11:38:57.420Z,43.20
2019-02-06T11:41:30.561Z,43.13
2019-02-06T11:44:02.363Z,39.47
2019-02-06T11:46:33.692Z,38.33
2019-02-06T11:49:09.373Z,39.10
2019-02-06T11:51:41.338Z,38.07
2019-02-06T11:54:12.659Z,38.63
2019-02-06T11:56:46.535Z,37.13
2019-02-06T11:59:20.385Z,35.03
2019-02-06T12:01:54.908Z,37.33
2019-02-06T12:04:28.501Z,38.00
2019-02-06T12:07:01.510Z,37.80
2019-02-06T12:09:33.057Z,37.40
2019-02-06T12:12:04.435Z,38.63
2019-02-06T12:14:35.990Z,41.33
2019-02-06T12:17:08.763Z,38.93
2019-02-06T12:19:42.675Z,37.00
2019-02-06T12:22:16.670Z,40.43
2019-02-06T12:24:50.700Z,39.00
2019-02-06T12:27:24.703Z,37.53
2019-02-06T12:29:56.012Z,34.35
2019-02-06T12:32:31.367Z,38.50
2019-02-06T12:35:03.556Z,36.60
2019-02-06T12:37:36.816Z,37.30
2019-02-06T12:40:08.844Z,36.23
2019-02-06T12:42:43.935Z,35.53
2019-02-06T12:45:17.120Z,36.33
2019-02-06T12:47:50.950Z,35.47
2019-02-06T12:50:24.884Z,37.40
2019-02-06T12:52:58.651Z,36.68
2019-02-06T12:55:34.108Z,37.70
2019-02-06T12:58:06.878Z,36.33
2019-02-06T13:00:41.909Z,36.53
2019-02-06T13:03:13.877Z,39.53
2019-02-06T13:05:47.676Z,35.57
2019-02-06T13:08:21.660Z,38.40
2019-02-06T13:10:55.697Z,38.65
2019-02-06T13:13:26.939Z,37.53
2019-02-06T13:15:58.230Z,36.37
2019-02-06T13:18:31.786Z,37.63
2019-02-06T13:21:06.258Z,35.23
2019-02-06T13:23:39.827Z,37.27
2019-02-06T13:26:13.815Z,39.30
2019-02-06T13:28:45.898Z,36.90
2019-02-06T13:31:18.667Z,38.40
2019-02-06T13:33:52.871Z,36.60
2019-02-06T13:36:25.866Z,34.23
2019-02-06T13:39:01.571Z,35.83
2019-02-06T13:41:33.580Z,36.43
2019-02-06T13:44:04.909Z,37.43
2019-02-06T13:46:37.022Z,37.08
2019-02-06T13:49:08.407Z,37.73
2019-02-06T13:51:39.978Z,38.23
2019-02-06T13:54:11.863Z,37.93
2019-02-06T13:56:43.119Z,35.17
2019-02-06T13:59:17.045Z,37.67
2019-02-06T14:01:51.036Z,38.13
2019-02-06T14:04:25.726Z,36.73
2019-02-06T14:06:58.029Z,37.87
2019-02-06T14:09:31.922Z,36.87
2019-02-06T14:12:03.184Z,36.70
2019-02-06T14:14:34.423Z,38.03
2019-02-06T14:17:08.312Z,35.20
2019-02-06T14:19:42.288Z,38.17
2019-02-06T14:22:16.435Z,37.57
2019-02-06T14:25:20.805Z,37.10
2019-02-06T14:28:14.979Z,36.50
2019-02-06T14:31:28.348Z,35.53
2019-02-06T14:34:51.805Z,36.17
2019-02-06T14:37:57.744Z,35.85
2019-02-06T14:41:12.873Z,34.67
2019-02-06T14:44:38.018Z,34.80
2019-02-06T14:47:47.549Z,38.00
2019-02-06T14:50:29.374Z,38.17
2019-02-06T14:53:56.256Z,37.30
2019-02-06T14:57:02.192Z,39.33
2019-02-06T14:59:50.222Z,38.83
2019-02-06T15:03:09.202Z,37.98
2019-02-06T15:06:13.404Z,38.57
2019-02-06T15:09:13.355Z,37.67
2019-02-06T15:11:59.502Z,36.67
2019-02-06T15:14:48.476Z,35.17
2019-02-06T15:17:41.841Z,35.33
2019-02-06T15:20:34.142Z,38.05
2019-02-06T15:23:44.407Z,35.00
2019-02-06T15:27:02.588Z,35.73
2019-02-06T15:30:01.978Z,36.37
2019-02-06T15:33:02.560Z,36.63
2019-02-06T15:36:23.123Z,37.70
2019-02-06T15:39:42.091Z,35.93
2019-02-06T15:42:27.893Z,36.67
2019-02-06T15:45:42.022Z,37.27
2019-02-06T15:48:55.455Z,37.03
2019-02-06T15:52:30.727Z,36.23
2019-02-06T15:55:57.758Z,36.10
2019-02-06T15:58:57.075Z,36.23
2019-02-06T16:02:13.302Z,40.73
2019-02-06T16:05:59.673Z,37.50
2019-02-06T16:09:18.868Z,37.00
2019-02-06T16:12:35.635Z,38.53
2019-02-06T16:15:48.566Z,38.90
2019-02-06T16:18:36.361Z,37.67
2019-02-06T16:21:32.378Z,35.60
2019-02-06T16:24:58.166Z,38.57
2019-02-06T16:28:07.499Z,36.97
2019-02-06T16:31:04.676Z,35.50
2019-02-06T16:34:08.859Z,36.10
2019-02-06T16:37:33.532Z,33.87
2019-02-06T16:41:00.697Z,35.30
2019-02-06T16:44:08.157Z,35.03
2019-02-06T16:47:19.159Z,34.55
2019-02-06T16:50:33.991Z,36.83
2019-02-06T16:53:39.448Z,38.83
2019-02-06T16:57:21.412Z,36.33
2019-02-06T17:00:11.033Z,37.95
2019-02-06T17:03:11.086Z,35.63
2019-02-06T17:06:19.791Z,38.20
2019-02-06T17:09:28.955Z,37.35
2019-02-06T17:12:20.295Z,39.10
2019-02-06T17:15:38.707Z,38.17
2019-02-06T17:18:47.919Z,43.20
2019-02-06T17:22:03.512Z,43.60
2019-02-06T17:25:21.062Z,40.80
2019-02-06T17:28:40.802Z,43.70
2019-02-06T17:31:44.199Z,42.73
2019-02-06T17:34:42.988Z,42.60
2019-02-06T17:37:51.142Z,40.30
2019-02-06T17:41:12.774Z,40.10
2019-02-06T17:44:17.156Z,39.50
2019-02-06T17:47:05.196Z,42.27
2019-02-06T17:50:11.891Z,40.03
2019-02-06T17:53:07.544Z,39.20
2019-02-06T17:55:40.131Z,37.33
2019-02-06T17:58:14.398Z,37.83
2019-02-06T18:00:54.906Z,38.53
2019-02-06T18:03:31.721Z,36.55
2019-02-06T18:06:05.493Z,43.00
2019-02-06T18:08:39.852Z,42.60
2019-02-06T18:11:13.692Z,43.30
2019-02-06T18:13:47.182Z,45.57
2019-02-06T18:16:21.753Z,52.80
2019-02-06T18:18:55.268Z,52.83
2019-02-06T18:21:29.265Z,53.13
2019-02-06T18:24:03.238Z,50.97
2019-02-06T18:26:40.998Z,47.33
2019-02-06T18:29:14.266Z,55.80
2019-02-06T18:31:48.228Z,52.98
2019-02-06T18:34:19.792Z,49.80
2019-02-06T18:36:51.308Z,46.13
2019-02-06T18:39:24.305Z,48.08
2019-02-06T18:41:58.301Z,44.67
2019-02-06T18:44:32.111Z,45.57
2019-02-06T18:47:03.898Z,44.03
2019-02-06T18:49:37.433Z,48.33
2019-02-06T18:52:20.219Z,47.55
2019-02-06T18:54:46.724Z,45.40
2019-02-06T18:57:19.469Z,48.60
2019-02-06T18:59:54.944Z,43.63
2019-02-06T19:02:26.425Z,41.65
2019-02-06T19:05:04.108Z,41.70
2019-02-06T19:07:37.525Z,43.23
2019-02-06T19:10:13.518Z,43.90
2019-02-06T19:12:48.875Z,42.45
2019-02-06T19:15:19.647Z,45.73
2019-02-06T19:17:53.669Z,44.80
2019-02-06T19:20:27.538Z,46.68
2019-02-06T19:23:01.715Z,48.33
2019-02-06T19:25:33.103Z,50.83
2019-02-06T19:28:06.712Z,49.38
2019-02-06T19:30:42.262Z,45.17
2019-02-06T19:33:17.221Z,45.20
2019-02-06T19:35:51.652Z,45.73
2019-02-06T19:38:25.897Z,44.40
2019-02-06T19:41:00.001Z,44.60
2019-02-06T19:43:33.637Z,47.03
2019-02-06T19:46:09.262Z,46.02
2019-02-06T19:48:40.671Z,48.20
2019-02-06T19:51:13.536Z,44.97
2019-02-06T19:53:46.753Z,44.10
2019-02-06T19:56:20.812Z,43.48
2019-02-06T19:58:52.857Z,44.47
2019-02-06T20:01:25.766Z,43.40
2019-02-06T20:03:58.699Z,43.17
2019-02-06T20:06:32.066Z,44.50
2019-02-06T20:09:09.584Z,44.50
2019-02-06T20:11:42.167Z,41.60
2019-02-06T20:14:15.775Z,44.67
2019-02-06T20:16:47.738Z,40.43
2019-02-06T20:19:21.009Z,41.25
2019-02-06T20:21:52.364Z,42.63
2019-02-06T20:24:24.754Z,44.33
2019-02-06T20:26:56.403Z,44.90
2019-02-06T20:29:29.800Z,44.17
2019-02-06T20:32:05.995Z,47.47
2019-02-06T20:34:37.775Z,44.03
2019-02-06T20:37:12.536Z,46.77
2019-02-06T20:39:48.076Z,45.38
2019-02-06T20:42:19.949Z,43.40
2019-02-06T20:44:53.889Z,46.93
2019-02-06T20:47:28.031Z,45.08
2019-02-06T20:50:03.392Z,44.87
2019-02-06T20:52:34.721Z,43.40
2019-02-06T20:55:08.851Z,46.20
2019-02-06T20:57:41.298Z,46.17
2019-02-06T21:00:18.416Z,42.00
2019-02-06T21:02:51.899Z,43.90
2019-02-06T21:05:25.990Z,45.50
2019-02-06T21:08:02.865Z,44.37
2019-02-06T21:10:34.271Z,45.90
2019-02-06T21:13:08.165Z,47.88
2019-02-06T21:15:42.033Z,48.40
2019-02-06T21:18:15.065Z,43.90
2019-02-06T21:20:46.584Z,45.10
2019-02-06T21:23:20.310Z,46.08
2019-02-06T21:25:54.253Z,44.07
2019-02-06T21:28:27.968Z,45.57
2019-02-06T21:31:02.024Z,47.30
2019-02-06T21:33:34.454Z,44.00
2019-02-06T21:36:06.976Z,52.23
2019-02-06T21:38:40.104Z,48.13
2019-02-06T21:41:14.105Z,47.00
2019-02-06T21:43:49.900Z,46.27
2019-02-06T21:46:22.451Z,47.67
2019-02-06T21:48:56.238Z,50.20
2019-02-06T21:51:27.637Z,49.38
2019-02-06T21:54:01.068Z,49.70
2019-02-06T21:56:34.320Z,50.00
2019-02-06T21:59:06.439Z,47.17
2019-02-06T22:01:38.234Z,47.38
2019-02-06T22:04:10.321Z,49.13
2019-02-06T22:06:47.745Z,46.27
2019-02-06T22:09:22.965Z,47.00
2019-02-06T22:11:55.251Z,45.70
2019-02-06T22:14:29.651Z,83.83
2019-02-06T22:17:03.275Z,66.60
2019-02-06T22:19:34.821Z,63.00
2019-02-06T22:22:08.100Z,71.47
2019-02-06T22:24:42.262Z,64.87
2019-02-06T22:27:15.322Z,53.38
2019-02-06T22:29:47.368Z,48.78
2019-02-06T22:32:22.993Z,48.53
2019-02-06T22:34:58.934Z,46.07
2019-02-06T22:37:31.479Z,47.57
2019-02-06T22:40:08.432Z,47.87
2019-02-06T22:42:40.230Z,46.00
2019-02-06T22:45:18.929Z,48.38
2019-02-06T22:47:50.776Z,45.30
2019-02-06T22:50:26.337Z,45.43
2019-02-06T22:53:00.458Z,42.00
2019-02-06T22:55:34.536Z,44.00
2019-02-06T22:58:05.814Z,44.20
2019-02-06T23:00:56.767Z,42.62
2019-02-06T23:03:34.623Z,41.02
2019-02-06T23:06:10.021Z,43.23
2019-02-06T23:08:42.463Z,42.60
2019-02-06T23:11:17.396Z,39.67
2019-02-06T23:13:50.565Z,40.73
2019-02-06T23:16:24.461Z,42.37
2019-02-06T23:19:00.170Z,40.07
2019-02-06T23:21:32.599Z,40.20
2019-02-06T23:24:06.604Z,39.57
2019-02-06T23:26:40.593Z,40.63
2019-02-06T23:29:14.645Z,39.00
2019-02-06T23:31:46.695Z,49.17
2019-02-06T23:34:18.438Z,49.90
2019-02-06T23:36:50.068Z,44.80
2019-02-06T23:39:21.475Z,47.23
2019-02-06T23:41:54.614Z,42.83
2019-02-06T23:44:30.140Z,42.80
2019-02-06T23:47:01.420Z,40.50
2019-02-06T23:49:33.773Z,38.77
2019-02-06T23:52:07.688Z,39.97
2019-02-06T23:54:40.685Z,37.85
2019-02-06T23:57:12.869Z,40.90
2019-02-06T23:59:45.737Z,38.80
