createdAt,value
2018-09-05T00:00:11.293Z,7.13
2018-09-05T00:02:40.795Z,6.93
2018-09-05T00:05:10.255Z,7.30
2018-09-05T00:07:39.080Z,6.87
2018-09-05T00:10:08.458Z,6.93
2018-09-05T00:12:37.348Z,7.40
2018-09-05T00:15:06.733Z,7.43
2018-09-05T00:17:36.098Z,8.10
2018-09-05T00:20:05.309Z,7.67
2018-09-05T00:22:34.270Z,7.93
2018-09-05T00:25:03.204Z,10.47
2018-09-05T00:27:32.363Z,10.33
2018-09-05T00:30:01.561Z,9.33
2018-09-05T00:32:30.519Z,8.60
2018-09-05T00:34:59.542Z,9.30
2018-09-05T00:37:28.480Z,8.30
2018-09-05T00:39:57.359Z,9.20
2018-09-05T00:42:26.228Z,7.50
2018-09-05T00:44:55.036Z,8.27
2018-09-05T00:47:23.903Z,9.00
2018-09-05T00:49:56.866Z,8.17
2018-09-05T00:52:25.832Z,8.40
2018-09-05T00:54:54.919Z,6.90
2018-09-05T00:57:23.789Z,7.97
2018-09-05T00:59:53.206Z,7.27
2018-09-05T01:02:22.444Z,7.17
2018-09-05T01:04:51.415Z,7.20
2018-09-05T01:07:26.815Z,7.77
2018-09-05T01:09:55.858Z,7.23
2018-09-05T01:12:25.625Z,7.50
2018-09-05T01:14:55.583Z,7.03
2018-09-05T01:17:24.500Z,7.10
2018-09-05T01:19:53.577Z,7.37
2018-09-05T01:22:22.998Z,7.73
2018-09-05T01:24:51.939Z,7.07
2018-09-05T01:27:20.896Z,8.03
2018-09-05T01:29:49.745Z,7.30
2018-09-05T01:32:19.024Z,7.67
2018-09-05T01:34:48.273Z,7.30
2018-09-05T01:37:17.492Z,7.63
2018-09-05T01:39:46.831Z,7.57
2018-09-05T01:42:16.120Z,7.40
2018-09-05T01:44:45.271Z,7.00
2018-09-05T01:47:14.136Z,7.73
2018-09-05T01:49:43.343Z,8.43
2018-09-05T01:52:12.285Z,8.70
2018-09-05T01:54:41.379Z,7.80
2018-09-05T01:57:10.230Z,7.57
2018-09-05T01:59:39.144Z,6.70
2018-09-05T02:02:08.118Z,7.20
2018-09-05T02:04:37.484Z,7.03
2018-09-05T02:07:06.865Z,7.10
2018-09-05T02:09:36.147Z,6.73
2018-09-05T02:12:05.136Z,7.43
2018-09-05T02:14:34.344Z,7.90
2018-09-05T02:17:04.404Z,6.90
2018-09-05T02:19:33.591Z,7.00
2018-09-05T02:22:02.739Z,7.50
2018-09-05T02:24:31.937Z,7.43
2018-09-05T02:27:02.404Z,6.73
2018-09-05T02:29:31.490Z,7.90
2018-09-05T02:32:00.752Z,6.97
2018-09-05T02:34:30.941Z,7.20
2018-09-05T02:37:00.120Z,7.37
2018-09-05T02:39:29.466Z,6.93
2018-09-05T02:41:58.782Z,6.93
2018-09-05T02:44:28.081Z,7.13
2018-09-05T02:46:57.372Z,7.33
2018-09-05T02:49:26.631Z,7.10
2018-09-05T02:51:55.721Z,7.50
2018-09-05T02:54:25.134Z,6.83
2018-09-05T02:56:54.404Z,6.77
2018-09-05T02:59:23.283Z,6.90
2018-09-05T03:01:52.196Z,7.20
2018-09-05T03:04:21.764Z,6.80
2018-09-05T03:06:50.701Z,7.30
2018-09-05T03:09:19.678Z,6.80
2018-09-05T03:11:48.595Z,6.90
2018-09-05T03:14:17.572Z,6.47
2018-09-05T03:16:46.549Z,6.63
2018-09-05T03:19:15.721Z,5.90
2018-09-05T03:21:45.096Z,5.73
2018-09-05T03:24:14.044Z,6.40
2018-09-05T03:26:43.354Z,6.53
2018-09-05T03:29:12.760Z,6.40
2018-09-05T03:31:42.217Z,6.97
2018-09-05T03:34:11.196Z,7.03
2018-09-05T03:36:40.486Z,7.93
2018-09-05T03:39:10.995Z,7.50
2018-09-05T03:41:39.947Z,8.23
2018-09-05T03:44:08.821Z,7.33
2018-09-05T03:46:37.996Z,8.00
2018-09-05T03:49:06.976Z,7.80
2018-09-05T03:51:35.870Z,7.77
2018-09-05T03:54:05.140Z,8.73
2018-09-05T03:56:34.353Z,9.43
2018-09-05T03:59:03.316Z,8.63
2018-09-05T04:01:32.341Z,8.37
2018-09-05T04:04:01.953Z,7.43
2018-09-05T04:06:31.197Z,7.10
2018-09-05T04:09:00.315Z,6.83
2018-09-05T04:11:29.624Z,6.87
2018-09-05T04:13:58.761Z,6.27
2018-09-05T04:16:27.592Z,6.70
2018-09-05T04:18:56.457Z,6.50
2018-09-05T04:21:25.810Z,6.87
2018-09-05T04:24:29.943Z,5.47
2018-09-05T04:26:59.449Z,5.37
2018-09-05T04:29:28.617Z,5.47
2018-09-05T04:31:57.426Z,6.40
2018-09-05T04:34:26.279Z,5.80
2018-09-05T04:36:55.859Z,7.33
2018-09-05T04:39:24.992Z,7.13
2018-09-05T04:41:53.952Z,7.20
2018-09-05T04:44:22.988Z,5.83
2018-09-05T04:46:52.255Z,5.67
2018-09-05T04:49:21.776Z,5.77
2018-09-05T04:51:50.978Z,5.07
2018-09-05T04:54:20.175Z,5.30
2018-09-05T04:56:49.349Z,5.17
2018-09-05T04:59:18.591Z,5.33
2018-09-05T05:01:47.522Z,6.17
2018-09-05T05:04:16.528Z,6.13
2018-09-05T05:06:45.417Z,6.00
2018-09-05T05:09:14.456Z,6.73
2018-09-05T05:11:43.389Z,6.37
2018-09-05T05:14:12.689Z,6.00
2018-09-05T05:16:41.680Z,7.10
2018-09-05T05:19:10.647Z,7.03
2018-09-05T05:21:39.587Z,7.07
2018-09-05T05:24:08.560Z,8.80
2018-09-05T05:26:37.379Z,13.23
2018-09-05T05:29:06.313Z,6.13
2018-09-05T05:31:35.273Z,6.03
2018-09-05T05:34:04.328Z,6.60
2018-09-05T05:36:33.357Z,6.40
2018-09-05T05:39:02.374Z,6.40
2018-09-05T05:41:31.356Z,6.17
2018-09-05T05:44:00.431Z,6.00
2018-09-05T05:46:29.433Z,5.90
2018-09-05T05:48:58.284Z,6.20
2018-09-05T05:51:27.244Z,6.77
2018-09-05T05:53:56.264Z,8.03
2018-09-05T05:56:25.153Z,7.47
2018-09-05T05:58:54.752Z,6.60
2018-09-05T06:01:23.652Z,7.63
2018-09-05T06:03:52.960Z,6.80
2018-09-05T06:06:22.281Z,7.10
2018-09-05T06:08:51.279Z,7.73
2018-09-05T06:11:20.426Z,7.80
2018-09-05T06:13:49.752Z,6.77
2018-09-05T06:16:19.018Z,6.40
2018-09-05T06:18:48.239Z,7.10
2018-09-05T06:21:17.260Z,6.53
2018-09-05T06:23:46.120Z,7.07
2018-09-05T06:26:16.176Z,6.80
2018-09-05T06:28:45.296Z,7.53
2018-09-05T06:31:17.167Z,7.70
2018-09-05T06:33:45.948Z,7.10
2018-09-05T06:36:14.950Z,6.63
2018-09-05T06:38:43.907Z,6.77
2018-09-05T06:41:12.780Z,6.97
2018-09-05T06:43:41.805Z,6.83
2018-09-05T06:46:10.616Z,7.20
2018-09-05T06:48:39.858Z,6.60
2018-09-05T06:51:08.975Z,7.30
2018-09-05T06:53:39.446Z,7.20
2018-09-05T06:56:08.384Z,6.80
2018-09-05T06:58:37.774Z,6.40
2018-09-05T07:01:06.773Z,6.63
2018-09-05T07:03:36.365Z,6.33
2018-09-05T07:06:05.141Z,7.33
2018-09-05T07:08:34.090Z,7.23
2018-09-05T07:11:02.911Z,7.90
2018-09-05T07:13:31.922Z,8.03
2018-09-05T07:16:01.300Z,8.47
2018-09-05T07:18:30.741Z,6.97
2018-09-05T07:21:05.680Z,7.40
2018-09-05T07:23:28.975Z,7.80
2018-09-05T07:25:58.010Z,7.23
2018-09-05T07:28:27.243Z,7.53
2018-09-05T07:30:56.330Z,8.40
2018-09-05T07:33:25.493Z,6.77
2018-09-05T07:35:54.940Z,7.00
2018-09-05T07:38:23.790Z,6.93
2018-09-05T07:40:52.848Z,7.60
2018-09-05T07:43:21.893Z,7.47
2018-09-05T07:45:50.937Z,6.20
2018-09-05T07:48:20.009Z,7.13
2018-09-05T07:50:48.860Z,7.00
2018-09-05T07:53:18.178Z,5.90
2018-09-05T07:55:47.260Z,7.20
2018-09-05T07:58:16.120Z,6.83
2018-09-05T08:00:45.697Z,6.13
2018-09-05T08:03:14.804Z,6.60
2018-09-05T08:05:43.814Z,6.70
2018-09-05T08:08:13.614Z,5.63
2018-09-05T08:10:42.781Z,5.53
2018-09-05T08:13:11.872Z,6.00
2018-09-05T08:15:40.783Z,6.07
2018-09-05T08:18:09.731Z,5.90
2018-09-05T08:20:38.604Z,7.33
2018-09-05T08:23:07.548Z,6.50
2018-09-05T08:25:36.745Z,5.70
2018-09-05T08:28:05.843Z,5.77
2018-09-05T08:30:35.124Z,5.70
2018-09-05T08:33:04.211Z,5.30
2018-09-05T08:35:33.665Z,5.93
2018-09-05T08:38:02.739Z,5.27
2018-09-05T08:40:31.759Z,5.03
2018-09-05T08:43:01.020Z,5.50
2018-09-05T08:45:30.624Z,5.47
2018-09-05T08:47:59.407Z,5.33
2018-09-05T08:50:28.335Z,4.77
2018-09-05T08:52:57.223Z,5.30
2018-09-05T08:55:26.425Z,5.67
2018-09-05T08:57:55.247Z,5.00
2018-09-05T09:00:25.168Z,4.97
2018-09-05T09:02:54.112Z,4.77
2018-09-05T09:05:23.088Z,4.70
2018-09-05T09:07:52.044Z,4.60
2018-09-05T09:10:21.115Z,4.70
2018-09-05T09:12:50.037Z,5.17
2018-09-05T09:15:19.402Z,4.80
2018-09-05T09:17:48.971Z,5.67
2018-09-05T09:20:18.205Z,4.80
2018-09-05T09:22:47.583Z,5.27
2018-09-05T09:25:16.431Z,4.90
2018-09-05T09:27:45.490Z,5.27
2018-09-05T09:30:14.462Z,5.40
2018-09-05T09:32:43.448Z,6.33
2018-09-05T09:35:12.813Z,5.97
2018-09-05T09:37:41.871Z,6.83
2018-09-05T09:40:10.948Z,6.37
2018-09-05T09:42:40.378Z,6.60
2018-09-05T09:45:09.408Z,6.47
2018-09-05T09:47:38.377Z,6.37
2018-09-05T09:50:07.376Z,6.50
2018-09-05T09:52:39.831Z,6.23
2018-09-05T09:55:09.320Z,6.87
2018-09-05T09:57:39.007Z,7.40
2018-09-05T10:00:08.684Z,6.90
2018-09-05T10:02:42.824Z,6.57
2018-09-05T10:05:17.060Z,6.50
2018-09-05T10:07:51.121Z,6.87
2018-09-05T10:10:25.236Z,7.23
2018-09-05T10:15:01.323Z,6.67
2018-09-05T10:17:31.245Z,7.10
2018-09-05T10:20:00.892Z,8.70
2018-09-05T10:22:30.666Z,8.27
2018-09-05T10:24:59.684Z,7.60
2018-09-05T10:27:29.043Z,7.80
2018-09-05T10:29:58.473Z,8.47
2018-09-05T10:32:27.833Z,8.33
2018-09-05T10:34:57.224Z,8.50
2018-09-05T10:37:26.440Z,8.53
2018-09-05T10:39:56.191Z,8.30
2018-09-05T10:42:25.308Z,8.20
2018-09-05T10:44:54.281Z,8.80
2018-09-05T10:47:23.165Z,8.60
2018-09-05T10:49:52.169Z,8.77
2018-09-05T10:52:21.160Z,9.43
2018-09-05T10:54:50.036Z,9.60
2018-09-05T10:57:18.935Z,9.73
2018-09-05T10:59:48.221Z,9.37
2018-09-05T11:02:17.157Z,10.23
2018-09-05T11:04:46.837Z,9.40
2018-09-05T11:07:15.747Z,9.10
2018-09-05T11:09:45.037Z,9.27
2018-09-05T11:12:13.981Z,9.57
2018-09-05T11:14:43.097Z,10.57
2018-09-05T11:17:12.336Z,10.20
2018-09-05T11:19:41.176Z,11.07
2018-09-05T11:22:10.157Z,10.90
2018-09-05T11:24:39.739Z,10.70
2018-09-05T11:27:08.561Z,10.87
2018-09-05T11:29:37.482Z,11.73
2018-09-05T11:32:06.354Z,11.77
2018-09-05T11:34:36.257Z,12.40
2018-09-05T11:37:05.777Z,12.47
2018-09-05T11:39:34.864Z,13.07
2018-09-05T11:42:03.834Z,12.90
2018-09-05T11:44:32.815Z,13.00
2018-09-05T11:47:01.706Z,12.77
2018-09-05T11:49:31.424Z,11.20
2018-09-05T11:52:00.416Z,11.97
2018-09-05T11:54:29.236Z,11.03
2018-09-05T11:56:58.608Z,11.87
2018-09-05T11:59:27.648Z,12.23
2018-09-05T12:01:56.783Z,12.17
2018-09-05T12:04:26.048Z,13.97
2018-09-05T12:06:55.547Z,17.63
2018-09-05T12:09:24.456Z,18.50
2018-09-05T12:11:53.419Z,20.03
2018-09-05T12:14:22.432Z,13.60
2018-09-05T12:16:51.447Z,14.80
2018-09-05T12:19:20.351Z,16.33
2018-09-05T12:21:49.730Z,17.73
2018-09-05T12:24:18.795Z,17.73
2018-09-05T12:26:48.047Z,22.90
2018-09-05T12:29:17.332Z,34.23
2018-09-05T12:31:46.504Z,27.43
2018-09-05T12:34:15.574Z,22.43
2018-09-05T12:36:45.516Z,14.77
2018-09-05T12:39:15.333Z,9.80
2018-09-05T12:41:44.397Z,10.67
2018-09-05T12:44:13.888Z,7.50
2018-09-05T12:46:42.863Z,7.27
2018-09-05T12:49:11.787Z,7.83
2018-09-05T12:51:40.863Z,7.13
2018-09-05T12:54:10.468Z,6.40
2018-09-05T12:56:39.870Z,6.53
2018-09-05T12:59:08.820Z,6.50
2018-09-05T13:01:37.912Z,6.50
2018-09-05T13:04:08.270Z,6.30
2018-09-05T13:06:37.924Z,7.13
2018-09-05T13:09:10.497Z,6.63
2018-09-05T13:11:39.376Z,6.20
2018-09-05T13:14:08.588Z,6.30
2018-09-05T13:16:37.632Z,6.67
2018-09-05T13:19:06.617Z,8.00
2018-09-05T13:21:38.605Z,9.63
2018-09-05T13:24:07.818Z,9.13
2018-09-05T13:26:36.971Z,7.67
2018-09-05T13:29:06.064Z,7.70
2018-09-05T13:31:35.180Z,8.53
2018-09-05T13:34:04.388Z,9.03
2018-09-05T13:36:33.627Z,10.10
2018-09-05T13:39:02.467Z,9.93
2018-09-05T13:41:31.952Z,10.20
2018-09-05T13:44:00.889Z,10.20
2018-09-05T13:46:29.854Z,10.83
2018-09-05T13:48:59.079Z,10.83
2018-09-05T13:51:28.022Z,9.93
2018-09-05T13:53:57.024Z,9.87
2018-09-05T13:56:26.331Z,9.80
2018-09-05T13:58:55.283Z,8.57
2018-09-05T14:01:24.595Z,9.47
2018-09-05T14:03:53.584Z,9.33
2018-09-05T14:06:22.848Z,10.50
2018-09-05T14:08:51.781Z,9.17
2018-09-05T14:11:20.784Z,9.30
2018-09-05T14:13:49.796Z,9.00
2018-09-05T14:16:18.897Z,8.90
2018-09-05T14:18:48.297Z,8.87
2018-09-05T14:21:17.643Z,9.20
2018-09-05T14:23:46.541Z,8.23
2018-09-05T14:26:16.132Z,8.23
2018-09-05T14:28:45.359Z,7.90
2018-09-05T14:31:14.283Z,7.13
2018-09-05T14:33:43.365Z,8.43
2018-09-05T14:36:12.527Z,8.70
2018-09-05T14:38:41.564Z,8.37
2018-09-05T14:41:10.483Z,10.07
2018-09-05T14:43:39.564Z,9.87
2018-09-05T14:46:09.125Z,9.07
2018-09-05T14:48:38.189Z,8.90
2018-09-05T14:51:07.128Z,9.40
2018-09-05T14:53:36.372Z,8.27
2018-09-05T14:56:05.260Z,8.63
2018-09-05T14:58:34.104Z,9.17
2018-09-05T15:01:03.064Z,9.27
2018-09-05T15:03:32.103Z,9.17
2018-09-05T15:06:01.069Z,10.73
2018-09-05T15:08:30.341Z,10.90
2018-09-05T15:10:59.144Z,9.43
2018-09-05T15:13:28.292Z,8.70
2018-09-05T15:15:57.383Z,8.87
2018-09-05T15:18:26.422Z,8.77
2018-09-05T15:20:55.483Z,8.27
2018-09-05T15:23:24.866Z,8.47
2018-09-05T15:25:54.073Z,7.87
2018-09-05T15:28:23.521Z,7.90
2018-09-05T15:30:52.607Z,8.33
2018-09-05T15:33:21.632Z,9.50
2018-09-05T15:35:50.612Z,10.73
2018-09-05T15:38:19.620Z,12.30
2018-09-05T15:40:48.849Z,14.43
2018-09-05T15:43:17.736Z,13.43
2018-09-05T15:45:46.945Z,13.20
2018-09-05T15:48:16.392Z,13.33
2018-09-05T15:50:45.230Z,11.87
2018-09-05T15:53:14.125Z,12.23
2018-09-05T15:55:42.995Z,11.77
2018-09-05T15:58:11.845Z,11.63
2018-09-05T16:00:40.870Z,12.03
2018-09-05T16:03:09.888Z,12.80
2018-09-05T16:05:38.704Z,13.23
2018-09-05T16:08:08.067Z,12.73
2018-09-05T16:10:37.410Z,13.40
2018-09-05T16:13:06.453Z,13.50
2018-09-05T16:15:35.877Z,13.07
2018-09-05T16:18:04.683Z,11.73
2018-09-05T16:20:33.955Z,11.73
2018-09-05T16:23:03.282Z,12.60
2018-09-05T16:25:32.361Z,13.90
2018-09-05T16:28:01.168Z,12.77
2018-09-05T16:30:30.097Z,13.70
2018-09-05T16:32:59.101Z,13.90
2018-09-05T16:35:28.049Z,13.50
2018-09-05T16:37:56.998Z,13.00
2018-09-05T16:40:26.033Z,13.60
2018-09-05T16:42:54.952Z,15.00
2018-09-05T16:45:24.186Z,14.60
2018-09-05T16:47:53.214Z,14.77
2018-09-05T16:50:22.323Z,14.80
2018-09-05T16:52:51.293Z,14.67
2018-09-05T16:55:20.192Z,14.63
2018-09-05T16:57:49.276Z,14.87
2018-09-05T17:00:18.162Z,13.00
2018-09-05T17:02:47.101Z,15.77
2018-09-05T17:05:16.030Z,16.77
2018-09-05T17:07:44.984Z,17.13
2018-09-05T17:10:13.884Z,17.43
2018-09-05T17:12:42.787Z,16.03
2018-09-05T17:15:11.790Z,14.70
2018-09-05T17:17:40.616Z,14.60
2018-09-05T17:20:09.684Z,13.97
2018-09-05T17:22:38.572Z,14.33
2018-09-05T17:25:07.962Z,12.90
2018-09-05T17:27:37.445Z,14.33
2018-09-05T17:30:06.589Z,12.80
2018-09-05T17:32:35.492Z,12.00
2018-09-05T17:35:04.435Z,12.13
2018-09-05T17:37:33.488Z,11.03
2018-09-05T17:40:02.504Z,10.83
2018-09-05T17:42:31.846Z,11.47
2018-09-05T17:45:00.691Z,11.00
2018-09-05T17:47:29.604Z,11.77
2018-09-05T17:49:58.681Z,10.20
2018-09-05T17:52:27.520Z,11.73
2018-09-05T17:54:56.507Z,11.17
2018-09-05T17:57:25.436Z,9.87
2018-09-05T17:59:54.356Z,10.70
2018-09-05T18:02:23.388Z,9.27
2018-09-05T18:04:52.425Z,10.40
2018-09-05T18:07:21.356Z,25.73
2018-09-05T18:09:50.360Z,10.97
2018-09-05T18:12:19.461Z,9.67
2018-09-05T18:14:48.495Z,8.80
2018-09-05T18:17:17.399Z,8.63
2018-09-05T18:19:46.471Z,9.47
2018-09-05T18:22:15.565Z,9.43
2018-09-05T18:24:44.728Z,9.20
2018-09-05T18:27:14.017Z,8.27
2018-09-05T18:29:42.977Z,8.80
2018-09-05T18:32:11.783Z,8.73
2018-09-05T18:34:40.813Z,8.43
2018-09-05T18:37:09.881Z,8.00
2018-09-05T18:39:38.904Z,8.90
2018-09-05T18:42:07.987Z,8.77
2018-09-05T18:44:36.907Z,8.43
2018-09-05T18:47:05.912Z,8.77
2018-09-05T18:49:35.017Z,9.27
2018-09-05T18:52:04.152Z,8.73
2018-09-05T18:54:33.394Z,8.10
2018-09-05T18:57:02.692Z,9.17
2018-09-05T18:59:31.811Z,8.40
2018-09-05T19:02:00.904Z,9.53
2018-09-05T19:04:30.052Z,10.87
2018-09-05T19:06:58.912Z,11.40
2018-09-05T19:09:27.888Z,13.00
2018-09-05T19:11:57.487Z,15.17
2018-09-05T19:14:26.472Z,15.67
2018-09-05T19:16:55.404Z,16.63
2018-09-05T19:19:24.339Z,15.70
2018-09-05T19:21:53.162Z,15.13
2018-09-05T19:24:22.229Z,15.80
2018-09-05T19:26:51.372Z,16.93
2018-09-05T19:29:20.773Z,18.40
2018-09-05T19:31:49.639Z,16.83
2018-09-05T19:34:18.787Z,16.90
2018-09-05T19:36:47.764Z,17.47
2018-09-05T19:39:16.817Z,17.73
2018-09-05T19:41:45.768Z,17.07
2018-09-05T19:44:14.884Z,18.77
2018-09-05T19:46:43.873Z,17.63
2018-09-05T19:49:12.793Z,19.23
2018-09-05T19:51:41.680Z,18.27
2018-09-05T19:54:10.706Z,18.67
2018-09-05T19:56:39.632Z,20.00
2018-09-05T19:59:08.793Z,20.50
2018-09-05T20:01:37.592Z,18.80
2018-09-05T20:04:06.718Z,18.13
2018-09-05T20:06:35.709Z,18.20
2018-09-05T20:09:05.736Z,17.93
2018-09-05T20:11:34.709Z,18.53
2018-09-05T20:14:03.556Z,16.70
2018-09-05T20:16:32.601Z,16.97
2018-09-05T20:19:01.900Z,18.17
2018-09-05T20:21:30.984Z,19.60
2018-09-05T20:23:59.968Z,21.47
2018-09-05T20:26:29.388Z,19.10
2018-09-05T20:28:58.426Z,18.80
2018-09-05T20:31:27.698Z,17.90
2018-09-05T20:33:57.122Z,18.90
2018-09-05T20:36:25.960Z,18.40
2018-09-05T20:38:54.783Z,18.57
2018-09-05T20:41:23.965Z,18.27
2018-09-05T20:43:53.255Z,17.60
2018-09-05T20:46:22.563Z,17.57
2018-09-05T20:48:51.804Z,16.97
2018-09-05T20:51:21.040Z,16.87
2018-09-05T20:53:50.065Z,16.20
2018-09-05T20:56:18.961Z,16.67
2018-09-05T20:58:47.840Z,17.67
2018-09-05T21:01:16.837Z,16.83
2018-09-05T21:03:45.730Z,17.77
2018-09-05T21:06:14.772Z,17.40
2018-09-05T21:08:43.803Z,15.90
2018-09-05T21:11:12.752Z,16.70
2018-09-05T21:13:42.025Z,16.63
2018-09-05T21:16:11.053Z,15.90
2018-09-05T21:18:40.008Z,16.27
2018-09-05T21:21:09.076Z,16.40
2018-09-05T21:23:37.963Z,14.63
2018-09-05T21:26:07.224Z,12.70
2018-09-05T21:28:36.544Z,12.90
2018-09-05T21:31:05.552Z,11.73
2018-09-05T21:33:34.481Z,9.63
2018-09-05T21:36:03.392Z,9.67
2018-09-05T21:38:32.248Z,8.03
2018-09-05T21:41:01.744Z,7.60
2018-09-05T21:43:30.720Z,7.03
2018-09-05T21:45:59.892Z,7.03
2018-09-05T21:48:28.988Z,7.47
2018-09-05T21:50:58.308Z,7.57
2018-09-05T21:53:27.188Z,7.33
2018-09-05T21:55:56.104Z,8.13
2018-09-05T21:58:25.076Z,8.00
2018-09-05T22:00:53.959Z,7.87
2018-09-05T22:03:23.028Z,8.10
2018-09-05T22:05:51.928Z,8.47
2018-09-05T22:08:20.889Z,7.83
2018-09-05T22:10:50.336Z,8.13
2018-09-05T22:13:19.963Z,7.70
2018-09-05T22:15:49.212Z,7.00
2018-09-05T22:18:18.901Z,6.87
2018-09-05T22:20:48.145Z,7.33
2018-09-05T22:23:17.008Z,7.27
2018-09-05T22:25:46.203Z,6.80
2018-09-05T22:28:15.238Z,7.50
2018-09-05T22:30:44.525Z,7.27
2018-09-05T22:33:14.085Z,8.60
2018-09-05T22:35:43.164Z,8.13
2018-09-05T22:38:12.472Z,8.10
2018-09-05T22:40:46.462Z,7.57
2018-09-05T22:43:26.780Z,7.73
2018-09-05T22:46:06.939Z,7.50
2018-09-05T22:48:50.040Z,6.80
2018-09-05T22:54:38.299Z,7.60
2018-09-05T22:57:26.268Z,8.73
2018-09-05T23:02:14.159Z,7.63
2018-09-05T23:04:58.882Z,7.20
2018-09-05T23:07:42.100Z,7.47
2018-09-05T23:10:21.925Z,7.47
2018-09-05T23:13:01.895Z,7.27
2018-09-05T23:16:41.382Z,7.10
2018-09-05T23:19:32.348Z,7.00
2018-09-05T23:22:01.649Z,7.40
2018-09-05T23:24:30.979Z,7.47
2018-09-05T23:27:00.271Z,7.07
2018-09-05T23:29:29.221Z,7.10
2018-09-05T23:31:58.474Z,7.20
2018-09-05T23:34:27.669Z,7.60
2018-09-05T23:36:56.861Z,7.90
2018-09-05T23:39:26.266Z,7.93
2018-09-05T23:41:55.347Z,7.93
2018-09-05T23:44:24.677Z,9.07
2018-09-05T23:46:53.912Z,7.87
2018-09-05T23:49:23.104Z,8.50
2018-09-05T23:51:52.512Z,8.57
2018-09-05T23:54:21.885Z,8.03
2018-09-05T23:56:51.018Z,8.47
2018-09-05T23:59:20.361Z,8.90
