createdAt,value
2022-08-19T00:01:28.818Z,0.65
2022-08-19T00:04:00.987Z,1.23
2022-08-19T00:06:29.026Z,1.00
2022-08-19T00:08:56.574Z,0.85
2022-08-19T00:11:26.000Z,0.50
2022-08-19T00:13:53.897Z,1.25
2022-08-19T00:18:53.104Z,0.77
2022-08-19T00:21:20.442Z,0.75
2022-08-19T00:23:47.777Z,0.32
2022-08-19T00:26:15.240Z,0.75
2022-08-19T00:28:42.571Z,0.57
2022-08-19T00:31:10.088Z,0.52
2022-08-19T00:33:37.816Z,0.70
2022-08-19T00:36:06.430Z,0.70
2022-08-19T00:38:37.144Z,0.82
2022-08-19T00:41:06.021Z,0.60
2022-08-19T00:43:33.506Z,0.60
2022-08-19T00:46:02.377Z,1.65
2022-08-19T00:48:29.755Z,1.52
2022-08-19T00:50:57.676Z,0.75
2022-08-19T00:53:25.686Z,0.57
2022-08-19T00:55:53.399Z,0.85
2022-08-19T00:58:21.509Z,1.63
2022-08-19T01:00:49.052Z,2.78
2022-08-19T01:03:19.247Z,0.95
2022-08-19T01:08:14.254Z,1.67
2022-08-19T01:10:52.394Z,0.68
2022-08-19T01:13:22.382Z,0.90
2022-08-19T01:15:51.276Z,0.80
2022-08-19T01:18:18.814Z,0.32
2022-08-19T01:20:46.408Z,1.08
2022-08-19T01:23:14.121Z,1.48
2022-08-19T01:25:44.421Z,1.10
2022-08-19T01:28:16.997Z,1.05
2022-08-19T01:30:51.046Z,0.98
2022-08-19T01:33:18.862Z,1.17
2022-08-19T01:35:46.314Z,0.45
2022-08-19T01:38:27.104Z,1.08
2022-08-19T01:40:54.414Z,1.13
2022-08-19T01:43:21.789Z,0.88
2022-08-19T01:45:49.093Z,1.85
2022-08-19T01:48:16.508Z,1.17
2022-08-19T01:50:44.530Z,0.73
2022-08-19T01:53:12.133Z,0.70
2022-08-19T01:55:41.555Z,1.42
2022-08-19T01:58:16.715Z,1.05
2022-08-19T02:00:44.313Z,1.00
2022-08-19T02:03:12.473Z,1.27
2022-08-19T02:05:40.129Z,0.68
2022-08-19T02:08:07.676Z,1.30
2022-08-19T02:10:35.038Z,0.70
2022-08-19T02:13:02.352Z,1.45
2022-08-19T02:15:29.713Z,0.82
2022-08-19T02:17:57.010Z,0.90
2022-08-19T02:20:24.831Z,1.40
2022-08-19T02:22:52.573Z,2.03
2022-08-19T02:25:20.088Z,0.73
2022-08-19T02:27:47.482Z,0.98
2022-08-19T02:30:17.818Z,0.95
2022-08-19T02:32:45.239Z,0.70
2022-08-19T02:35:13.005Z,1.13
2022-08-19T02:37:58.692Z,2.28
2022-08-19T02:40:26.100Z,1.88
2022-08-19T02:42:53.615Z,1.50
2022-08-19T02:45:21.441Z,1.33
2022-08-19T02:47:48.933Z,0.45
2022-08-19T02:50:16.259Z,1.25
2022-08-19T02:52:43.593Z,1.20
2022-08-19T02:55:10.988Z,1.20
2022-08-19T02:57:38.624Z,2.28
2022-08-19T03:00:07.547Z,0.93
2022-08-19T03:02:34.876Z,0.52
2022-08-19T03:05:02.304Z,0.85
2022-08-19T03:07:29.739Z,1.08
2022-08-19T03:09:57.020Z,1.48
2022-08-19T03:12:24.318Z,1.42
2022-08-19T03:14:52.940Z,1.00
2022-08-19T03:17:20.544Z,1.60
2022-08-19T03:19:48.013Z,1.35
2022-08-19T03:22:15.363Z,1.52
2022-08-19T03:24:42.962Z,1.02
2022-08-19T03:27:10.741Z,1.50
2022-08-19T03:29:43.281Z,2.15
2022-08-19T03:32:19.820Z,1.42
2022-08-19T03:34:58.969Z,1.80
2022-08-19T03:37:26.961Z,1.58
2022-08-19T03:39:54.325Z,1.65
2022-08-19T03:42:38.499Z,0.20
2022-08-19T03:45:11.207Z,1.52
2022-08-19T03:47:38.827Z,1.58
2022-08-19T03:50:06.390Z,1.58
2022-08-19T03:52:33.746Z,0.57
2022-08-19T03:55:01.197Z,0.70
2022-08-19T03:57:31.769Z,0.63
2022-08-19T04:00:12.957Z,1.17
2022-08-19T04:02:42.815Z,1.65
2022-08-19T04:05:27.867Z,1.00
2022-08-19T04:07:57.963Z,1.38
2022-08-19T04:10:25.380Z,1.80
2022-08-19T04:12:52.940Z,1.00
2022-08-19T04:15:20.546Z,2.30
2022-08-19T04:17:47.930Z,0.85
2022-08-19T04:20:15.279Z,1.77
2022-08-19T04:22:42.668Z,1.73
2022-08-19T04:25:10.238Z,1.48
2022-08-19T04:27:37.536Z,1.25
2022-08-19T04:30:05.264Z,1.17
2022-08-19T04:32:32.872Z,0.93
2022-08-19T04:35:02.600Z,2.03
2022-08-19T04:37:45.098Z,2.00
2022-08-19T04:40:31.277Z,1.55
2022-08-19T04:42:58.724Z,0.75
2022-08-19T04:45:26.066Z,2.00
2022-08-19T04:48:19.470Z,1.38
2022-08-19T04:50:44.697Z,1.00
2022-08-19T04:53:12.159Z,1.90
2022-08-19T04:55:43.044Z,2.17
2022-08-19T04:58:10.502Z,2.17
2022-08-19T05:00:39.595Z,1.25
2022-08-19T05:03:07.854Z,0.57
2022-08-19T05:05:45.305Z,1.23
2022-08-19T05:08:31.475Z,1.38
2022-08-19T05:10:59.038Z,1.17
2022-08-19T05:13:27.402Z,1.70
2022-08-19T05:15:55.405Z,1.77
2022-08-19T05:18:41.220Z,0.73
2022-08-19T05:21:30.457Z,0.93
2022-08-19T05:23:58.236Z,1.10
2022-08-19T05:26:50.641Z,0.68
2022-08-19T05:29:18.873Z,1.02
2022-08-19T05:31:46.666Z,1.77
2022-08-19T05:34:18.468Z,1.42
2022-08-19T05:36:47.875Z,2.65
2022-08-19T05:39:17.026Z,1.70
2022-08-19T05:41:44.827Z,2.38
2022-08-19T05:44:12.172Z,0.85
2022-08-19T05:46:40.098Z,2.20
2022-08-19T05:49:07.805Z,2.40
2022-08-19T05:51:35.681Z,1.58
2022-08-19T05:54:03.512Z,2.70
2022-08-19T05:56:31.654Z,1.88
2022-08-19T05:58:59.542Z,2.53
2022-08-19T06:01:27.134Z,1.00
2022-08-19T06:03:54.682Z,1.60
2022-08-19T06:06:22.084Z,2.45
2022-08-19T06:08:51.774Z,0.63
2022-08-19T06:11:22.297Z,2.40
2022-08-19T06:13:51.916Z,1.40
2022-08-19T06:16:27.915Z,1.10
2022-08-19T06:18:55.465Z,1.55
2022-08-19T06:21:23.461Z,1.13
2022-08-19T06:23:51.895Z,0.77
2022-08-19T06:26:19.722Z,0.93
2022-08-19T06:28:47.512Z,2.45
2022-08-19T06:31:35.161Z,0.77
2022-08-19T06:34:05.627Z,1.75
2022-08-19T06:36:34.803Z,1.52
2022-08-19T06:39:02.803Z,1.48
2022-08-19T06:41:30.627Z,1.50
2022-08-19T06:43:58.014Z,1.75
2022-08-19T06:46:25.450Z,1.15
2022-08-19T06:48:54.361Z,0.43
2022-08-19T06:51:22.847Z,2.28
2022-08-19T06:56:18.343Z,1.48
2022-08-19T06:58:45.908Z,2.20
2022-08-19T07:01:13.260Z,1.55
2022-08-19T07:03:40.866Z,0.85
2022-08-19T07:06:13.199Z,1.35
2022-08-19T07:08:59.189Z,3.83
2022-08-19T07:11:26.861Z,1.98
2022-08-19T07:13:57.088Z,1.98
2022-08-19T07:16:29.367Z,1.05
2022-08-19T07:19:00.404Z,2.25
2022-08-19T07:21:40.298Z,2.78
2022-08-19T07:24:07.844Z,3.65
2022-08-19T07:26:35.832Z,0.80
2022-08-19T07:29:04.971Z,1.25
2022-08-19T07:31:37.359Z,3.22
2022-08-19T07:34:09.027Z,2.50
2022-08-19T07:36:38.122Z,2.95
2022-08-19T07:39:06.855Z,1.88
2022-08-19T07:41:34.276Z,1.80
2022-08-19T07:44:04.499Z,1.42
2022-08-19T07:48:59.493Z,3.22
2022-08-19T07:51:36.523Z,2.22
2022-08-19T07:54:04.538Z,2.55
2022-08-19T07:56:31.911Z,2.58
2022-08-19T07:58:59.219Z,1.83
2022-08-19T08:01:28.648Z,3.28
2022-08-19T08:04:15.007Z,1.27
2022-08-19T08:07:00.758Z,3.03
2022-08-19T08:09:29.818Z,2.13
2022-08-19T08:12:05.097Z,2.90
2022-08-19T08:14:44.736Z,1.67
2022-08-19T08:17:15.117Z,3.55
2022-08-19T08:19:58.502Z,1.88
2022-08-19T08:22:44.217Z,1.42
2022-08-19T08:25:13.503Z,2.05
2022-08-19T08:27:43.134Z,1.63
2022-08-19T08:30:11.552Z,2.47
2022-08-19T08:32:39.501Z,1.23
2022-08-19T08:35:09.218Z,0.82
2022-08-19T08:37:36.902Z,3.08
2022-08-19T08:40:24.426Z,1.40
2022-08-19T08:42:54.274Z,1.35
2022-08-19T08:47:50.367Z,2.13
2022-08-19T08:50:39.411Z,2.92
2022-08-19T08:53:08.717Z,2.33
2022-08-19T08:55:37.404Z,2.83
2022-08-19T08:58:06.632Z,2.55
2022-08-19T09:00:35.401Z,1.95
2022-08-19T09:03:03.508Z,2.33
2022-08-19T09:05:48.602Z,1.98
2022-08-19T09:08:27.252Z,1.83
2022-08-19T09:10:55.713Z,1.92
2022-08-19T09:13:39.943Z,1.77
2022-08-19T09:16:08.331Z,1.75
2022-08-19T09:18:46.994Z,2.53
2022-08-19T09:21:16.390Z,3.22
2022-08-19T09:23:44.873Z,1.67
2022-08-19T09:26:19.983Z,1.48
2022-08-19T09:28:48.796Z,3.67
2022-08-19T09:31:17.362Z,1.23
2022-08-19T09:33:45.167Z,1.38
2022-08-19T09:36:14.424Z,2.42
2022-08-19T09:38:54.298Z,1.58
2022-08-19T09:41:25.175Z,1.30
2022-08-19T09:44:10.621Z,1.83
2022-08-19T09:46:39.938Z,2.20
2022-08-19T09:49:07.387Z,1.33
2022-08-19T09:51:36.549Z,1.20
2022-08-19T09:54:11.379Z,1.65
2022-08-19T09:56:39.154Z,1.10
2022-08-19T09:59:11.201Z,0.52
2022-08-19T10:02:22.781Z,0.90
2022-08-19T10:05:23.017Z,2.20
2022-08-19T10:08:16.664Z,2.08
2022-08-19T10:10:52.680Z,2.03
2022-08-19T10:13:24.528Z,2.08
2022-08-19T10:15:52.445Z,1.60
2022-08-19T10:18:21.062Z,1.95
2022-08-19T10:20:51.307Z,2.20
2022-08-19T10:23:20.085Z,1.38
2022-08-19T10:25:48.262Z,1.67
2022-08-19T10:28:16.068Z,1.70
2022-08-19T10:30:46.372Z,2.20
2022-08-19T10:33:15.021Z,1.77
2022-08-19T10:35:56.982Z,1.00
2022-08-19T10:38:31.303Z,1.35
2022-08-19T10:41:09.374Z,1.80
2022-08-19T10:43:40.453Z,2.70
2022-08-19T10:46:19.448Z,0.88
2022-08-19T10:48:52.054Z,2.92
2022-08-19T10:51:47.842Z,1.25
2022-08-19T10:54:15.660Z,1.02
2022-08-19T10:56:57.918Z,1.83
2022-08-19T10:59:31.453Z,1.83
2022-08-19T11:02:01.928Z,1.33
2022-08-19T11:04:29.683Z,2.10
2022-08-19T11:06:57.477Z,1.33
2022-08-19T11:09:33.356Z,1.35
2022-08-19T11:12:02.745Z,1.85
2022-08-19T11:14:34.122Z,2.47
2022-08-19T11:19:29.057Z,1.10
2022-08-19T11:21:57.651Z,1.55
2022-08-19T11:24:29.474Z,1.50
2022-08-19T11:27:08.365Z,0.93
2022-08-19T11:29:35.942Z,0.65
2022-08-19T11:32:07.732Z,0.60
2022-08-19T11:34:36.336Z,0.82
2022-08-19T11:37:04.575Z,1.20
2022-08-19T11:39:32.306Z,0.40
2022-08-19T11:41:59.832Z,0.60
2022-08-19T11:44:27.310Z,0.28
2022-08-19T11:46:54.718Z,0.32
2022-08-19T11:49:22.200Z,0.88
2022-08-19T11:51:51.980Z,0.52
2022-08-19T11:54:22.829Z,1.10
2022-08-19T11:56:50.379Z,1.45
2022-08-19T11:59:17.815Z,1.13
2022-08-19T12:01:45.312Z,0.68
2022-08-19T12:04:13.375Z,1.50
2022-08-19T12:06:42.097Z,0.47
2022-08-19T12:09:10.419Z,0.52
2022-08-19T12:11:38.641Z,0.60
2022-08-19T12:14:06.050Z,1.45
2022-08-19T12:16:33.694Z,0.73
2022-08-19T12:19:04.782Z,0.93
2022-08-19T12:21:33.079Z,0.30
2022-08-19T12:24:00.706Z,0.98
2022-08-19T12:26:29.891Z,0.52
2022-08-19T12:29:00.417Z,1.55
2022-08-19T12:31:29.200Z,0.65
2022-08-19T12:33:56.550Z,0.60
2022-08-19T12:36:24.250Z,1.15
2022-08-19T12:38:51.690Z,0.55
2022-08-19T12:41:19.403Z,0.73
2022-08-19T12:43:46.953Z,1.85
2022-08-19T12:46:15.158Z,1.63
2022-08-19T12:48:46.070Z,1.38
2022-08-19T12:51:14.865Z,0.65
2022-08-19T12:53:42.270Z,1.13
2022-08-19T12:56:12.249Z,0.70
2022-08-19T12:58:40.221Z,0.73
2022-08-19T13:01:08.386Z,0.93
2022-08-19T13:03:40.020Z,0.45
2022-08-19T13:06:08.448Z,0.45
2022-08-19T13:08:35.837Z,0.77
2022-08-19T13:11:11.877Z,1.48
2022-08-19T13:13:41.822Z,0.40
2022-08-19T13:18:36.952Z,0.90
2022-08-19T13:21:05.348Z,1.15
2022-08-19T13:23:32.880Z,0.63
2022-08-19T13:26:00.456Z,0.63
2022-08-19T13:28:47.751Z,1.08
2022-08-19T13:31:35.490Z,0.05
2022-08-19T13:34:02.902Z,1.02
2022-08-19T13:36:30.258Z,0.38
2022-08-19T13:38:57.758Z,0.38
2022-08-19T13:41:25.056Z,0.88
2022-08-19T13:43:52.389Z,0.98
2022-08-19T13:46:20.830Z,0.15
2022-08-19T13:48:49.213Z,0.98
2022-08-19T13:51:17.326Z,0.93
2022-08-19T13:53:47.869Z,0.50
2022-08-19T13:56:24.170Z,0.68
2022-08-19T13:58:54.303Z,0.38
2022-08-19T14:01:24.357Z,0.73
2022-08-19T14:03:52.402Z,0.65
2022-08-19T14:06:19.939Z,0.68
2022-08-19T14:08:47.536Z,1.10
2022-08-19T14:11:15.059Z,0.43
2022-08-19T14:13:42.571Z,0.15
2022-08-19T14:16:10.668Z,0.00
2022-08-19T14:18:38.435Z,0.98
2022-08-19T14:21:06.108Z,0.30
2022-08-19T14:23:33.743Z,0.00
2022-08-19T14:26:14.556Z,0.38
2022-08-19T14:28:42.705Z,0.00
2022-08-19T14:31:14.069Z,0.25
2022-08-19T14:33:41.457Z,0.75
2022-08-19T14:36:08.881Z,0.00
2022-08-19T14:38:36.807Z,0.00
2022-08-19T14:41:11.303Z,0.00
2022-08-19T14:43:39.240Z,0.00
2022-08-19T14:46:06.726Z,0.00
2022-08-19T14:48:34.199Z,0.00
2022-08-19T14:51:01.797Z,0.10
2022-08-19T14:53:29.187Z,0.00
2022-08-19T14:55:56.550Z,0.00
2022-08-19T14:58:29.107Z,0.00
2022-08-19T15:00:57.622Z,0.13
2022-08-19T15:03:25.132Z,0.20
2022-08-19T15:05:52.461Z,0.00
2022-08-19T15:08:19.776Z,0.03
2022-08-19T15:10:48.743Z,0.00
2022-08-19T15:13:16.801Z,0.00
2022-08-19T15:15:44.154Z,0.00
2022-08-19T15:18:13.294Z,0.08
2022-08-19T15:20:40.847Z,0.05
2022-08-19T15:23:10.153Z,0.00
2022-08-19T15:25:37.949Z,0.00
2022-08-19T15:28:05.461Z,0.38
2022-08-19T15:30:34.463Z,0.25
2022-08-19T15:33:01.864Z,0.00
2022-08-19T15:35:29.331Z,0.00
2022-08-19T15:37:56.981Z,0.10
2022-08-19T15:40:25.047Z,0.00
2022-08-19T15:42:53.112Z,0.00
2022-08-19T15:45:21.031Z,0.25
2022-08-19T15:47:48.423Z,0.38
2022-08-19T15:50:17.124Z,0.00
2022-08-19T15:52:49.838Z,0.00
2022-08-19T15:55:33.102Z,0.00
2022-08-19T15:58:27.849Z,0.00
2022-08-19T16:01:20.607Z,0.00
2022-08-19T16:04:13.741Z,0.10
2022-08-19T16:06:54.303Z,0.00
2022-08-19T16:09:32.848Z,0.00
2022-08-19T16:12:05.558Z,0.20
2022-08-19T16:14:34.086Z,0.10
2022-08-19T16:17:01.898Z,0.00
2022-08-19T16:19:29.651Z,0.00
2022-08-19T16:21:57.704Z,0.00
2022-08-19T16:24:32.370Z,0.08
2022-08-19T16:27:02.515Z,0.55
2022-08-19T16:29:34.406Z,0.32
2022-08-19T16:32:10.153Z,0.30
2022-08-19T16:37:05.604Z,0.00
2022-08-19T16:39:33.111Z,0.20
2022-08-19T16:42:00.953Z,0.08
2022-08-19T16:44:29.852Z,0.05
2022-08-19T16:46:59.521Z,0.40
2022-08-19T16:49:53.073Z,0.00
2022-08-19T16:52:24.669Z,0.00
2022-08-19T16:54:52.715Z,0.00
2022-08-19T16:57:20.346Z,0.00
2022-08-19T16:59:50.582Z,0.00
2022-08-19T17:02:22.450Z,0.00
2022-08-19T17:04:58.195Z,0.17
2022-08-19T17:07:33.710Z,0.00
2022-08-19T17:10:01.315Z,0.20
2022-08-19T17:12:31.877Z,0.20
2022-08-19T17:15:00.671Z,0.30
2022-08-19T17:17:29.363Z,0.30
2022-08-19T17:19:57.076Z,0.10
2022-08-19T17:22:24.417Z,0.08
2022-08-19T17:24:51.773Z,0.00
2022-08-19T17:27:21.384Z,0.15
2022-08-19T17:29:49.582Z,0.43
2022-08-19T17:32:17.386Z,0.00
2022-08-19T17:34:54.122Z,0.22
2022-08-19T17:37:21.575Z,0.57
2022-08-19T17:39:49.083Z,0.50
2022-08-19T17:42:16.517Z,0.00
2022-08-19T17:44:44.891Z,0.17
2022-08-19T17:47:18.250Z,0.17
2022-08-19T17:49:45.583Z,0.00
2022-08-19T17:52:13.035Z,0.38
2022-08-19T17:54:40.384Z,0.60
2022-08-19T17:57:08.535Z,0.00
2022-08-19T17:59:37.434Z,0.00
2022-08-19T18:02:06.102Z,0.08
2022-08-19T18:04:33.638Z,0.50
2022-08-19T18:07:04.094Z,0.00
2022-08-19T18:09:41.650Z,0.00
2022-08-19T18:12:13.981Z,0.20
2022-08-19T18:14:42.802Z,0.20
2022-08-19T18:17:13.737Z,0.47
2022-08-19T18:19:43.122Z,0.68
2022-08-19T18:22:31.619Z,0.17
2022-08-19T18:24:59.301Z,0.10
2022-08-19T18:27:27.632Z,0.10
2022-08-19T18:29:58.031Z,1.73
2022-08-19T18:32:32.271Z,0.17
2022-08-19T18:35:00.066Z,0.10
2022-08-19T18:37:27.441Z,0.00
2022-08-19T18:40:13.339Z,0.20
2022-08-19T18:43:03.086Z,0.15
2022-08-19T18:45:49.521Z,0.52
2022-08-19T18:48:35.602Z,0.35
2022-08-19T18:51:03.127Z,0.43
2022-08-19T18:53:31.855Z,0.20
2022-08-19T18:55:59.693Z,0.40
2022-08-19T18:58:34.185Z,0.40
2022-08-19T19:01:03.151Z,0.08
2022-08-19T19:03:30.657Z,0.20
2022-08-19T19:05:58.821Z,0.65
2022-08-19T19:08:26.824Z,0.10
2022-08-19T19:11:19.440Z,0.08
2022-08-19T19:13:48.671Z,0.40
2022-08-19T19:16:16.355Z,0.10
2022-08-19T19:18:44.578Z,0.00
2022-08-19T19:21:12.078Z,0.30
2022-08-19T19:23:40.940Z,0.00
2022-08-19T19:26:11.486Z,0.00
2022-08-19T19:28:43.827Z,0.08
2022-08-19T19:31:12.820Z,0.43
2022-08-19T19:33:41.454Z,0.00
2022-08-19T19:36:08.848Z,0.10
2022-08-19T19:38:36.271Z,0.10
2022-08-19T19:41:03.786Z,0.13
2022-08-19T19:43:41.093Z,0.00
2022-08-19T19:46:08.841Z,0.55
2022-08-19T19:48:36.313Z,0.00
2022-08-19T19:51:04.109Z,0.00
2022-08-19T19:53:31.673Z,0.08
2022-08-19T19:55:59.231Z,0.00
2022-08-19T19:58:28.807Z,0.22
2022-08-19T20:00:57.379Z,0.38
2022-08-19T20:03:24.921Z,0.10
2022-08-19T20:05:52.561Z,0.20
2022-08-19T20:08:40.795Z,0.32
2022-08-19T20:11:08.153Z,0.47
2022-08-19T20:13:35.691Z,0.00
2022-08-19T20:16:03.848Z,0.10
2022-08-19T20:18:31.235Z,0.52
2022-08-19T20:20:58.550Z,0.00
2022-08-19T20:23:26.438Z,0.63
2022-08-19T20:25:54.412Z,0.17
2022-08-19T20:28:23.029Z,0.82
2022-08-19T20:30:50.446Z,0.25
2022-08-19T20:33:17.849Z,0.03
2022-08-19T20:35:45.426Z,0.10
2022-08-19T20:38:12.870Z,0.00
2022-08-19T20:40:41.161Z,0.00
2022-08-19T20:43:09.611Z,0.55
2022-08-19T20:45:37.276Z,0.17
2022-08-19T20:48:05.362Z,0.00
2022-08-19T20:50:33.393Z,0.20
2022-08-19T20:53:00.822Z,0.00
2022-08-19T20:55:30.264Z,0.75
2022-08-19T20:57:58.753Z,0.38
2022-08-19T21:00:26.173Z,0.00
2022-08-19T21:02:53.531Z,0.20
2022-08-19T21:05:20.895Z,0.20
2022-08-19T21:07:48.475Z,0.20
2022-08-19T21:10:16.441Z,0.30
2022-08-19T21:12:44.463Z,0.03
2022-08-19T21:15:12.092Z,0.30
2022-08-19T21:17:39.984Z,0.15
2022-08-19T21:20:09.246Z,0.00
2022-08-19T21:22:36.862Z,0.22
2022-08-19T21:25:04.938Z,0.30
2022-08-19T21:27:33.209Z,0.30
2022-08-19T21:30:03.492Z,0.25
2022-08-19T21:32:30.789Z,0.38
2022-08-19T21:34:58.145Z,0.28
2022-08-19T21:37:26.298Z,0.20
2022-08-19T21:39:54.374Z,0.30
2022-08-19T21:42:22.331Z,0.55
2022-08-19T21:44:49.671Z,0.20
2022-08-19T21:47:17.126Z,0.25
2022-08-19T21:49:44.729Z,0.00
2022-08-19T21:52:13.423Z,0.15
2022-08-19T21:54:40.791Z,0.00
2022-08-19T21:57:10.858Z,0.00
2022-08-19T22:02:19.474Z,0.00
2022-08-19T22:04:48.305Z,0.25
2022-08-19T22:07:17.921Z,0.05
2022-08-19T22:09:45.741Z,0.08
2022-08-19T22:12:21.601Z,0.00
2022-08-19T22:14:49.017Z,0.00
2022-08-19T22:17:16.709Z,0.00
2022-08-19T22:19:44.911Z,0.00
2022-08-19T22:22:12.563Z,0.00
2022-08-19T22:24:39.983Z,0.00
2022-08-19T22:27:08.651Z,0.00
2022-08-19T22:29:36.553Z,0.00
2022-08-19T22:32:27.165Z,0.00
2022-08-19T22:34:52.779Z,0.00
2022-08-19T22:37:20.317Z,0.10
2022-08-19T22:39:47.712Z,0.00
2022-08-19T22:42:18.142Z,0.10
2022-08-19T22:44:46.042Z,0.00
2022-08-19T22:47:13.395Z,0.10
2022-08-19T22:49:40.765Z,0.00
2022-08-19T22:52:20.210Z,0.10
2022-08-19T22:54:48.165Z,0.00
2022-08-19T22:57:16.090Z,0.43
2022-08-19T22:59:43.514Z,0.00
2022-08-19T23:02:12.114Z,0.08
2022-08-19T23:04:39.608Z,0.00
2022-08-19T23:07:07.720Z,0.10
2022-08-19T23:09:35.122Z,0.30
2022-08-19T23:12:04.157Z,0.00
2022-08-19T23:14:31.665Z,0.00
2022-08-19T23:16:59.417Z,0.00
2022-08-19T23:19:26.885Z,0.17
2022-08-19T23:21:54.271Z,0.22
2022-08-19T23:24:21.615Z,0.00
2022-08-19T23:27:07.373Z,0.00
2022-08-19T23:29:53.162Z,0.05
2022-08-19T23:32:20.737Z,0.30
2022-08-19T23:34:48.384Z,0.00
2022-08-19T23:37:19.259Z,0.00
2022-08-19T23:39:48.969Z,0.00
2022-08-19T23:42:17.302Z,0.00
2022-08-19T23:44:51.996Z,0.20
2022-08-19T23:47:23.321Z,0.00
2022-08-19T23:49:51.424Z,0.28
2022-08-19T23:52:19.389Z,0.00
2022-08-19T23:54:52.024Z,0.00
2022-08-19T23:57:19.436Z,0.28
2022-08-19T23:59:47.346Z,0.00
