createdAt,value
2017-10-18T00:00:08.892Z,12.63
2017-10-18T00:02:36.990Z,11.98
2017-10-18T00:05:05.768Z,15.02
2017-10-18T00:07:33.787Z,15.50
2017-10-18T00:10:01.769Z,15.48
2017-10-18T00:12:29.784Z,14.07
2017-10-18T00:14:58.588Z,13.30
2017-10-18T00:17:26.684Z,12.55
2017-10-18T00:19:55.480Z,11.57
2017-10-18T00:22:23.534Z,13.00
2017-10-18T00:24:51.673Z,11.88
2017-10-18T00:27:19.761Z,13.23
2017-10-18T00:29:47.786Z,12.35
2017-10-18T00:32:15.835Z,13.65
2017-10-18T00:34:43.798Z,12.93
2017-10-18T00:37:11.848Z,11.65
2017-10-18T00:39:40.713Z,12.50
2017-10-18T00:42:09.533Z,13.68
2017-10-18T00:44:37.532Z,12.65
2017-10-18T00:47:05.579Z,12.98
2017-10-18T00:49:33.550Z,15.32
2017-10-18T00:52:01.594Z,13.95
2017-10-18T00:54:30.392Z,13.07
2017-10-18T00:56:59.176Z,13.15
2017-10-18T00:59:27.215Z,13.15
2017-10-18T01:01:55.273Z,13.05
2017-10-18T01:04:23.251Z,13.52
2017-10-18T01:06:51.250Z,15.20
2017-10-18T01:09:19.201Z,15.30
2017-10-18T01:11:47.237Z,15.27
2017-10-18T01:14:15.182Z,14.00
2017-10-18T01:16:43.971Z,12.60
2017-10-18T01:19:12.713Z,12.90
2017-10-18T01:21:40.696Z,12.82
2017-10-18T01:24:08.754Z,12.05
2017-10-18T01:26:36.787Z,14.63
2017-10-18T01:29:05.580Z,20.25
2017-10-18T01:31:33.607Z,24.50
2017-10-18T01:34:01.595Z,27.02
2017-10-18T01:36:29.668Z,15.35
2017-10-18T01:38:58.417Z,11.52
2017-10-18T01:41:26.507Z,11.65
2017-10-18T01:43:54.579Z,12.57
2017-10-18T01:46:22.571Z,38.97
2017-10-18T01:48:51.059Z,18.92
2017-10-18T01:51:19.829Z,13.25
2017-10-18T01:53:47.887Z,12.60
2017-10-18T01:56:15.859Z,11.12
2017-10-18T01:58:43.915Z,12.35
2017-10-18T02:01:11.906Z,12.63
2017-10-18T02:03:40.804Z,12.57
2017-10-18T02:06:08.829Z,14.98
2017-10-18T02:08:36.872Z,11.68
2017-10-18T02:11:04.862Z,11.40
2017-10-18T02:13:32.883Z,13.38
2017-10-18T02:16:00.815Z,12.18
2017-10-18T02:18:28.815Z,11.10
2017-10-18T02:20:56.779Z,12.07
2017-10-18T02:23:28.687Z,11.98
2017-10-18T02:26:05.538Z,11.32
2017-10-18T02:28:38.987Z,11.38
2017-10-18T02:31:10.468Z,11.30
2017-10-18T02:33:42.518Z,9.00
2017-10-18T02:36:16.569Z,10.27
2017-10-18T02:38:50.930Z,10.18
2017-10-18T02:41:22.930Z,11.30
2017-10-18T02:43:54.954Z,9.13
2017-10-18T02:46:27.855Z,10.38
2017-10-18T02:49:03.671Z,10.50
2017-10-18T02:51:40.899Z,9.73
2017-10-18T02:54:15.961Z,10.32
2017-10-18T02:56:52.423Z,9.68
2017-10-18T02:59:31.144Z,11.38
2017-10-18T03:02:04.875Z,8.90
2017-10-18T03:04:53.621Z,11.90
2017-10-18T03:07:22.507Z,11.55
2017-10-18T03:09:50.638Z,9.45
2017-10-18T03:12:18.695Z,8.90
2017-10-18T03:14:47.658Z,10.48
2017-10-18T03:17:16.505Z,8.07
2017-10-18T03:19:44.751Z,10.07
2017-10-18T03:22:12.825Z,10.32
2017-10-18T03:24:41.044Z,9.80
2017-10-18T03:27:09.159Z,7.87
2017-10-18T03:29:37.333Z,9.43
2017-10-18T03:32:06.181Z,8.77
2017-10-18T03:34:34.406Z,9.77
2017-10-18T03:37:03.430Z,10.50
2017-10-18T03:39:31.567Z,9.00
2017-10-18T03:42:01.839Z,9.75
2017-10-18T03:44:31.192Z,7.40
2017-10-18T03:47:01.775Z,8.20
2017-10-18T03:49:29.951Z,9.35
2017-10-18T03:51:59.104Z,7.75
2017-10-18T03:54:33.986Z,8.27
2017-10-18T03:57:02.259Z,9.48
2017-10-18T03:59:44.095Z,9.18
2017-10-18T04:02:13.587Z,8.63
2017-10-18T04:04:42.071Z,9.30
2017-10-18T04:07:10.251Z,8.65
2017-10-18T04:09:38.372Z,9.02
2017-10-18T04:12:06.967Z,8.95
2017-10-18T04:14:35.299Z,8.43
2017-10-18T04:19:47.158Z,8.60
2017-10-18T04:22:18.404Z,8.15
2017-10-18T04:24:50.591Z,7.50
2017-10-18T04:27:24.241Z,7.30
2017-10-18T04:30:05.317Z,8.15
2017-10-18T04:35:22.289Z,6.95
2017-10-18T04:37:51.181Z,9.20
2017-10-18T04:40:25.709Z,8.60
2017-10-18T04:43:00.790Z,7.78
2017-10-18T04:45:29.015Z,8.57
2017-10-18T04:48:07.720Z,7.78
2017-10-18T04:50:35.896Z,10.02
2017-10-18T04:53:08.946Z,10.40
2017-10-18T04:55:37.747Z,9.20
2017-10-18T04:58:08.652Z,10.27
2017-10-18T05:00:38.798Z,9.05
2017-10-18T05:03:06.840Z,9.50
2017-10-18T05:05:34.927Z,10.00
2017-10-18T05:08:03.040Z,8.52
2017-10-18T05:10:31.140Z,9.10
2017-10-18T05:12:59.262Z,9.60
2017-10-18T05:15:27.457Z,9.95
2017-10-18T05:17:55.962Z,9.40
2017-10-18T05:20:24.098Z,10.00
2017-10-18T05:22:52.625Z,8.50
2017-10-18T05:25:26.129Z,9.60
2017-10-18T05:54:18.310Z,9.82
2017-10-18T05:56:56.944Z,9.52
2017-10-18T05:59:52.419Z,9.80
