createdAt,value
2022-10-23T00:00:20.160Z,1019.6
2022-10-23T00:05:20.097Z,1019.6
2022-10-23T00:10:20.118Z,1019.6
2022-10-23T00:15:20.090Z,1019.5
2022-10-23T00:20:20.094Z,1019.5
2022-10-23T00:25:20.101Z,1019.5
2022-10-23T00:30:20.093Z,1019.5
2022-10-23T00:35:20.090Z,1019.4
2022-10-23T00:40:20.105Z,1019.4
2022-10-23T00:45:20.109Z,1019.4
2022-10-23T00:50:20.109Z,1019.4
2022-10-23T00:55:20.101Z,1019.4
2022-10-23T01:00:20.089Z,1019.4
2022-10-23T01:05:20.115Z,1019.5
2022-10-23T01:10:20.095Z,1019.4
2022-10-23T01:15:20.116Z,1019.2
2022-10-23T01:20:20.095Z,1019.3
2022-10-23T01:25:20.107Z,1019.3
2022-10-23T01:30:20.090Z,1019.4
2022-10-23T01:35:20.104Z,1019.3
2022-10-23T01:40:20.097Z,1019.2
2022-10-23T01:45:20.424Z,1019.3
2022-10-23T01:50:20.099Z,1019.1
2022-10-23T01:55:20.107Z,1019.1
2022-10-23T02:00:20.098Z,1019
2022-10-23T02:05:20.106Z,1019
2022-10-23T02:10:20.108Z,1019
2022-10-23T02:15:20.100Z,1018.9
2022-10-23T02:20:20.100Z,1018.9
2022-10-23T02:25:20.100Z,1018.9
2022-10-23T02:30:20.109Z,1018.9
2022-10-23T02:35:20.106Z,1018.9
2022-10-23T02:40:20.111Z,1018.9
2022-10-23T02:45:20.106Z,1018.9
2022-10-23T02:50:20.107Z,1018.8
2022-10-23T02:55:20.094Z,1018.7
2022-10-23T03:00:20.105Z,1018.5
2022-10-23T03:05:20.106Z,1018.6
2022-10-23T03:10:20.090Z,1018.7
2022-10-23T03:15:20.103Z,1018.7
2022-10-23T03:20:20.102Z,1018.6
2022-10-23T03:25:20.098Z,1018.4
2022-10-23T03:30:20.099Z,1018.4
2022-10-23T03:35:20.104Z,1018.4
2022-10-23T03:40:20.096Z,1018.4
2022-10-23T03:45:20.114Z,1018.4
2022-10-23T03:50:20.092Z,1018.3
2022-10-23T03:55:20.116Z,1018.4
2022-10-23T04:00:20.101Z,1018.4
2022-10-23T04:05:20.100Z,1018.4
2022-10-23T04:10:20.108Z,1018.5
2022-10-23T04:15:20.097Z,1018.4
2022-10-23T04:20:20.106Z,1018.3
2022-10-23T04:25:20.109Z,1018.3
2022-10-23T04:30:20.103Z,1018.4
2022-10-23T04:35:20.105Z,1018.4
2022-10-23T04:40:20.112Z,1018.3
2022-10-23T04:45:20.092Z,1018.3
2022-10-23T04:50:20.098Z,1018.5
2022-10-23T04:55:20.096Z,1018.6
2022-10-23T05:00:20.100Z,1018.5
2022-10-23T05:05:20.114Z,1018.7
2022-10-23T05:10:20.111Z,1018.5
2022-10-23T05:15:20.093Z,1018.5
2022-10-23T05:20:20.101Z,1018.5
2022-10-23T05:25:20.108Z,1018.2
2022-10-23T05:30:20.108Z,1018
2022-10-23T05:35:20.093Z,1018.1
2022-10-23T05:40:20.117Z,1018.2
2022-10-23T05:45:20.105Z,1018.2
2022-10-23T05:50:20.107Z,1018.3
2022-10-23T05:55:20.103Z,1018.4
2022-10-23T06:00:20.098Z,1018.4
2022-10-23T06:05:20.100Z,1018.3
2022-10-23T06:10:20.089Z,1018.4
2022-10-23T06:15:20.109Z,1018.4
2022-10-23T06:20:20.091Z,1018.3
2022-10-23T06:25:20.113Z,1018.4
2022-10-23T06:30:20.103Z,1018.4
2022-10-23T06:35:20.122Z,1018.3
2022-10-23T06:40:20.113Z,1018.3
2022-10-23T06:45:20.120Z,1018.2
2022-10-23T06:50:20.124Z,1018.3
2022-10-23T06:55:20.116Z,1018.3
2022-10-23T07:00:20.109Z,1018.1
2022-10-23T07:05:20.129Z,1018.1
2022-10-23T07:10:20.120Z,1018.1
2022-10-23T07:15:20.112Z,1018.1
2022-10-23T07:20:20.106Z,1018.1
2022-10-23T07:25:20.103Z,1018.1
2022-10-23T07:30:20.093Z,1018
2022-10-23T07:35:20.101Z,1018
2022-10-23T07:40:20.104Z,1018
2022-10-23T07:45:20.103Z,1018
2022-10-23T07:50:20.114Z,1018
2022-10-23T07:55:20.096Z,1018
2022-10-23T08:00:20.121Z,1018
2022-10-23T08:05:20.112Z,1017.9
2022-10-23T08:10:20.103Z,1018
2022-10-23T08:15:20.122Z,1017.8
2022-10-23T08:20:20.103Z,1017.9
2022-10-23T08:25:24.576Z,1017.9
2022-10-23T08:30:20.119Z,1017.8
2022-10-23T08:35:20.125Z,1017.8
2022-10-23T08:40:20.119Z,1017.8
2022-10-23T08:45:20.132Z,1017.8
2022-10-23T08:50:20.137Z,1017.8
2022-10-23T08:55:20.132Z,1018
2022-10-23T09:00:20.215Z,1017.9
2022-10-23T09:05:20.131Z,1017.9
2022-10-23T09:10:20.258Z,1017.8
2022-10-23T09:15:20.130Z,1017.9
2022-10-23T09:20:20.177Z,1017.8
2022-10-23T09:25:20.101Z,1017.7
2022-10-23T09:30:20.097Z,1017.6
2022-10-23T09:35:20.105Z,1017.6
2022-10-23T09:40:20.107Z,1017.5
2022-10-23T09:45:20.136Z,1017.4
2022-10-23T09:50:20.099Z,1017.4
2022-10-23T09:55:20.093Z,1017.4
2022-10-23T10:00:20.099Z,1017.4
2022-10-23T10:05:20.108Z,1017.3
2022-10-23T10:10:20.106Z,1017.2
2022-10-23T10:15:20.107Z,1017.2
2022-10-23T10:20:20.108Z,1017.2
2022-10-23T10:25:20.105Z,1017.2
2022-10-23T10:30:20.136Z,1017.2
2022-10-23T10:35:20.112Z,1017.2
2022-10-23T10:40:20.101Z,1017.1
2022-10-23T10:45:20.094Z,1016.9
2022-10-23T10:50:20.084Z,1016.9
2022-10-23T10:55:20.100Z,1017
2022-10-23T11:00:20.100Z,1016.9
2022-10-23T11:05:20.106Z,1016.9
2022-10-23T11:10:20.104Z,1016.9
2022-10-23T11:15:20.110Z,1016.9
2022-10-23T11:20:20.092Z,1016.7
2022-10-23T11:25:20.099Z,1016.6
2022-10-23T11:30:20.089Z,1016.6
2022-10-23T11:35:20.097Z,1016.5
2022-10-23T11:40:20.094Z,1016.4
2022-10-23T11:45:20.119Z,1016.4
2022-10-23T11:50:20.091Z,1016.3
2022-10-23T11:55:20.111Z,1016.3
2022-10-23T12:00:20.089Z,1015.9
2022-10-23T12:05:20.099Z,1015.7
2022-10-23T12:10:20.109Z,1015.9
2022-10-23T12:15:20.100Z,1015.9
2022-10-23T12:20:20.089Z,1016
2022-10-23T12:25:20.094Z,1015.9
2022-10-23T12:30:20.095Z,1015.9
2022-10-23T12:35:20.096Z,1015.6
2022-10-23T12:40:20.102Z,1015.5
2022-10-23T12:45:20.095Z,1015.5
2022-10-23T12:50:20.103Z,1015.5
2022-10-23T12:55:20.111Z,1015.2
2022-10-23T13:00:20.114Z,1015.3
2022-10-23T13:05:20.093Z,1015.2
2022-10-23T13:10:20.116Z,1015.1
2022-10-23T13:15:20.104Z,1015.1
2022-10-23T13:20:20.117Z,1015
2022-10-23T13:25:20.110Z,1015
2022-10-23T13:30:20.103Z,1014.7
2022-10-23T13:35:21.634Z,1014.7
2022-10-23T13:40:20.116Z,1014.7
2022-10-23T13:45:20.103Z,1014.7
2022-10-23T13:50:20.092Z,1014.8
2022-10-23T13:55:20.104Z,1014.8
2022-10-23T14:00:20.091Z,1014.7
2022-10-23T14:05:20.104Z,1014.7
2022-10-23T14:10:21.729Z,1014.6
2022-10-23T14:15:20.117Z,1014.8
2022-10-23T14:20:21.420Z,1014.6
2022-10-23T14:25:20.114Z,1014.5
2022-10-23T14:30:20.127Z,1014.5
2022-10-23T14:35:20.118Z,1014.5
2022-10-23T14:40:20.103Z,1014.6
2022-10-23T14:45:20.109Z,1014.7
2022-10-23T14:50:20.106Z,1014.4
2022-10-23T14:55:20.327Z,1014.5
2022-10-23T15:00:20.095Z,1014.3
2022-10-23T15:05:20.103Z,1014.4
2022-10-23T15:10:20.095Z,1014.2
2022-10-23T15:15:20.121Z,1014.1
2022-10-23T15:20:20.119Z,1013.9
2022-10-23T15:25:20.113Z,1014
2022-10-23T15:30:20.113Z,1014
2022-10-23T15:35:20.166Z,1013.8
2022-10-23T15:40:20.122Z,1013.9
2022-10-23T15:45:20.126Z,1013.9
2022-10-23T15:50:20.107Z,1013.8
2022-10-23T15:55:20.109Z,1013.8
2022-10-23T16:00:20.656Z,1013.7
2022-10-23T16:05:20.117Z,1013.7
2022-10-23T16:10:20.119Z,1013.6
2022-10-23T16:15:20.121Z,1013.6
2022-10-23T16:20:20.123Z,1013.7
2022-10-23T16:25:20.134Z,1013.5
2022-10-23T16:30:20.106Z,1013.4
2022-10-23T16:35:20.123Z,1013.3
2022-10-23T16:40:20.116Z,1013.4
2022-10-23T16:45:20.114Z,1013.3
2022-10-23T16:50:20.121Z,1013.3
2022-10-23T16:55:20.098Z,1013.2
2022-10-23T17:00:20.098Z,1013.1
2022-10-23T17:05:20.094Z,1013.1
2022-10-23T17:10:20.090Z,1013
2022-10-23T17:15:20.110Z,1013
2022-10-23T17:20:20.104Z,1013.1
2022-10-23T17:25:20.092Z,1013.1
2022-10-23T17:30:20.098Z,1012.9
2022-10-23T17:35:20.271Z,1013
2022-10-23T17:40:24.097Z,1013.1
2022-10-23T17:45:20.100Z,1013
2022-10-23T17:50:20.090Z,1012.8
2022-10-23T17:55:20.100Z,1012.8
2022-10-23T18:00:20.094Z,1012.9
2022-10-23T18:05:20.092Z,1012.8
2022-10-23T18:10:20.103Z,1012.9
2022-10-23T18:15:20.092Z,1013
2022-10-23T18:20:20.108Z,1013.2
2022-10-23T18:25:20.106Z,1013.4
2022-10-23T18:30:20.106Z,1013.5
2022-10-23T18:35:20.098Z,1013.4
2022-10-23T18:40:21.237Z,1013.1
2022-10-23T18:45:20.102Z,1013
2022-10-23T18:50:20.095Z,1013
2022-10-23T18:55:20.099Z,1013.1
2022-10-23T19:00:20.100Z,1013
2022-10-23T19:05:20.103Z,1013.4
2022-10-23T19:10:20.096Z,1013.6
2022-10-23T19:15:20.105Z,1013.7
2022-10-23T19:20:20.149Z,1014
2022-10-23T19:25:20.097Z,1013.9
2022-10-23T19:30:21.849Z,1013.9
2022-10-23T19:35:20.106Z,1013.6
2022-10-23T19:40:20.103Z,1013.7
2022-10-23T19:45:20.120Z,1013.5
2022-10-23T19:50:20.092Z,1013.4
2022-10-23T19:55:20.124Z,1013.5
2022-10-23T20:00:20.093Z,1013.6
2022-10-23T20:05:20.108Z,1013.8
2022-10-23T20:10:20.104Z,1013.9
2022-10-23T20:15:20.110Z,1013.8
2022-10-23T20:20:20.093Z,1013.9
2022-10-23T20:25:20.114Z,1013.9
2022-10-23T20:30:20.104Z,1013.7
2022-10-23T20:35:20.114Z,1013.8
2022-10-23T20:40:20.099Z,1013.7
2022-10-23T20:45:20.105Z,1013.6
2022-10-23T20:50:20.086Z,1013.6
2022-10-23T20:55:20.100Z,1013.7
2022-10-23T21:00:20.104Z,1013.8
2022-10-23T21:05:20.111Z,1013.8
2022-10-23T21:10:20.096Z,1013.8
2022-10-23T21:15:20.113Z,1013.9
2022-10-23T21:20:20.116Z,1013.9
2022-10-23T21:25:20.101Z,1013.8
2022-10-23T21:30:20.103Z,1013.9
2022-10-23T21:35:20.114Z,1013.9
2022-10-23T21:40:20.092Z,1014.1
2022-10-23T21:45:20.096Z,1014.1
2022-10-23T21:50:20.095Z,1014.1
2022-10-23T21:55:20.114Z,1014.1
2022-10-23T22:00:20.103Z,1014.2
2022-10-23T22:05:20.111Z,1014.1
2022-10-23T22:10:20.108Z,1014.2
2022-10-23T22:15:20.120Z,1014.3
2022-10-23T22:20:20.105Z,1014.3
2022-10-23T22:25:20.110Z,1014
2022-10-23T22:30:20.100Z,1014.4
2022-10-23T22:35:20.118Z,1014.2
2022-10-23T22:40:20.130Z,1014.1
2022-10-23T22:45:20.100Z,1014.1
2022-10-23T22:50:20.108Z,1014.2
2022-10-23T22:55:20.121Z,1014.1
2022-10-23T23:00:20.091Z,1014.3
2022-10-23T23:05:20.109Z,1014.3
2022-10-23T23:10:20.102Z,1014.2
2022-10-23T23:15:20.114Z,1014
2022-10-23T23:20:20.097Z,1014.1
2022-10-23T23:25:20.104Z,1014.1
2022-10-23T23:30:20.101Z,1014.1
2022-10-23T23:35:20.092Z,1014.1
2022-10-23T23:40:20.107Z,1014.2
2022-10-23T23:45:20.114Z,1014.1
2022-10-23T23:50:20.100Z,1014.3
2022-10-23T23:55:20.103Z,1014.3
