createdAt,value
2023-05-24T00:00:35.835Z,94.18
2023-05-24T00:03:04.988Z,94.22
2023-05-24T00:05:32.345Z,94.22
2023-05-24T00:08:00.560Z,93.80
2023-05-24T00:10:27.826Z,93.80
2023-05-24T00:12:58.425Z,93.73
2023-05-24T00:15:25.753Z,94.21
2023-05-24T00:17:53.165Z,94.82
2023-05-24T00:20:21.232Z,94.42
2023-05-24T00:22:48.777Z,94.51
2023-05-24T00:25:16.143Z,94.20
2023-05-24T00:27:43.315Z,95.61
2023-05-24T00:30:11.126Z,94.51
2023-05-24T00:32:38.415Z,94.77
2023-05-24T00:35:06.440Z,95.18
2023-05-24T00:37:34.116Z,95.35
2023-05-24T00:40:01.399Z,95.11
2023-05-24T00:42:28.778Z,96.05
2023-05-24T00:44:56.732Z,96.14
2023-05-24T00:47:24.360Z,95.86
2023-05-24T00:49:52.028Z,95.25
2023-05-24T00:52:19.861Z,96.32
2023-05-24T00:54:48.286Z,97.24
2023-05-24T00:57:15.950Z,96.54
2023-05-24T00:59:43.577Z,96.84
2023-05-24T01:02:11.023Z,97.42
2023-05-24T01:04:38.410Z,100.00
2023-05-24T01:07:27.290Z,100.00
2023-05-24T01:10:25.445Z,100.00
2023-05-24T01:13:06.198Z,100.00
2023-05-24T01:15:57.246Z,98.40
2023-05-24T01:18:33.508Z,97.89
2023-05-24T01:21:13.548Z,97.29
2023-05-24T01:23:52.782Z,97.95
2023-05-24T01:26:40.512Z,97.84
2023-05-24T01:29:08.663Z,97.03
2023-05-24T01:31:38.147Z,96.03
2023-05-24T01:34:05.335Z,96.42
2023-05-24T01:36:33.116Z,96.83
2023-05-24T01:39:00.719Z,97.01
2023-05-24T01:41:34.104Z,98.08
2023-05-24T01:44:13.519Z,98.44
2023-05-24T01:46:41.351Z,100.00
2023-05-24T01:49:22.784Z,100.00
2023-05-24T01:51:56.307Z,100.00
2023-05-24T01:54:32.922Z,99.52
2023-05-24T01:57:05.481Z,99.38
2023-05-24T01:59:34.334Z,99.12
2023-05-24T02:02:02.097Z,99.17
2023-05-24T02:04:29.972Z,98.69
2023-05-24T02:06:57.505Z,99.35
2023-05-24T02:09:25.269Z,98.94
2023-05-24T02:11:52.376Z,98.84
2023-05-24T02:14:20.108Z,100.00
2023-05-24T02:16:48.083Z,100.00
2023-05-24T02:19:15.920Z,100.00
2023-05-24T02:21:43.597Z,100.00
2023-05-24T02:24:12.796Z,99.53
2023-05-24T02:26:41.161Z,99.79
2023-05-24T02:29:08.723Z,100.00
2023-05-24T02:31:36.205Z,100.00
2023-05-24T02:34:08.238Z,100.00
2023-05-24T02:36:41.215Z,100.00
2023-05-24T02:39:08.738Z,100.00
2023-05-24T02:41:36.292Z,100.00
2023-05-24T02:44:03.749Z,100.00
2023-05-24T02:46:31.295Z,100.00
2023-05-24T02:48:58.903Z,100.00
2023-05-24T02:51:26.916Z,100.00
2023-05-24T02:53:55.534Z,100.00
2023-05-24T02:56:23.092Z,100.00
2023-05-24T02:58:50.507Z,100.00
2023-05-24T03:01:17.831Z,100.00
2023-05-24T03:03:45.974Z,100.00
2023-05-24T03:06:16.743Z,100.00
2023-05-24T03:08:46.334Z,100.00
2023-05-24T03:11:14.314Z,100.00
2023-05-24T03:13:42.817Z,99.29
2023-05-24T03:16:10.974Z,97.55
2023-05-24T03:18:38.778Z,95.65
2023-05-24T03:21:07.701Z,93.08
2023-05-24T03:23:35.340Z,92.29
2023-05-24T03:26:03.078Z,89.73
2023-05-24T03:28:30.497Z,86.80
2023-05-24T03:30:58.382Z,84.08
2023-05-24T03:33:26.499Z,79.72
2023-05-24T03:35:54.057Z,76.32
2023-05-24T03:38:21.751Z,73.99
2023-05-24T03:40:49.238Z,70.82
2023-05-24T03:43:18.628Z,68.01
2023-05-24T03:45:50.311Z,64.37
2023-05-24T03:48:20.977Z,61.43
2023-05-24T03:50:50.953Z,59.32
2023-05-24T03:53:19.217Z,56.73
2023-05-24T03:55:47.717Z,54.74
2023-05-24T03:58:15.261Z,52.18
2023-05-24T04:00:42.774Z,51.59
2023-05-24T04:03:11.286Z,50.32
2023-05-24T04:05:39.857Z,47.53
2023-05-24T04:08:07.155Z,46.55
2023-05-24T04:10:37.975Z,42.24
2023-05-24T04:13:05.472Z,41.29
2023-05-24T04:15:38.265Z,40.90
2023-05-24T04:18:06.366Z,41.02
2023-05-24T04:20:35.404Z,40.32
2023-05-24T04:23:02.969Z,40.85
2023-05-24T04:25:31.212Z,41.79
2023-05-24T04:27:58.839Z,42.47
2023-05-24T04:30:26.699Z,42.28
2023-05-24T04:32:54.132Z,42.27
2023-05-24T04:35:21.779Z,41.20
2023-05-24T04:37:50.528Z,40.28
2023-05-24T04:40:23.297Z,38.66
2023-05-24T04:42:51.466Z,37.27
2023-05-24T04:45:19.192Z,35.70
2023-05-24T04:47:46.956Z,34.79
2023-05-24T04:50:14.528Z,34.85
2023-05-24T04:52:42.134Z,34.58
2023-05-24T04:55:10.416Z,34.46
2023-05-24T04:57:37.886Z,33.45
2023-05-24T05:00:07.616Z,33.14
2023-05-24T05:02:35.256Z,32.20
2023-05-24T05:05:03.354Z,31.49
2023-05-24T05:07:30.914Z,31.31
2023-05-24T05:09:58.798Z,30.27
2023-05-24T05:12:26.355Z,29.51
2023-05-24T05:14:53.959Z,29.08
2023-05-24T05:17:22.216Z,28.99
2023-05-24T05:19:49.945Z,28.76
2023-05-24T05:22:18.093Z,28.36
2023-05-24T05:24:45.854Z,27.46
2023-05-24T05:27:13.322Z,27.23
2023-05-24T05:29:41.798Z,27.07
2023-05-24T05:32:09.748Z,27.59
2023-05-24T05:34:37.164Z,27.38
2023-05-24T05:37:05.104Z,27.48
2023-05-24T05:39:32.637Z,27.98
2023-05-24T05:42:01.548Z,28.24
2023-05-24T05:44:29.274Z,28.01
2023-05-24T05:46:56.754Z,27.52
2023-05-24T05:49:24.579Z,28.03
2023-05-24T05:51:53.339Z,27.44
2023-05-24T05:54:21.072Z,27.77
2023-05-24T05:56:48.650Z,27.61
2023-05-24T05:59:16.421Z,27.54
2023-05-24T06:01:47.506Z,27.60
2023-05-24T06:04:16.681Z,26.43
2023-05-24T06:06:50.108Z,27.15
2023-05-24T06:09:17.713Z,27.69
2023-05-24T06:11:45.516Z,27.40
2023-05-24T06:14:13.621Z,27.50
2023-05-24T06:16:43.804Z,26.66
2023-05-24T06:19:11.398Z,26.41
2023-05-24T06:21:39.290Z,26.10
2023-05-24T06:24:10.010Z,26.27
2023-05-24T06:26:37.792Z,26.09
2023-05-24T06:29:05.400Z,26.64
2023-05-24T06:31:33.336Z,26.33
2023-05-24T06:34:03.970Z,28.17
2023-05-24T06:36:41.642Z,28.14
2023-05-24T06:39:11.363Z,28.29
2023-05-24T06:41:39.443Z,27.74
2023-05-24T06:44:07.471Z,27.51
2023-05-24T06:46:35.074Z,26.38
2023-05-24T06:49:03.091Z,25.29
2023-05-24T06:51:31.602Z,25.57
2023-05-24T06:54:00.310Z,24.73
2023-05-24T06:56:29.385Z,23.42
2023-05-24T06:58:57.437Z,23.55
2023-05-24T07:01:25.287Z,24.65
2023-05-24T07:03:53.213Z,24.34
2023-05-24T07:06:21.097Z,23.91
2023-05-24T07:08:48.826Z,23.09
2023-05-24T07:11:16.725Z,22.39
2023-05-24T07:13:44.318Z,22.78
2023-05-24T07:16:12.141Z,23.33
2023-05-24T07:18:42.060Z,24.41
2023-05-24T07:21:10.083Z,23.10
2023-05-24T07:23:38.596Z,22.38
2023-05-24T07:26:06.434Z,21.19
2023-05-24T07:28:34.866Z,20.48
2023-05-24T07:31:02.306Z,18.47
2023-05-24T07:33:29.967Z,18.99
2023-05-24T07:35:58.787Z,19.04
2023-05-24T07:38:26.920Z,19.16
2023-05-24T07:40:54.664Z,19.99
2023-05-24T07:43:22.284Z,19.65
2023-05-24T07:45:49.960Z,19.20
2023-05-24T07:48:17.380Z,19.14
2023-05-24T07:50:48.926Z,19.27
2023-05-24T07:53:16.531Z,20.10
2023-05-24T07:55:47.194Z,20.77
2023-05-24T07:58:14.717Z,20.15
2023-05-24T08:00:42.369Z,20.03
2023-05-24T08:03:09.817Z,19.25
2023-05-24T08:05:37.340Z,18.63
2023-05-24T08:08:05.273Z,18.60
2023-05-24T08:10:32.738Z,19.48
2023-05-24T08:13:00.575Z,19.09
2023-05-24T08:15:27.879Z,18.78
2023-05-24T08:17:55.671Z,18.13
2023-05-24T08:20:23.921Z,19.38
2023-05-24T08:22:51.755Z,19.86
2023-05-24T08:25:20.281Z,20.07
2023-05-24T08:27:47.701Z,19.47
2023-05-24T08:30:15.325Z,20.01
2023-05-24T08:32:42.787Z,21.82
2023-05-24T08:35:19.172Z,23.52
2023-05-24T08:37:48.675Z,22.98
2023-05-24T08:40:16.209Z,22.34
2023-05-24T08:42:45.287Z,22.56
2023-05-24T08:45:14.088Z,23.49
2023-05-24T08:47:42.790Z,24.19
2023-05-24T08:50:12.073Z,24.41
2023-05-24T08:52:40.900Z,24.28
2023-05-24T08:55:12.156Z,23.12
2023-05-24T08:57:41.860Z,20.40
2023-05-24T09:00:14.302Z,19.32
2023-05-24T09:02:43.100Z,18.42
2023-05-24T09:05:12.826Z,16.69
2023-05-24T09:07:42.586Z,16.30
2023-05-24T09:10:11.321Z,15.06
2023-05-24T09:12:40.681Z,14.22
2023-05-24T09:15:09.119Z,13.16
2023-05-24T09:17:38.196Z,14.17
2023-05-24T09:20:11.210Z,14.67
2023-05-24T09:22:42.285Z,14.75
2023-05-24T09:25:13.322Z,14.51
2023-05-24T09:27:41.014Z,13.13
2023-05-24T09:30:11.355Z,12.68
2023-05-24T09:32:39.240Z,12.37
2023-05-24T09:35:10.899Z,12.21
2023-05-24T09:37:42.305Z,11.65
2023-05-24T09:40:20.450Z,10.66
2023-05-24T09:42:51.755Z,11.06
2023-05-24T09:45:19.639Z,12.58
2023-05-24T09:47:47.316Z,12.42
2023-05-24T09:50:17.620Z,12.48
2023-05-24T09:52:45.973Z,13.89
2023-05-24T09:55:20.046Z,14.13
2023-05-24T09:58:04.022Z,14.55
2023-05-24T10:00:41.361Z,14.79
2023-05-24T10:03:15.438Z,14.10
2023-05-24T10:05:47.030Z,13.75
2023-05-24T10:08:14.954Z,13.29
2023-05-24T10:10:44.107Z,12.43
2023-05-24T10:13:13.261Z,12.53
2023-05-24T10:15:41.087Z,12.49
2023-05-24T10:18:13.924Z,12.52
2023-05-24T10:20:43.490Z,12.27
2023-05-24T10:23:11.914Z,12.72
2023-05-24T10:25:42.504Z,12.27
2023-05-24T10:28:13.151Z,11.80
2023-05-24T10:30:44.914Z,11.86
2023-05-24T10:33:14.898Z,10.99
2023-05-24T10:35:44.069Z,10.69
2023-05-24T10:38:12.082Z,10.12
2023-05-24T10:40:43.948Z,10.48
2023-05-24T10:43:11.861Z,10.86
2023-05-24T10:45:41.406Z,10.87
2023-05-24T10:48:18.830Z,10.75
2023-05-24T10:50:47.108Z,10.89
2023-05-24T10:53:15.189Z,11.21
2023-05-24T10:55:54.357Z,12.22
2023-05-24T10:58:27.828Z,12.95
2023-05-24T11:00:56.374Z,14.47
2023-05-24T11:03:25.181Z,15.04
2023-05-24T11:05:55.178Z,15.27
2023-05-24T11:08:36.480Z,16.81
2023-05-24T11:11:22.387Z,15.71
2023-05-24T11:13:57.874Z,15.94
2023-05-24T11:16:38.715Z,15.59
2023-05-24T11:19:22.150Z,15.62
2023-05-24T11:21:51.739Z,15.05
2023-05-24T11:24:20.948Z,14.51
2023-05-24T11:26:48.713Z,14.98
2023-05-24T11:29:18.351Z,14.32
2023-05-24T11:31:54.520Z,14.27
2023-05-24T11:34:22.427Z,15.74
2023-05-24T11:36:50.573Z,15.71
2023-05-24T11:39:18.587Z,16.17
2023-05-24T11:41:47.552Z,16.71
2023-05-24T11:44:21.594Z,17.30
2023-05-24T11:46:49.246Z,17.77
2023-05-24T11:49:17.680Z,18.22
2023-05-24T11:51:45.179Z,18.79
2023-05-24T11:54:12.919Z,18.77
2023-05-24T11:56:40.734Z,17.97
2023-05-24T11:59:14.480Z,16.77
2023-05-24T12:01:42.513Z,16.61
2023-05-24T12:04:12.423Z,15.29
2023-05-24T12:06:42.320Z,14.72
2023-05-24T12:09:14.334Z,14.94
2023-05-24T12:11:47.763Z,14.34
2023-05-24T12:14:19.331Z,14.04
2023-05-24T12:16:48.004Z,13.73
2023-05-24T12:19:32.188Z,13.76
2023-05-24T12:22:01.162Z,13.87
2023-05-24T12:24:28.765Z,15.87
2023-05-24T12:27:08.108Z,17.16
2023-05-24T12:29:41.167Z,18.30
2023-05-24T12:32:13.557Z,18.80
2023-05-24T12:34:43.203Z,18.71
2023-05-24T12:37:13.360Z,18.59
2023-05-24T12:39:43.372Z,17.56
2023-05-24T12:42:15.167Z,17.85
2023-05-24T12:44:42.777Z,17.03
2023-05-24T12:47:10.340Z,17.51
2023-05-24T12:49:38.152Z,17.33
2023-05-24T12:52:06.908Z,17.30
2023-05-24T12:54:34.610Z,17.97
2023-05-24T12:57:03.468Z,18.12
2023-05-24T12:59:31.535Z,17.97
2023-05-24T13:01:59.057Z,17.72
2023-05-24T13:04:27.921Z,17.15
2023-05-24T13:06:56.303Z,18.67
2023-05-24T13:09:24.204Z,19.07
2023-05-24T13:11:52.922Z,19.50
2023-05-24T13:14:20.757Z,19.23
2023-05-24T13:16:48.346Z,20.46
2023-05-24T13:19:17.606Z,21.52
2023-05-24T13:21:45.974Z,21.98
2023-05-24T13:24:16.651Z,22.41
2023-05-24T13:26:45.447Z,24.58
2023-05-24T13:31:43.952Z,24.31
2023-05-24T13:34:12.093Z,24.41
2023-05-24T13:36:40.322Z,25.89
2023-05-24T13:41:41.650Z,25.13
2023-05-24T13:44:10.300Z,24.25
2023-05-24T13:46:38.963Z,24.50
2023-05-24T13:49:09.776Z,23.75
2023-05-24T13:51:38.646Z,24.27
2023-05-24T13:54:07.888Z,23.69
2023-05-24T13:56:36.791Z,23.32
2023-05-24T13:59:05.647Z,24.02
2023-05-24T14:01:34.976Z,22.84
2023-05-24T14:04:03.290Z,23.58
2023-05-24T14:06:33.017Z,23.65
2023-05-24T14:09:01.201Z,24.02
2023-05-24T14:11:32.029Z,24.60
2023-05-24T14:16:31.417Z,24.97
2023-05-24T14:18:59.249Z,25.03
2023-05-24T14:21:29.403Z,25.51
2023-05-24T14:23:56.656Z,25.71
2023-05-24T14:26:24.338Z,26.39
2023-05-24T14:28:55.983Z,26.12
2023-05-24T14:31:24.943Z,26.19
2023-05-24T14:33:52.454Z,25.95
2023-05-24T14:36:19.974Z,25.29
2023-05-24T14:38:47.400Z,25.85
2023-05-24T14:41:15.815Z,26.19
2023-05-24T14:43:43.528Z,26.87
2023-05-24T14:46:11.605Z,27.04
2023-05-24T14:48:41.862Z,27.67
2023-05-24T14:51:10.292Z,27.93
2023-05-24T14:53:38.843Z,27.62
2023-05-24T14:56:08.723Z,27.39
2023-05-24T14:58:36.923Z,28.94
2023-05-24T15:01:04.566Z,29.48
2023-05-24T15:03:34.042Z,29.18
2023-05-24T15:06:02.747Z,29.12
2023-05-24T15:08:31.552Z,28.94
2023-05-24T15:10:59.269Z,28.80
2023-05-24T15:13:27.566Z,29.25
2023-05-24T15:15:57.103Z,29.21
2023-05-24T15:18:25.852Z,28.86
2023-05-24T15:20:55.914Z,29.02
2023-05-24T15:23:25.748Z,29.43
2023-05-24T15:25:53.588Z,28.89
2023-05-24T15:28:23.464Z,28.85
2023-05-24T15:30:53.635Z,29.53
2023-05-24T15:33:21.250Z,29.48
2023-05-24T15:35:48.710Z,29.29
2023-05-24T15:38:17.921Z,29.13
2023-05-24T15:40:46.358Z,29.56
2023-05-24T15:43:16.531Z,29.30
2023-05-24T15:45:44.961Z,29.63
2023-05-24T15:48:15.658Z,29.70
2023-05-24T15:51:09.360Z,30.03
2023-05-24T15:53:30.689Z,30.15
2023-05-24T15:55:58.477Z,30.64
2023-05-24T15:58:26.071Z,30.38
2023-05-24T16:00:55.411Z,31.00
2023-05-24T16:03:23.479Z,31.75
2023-05-24T16:05:51.838Z,32.58
2023-05-24T16:08:19.455Z,33.02
2023-05-24T16:10:47.687Z,33.22
2023-05-24T16:13:15.039Z,33.62
2023-05-24T16:15:42.929Z,33.94
2023-05-24T16:18:12.137Z,33.83
2023-05-24T16:20:40.020Z,33.96
2023-05-24T16:23:07.865Z,33.96
2023-05-24T16:25:35.650Z,33.70
2023-05-24T16:28:04.035Z,34.29
2023-05-24T16:30:32.201Z,34.55
2023-05-24T16:33:00.186Z,34.93
2023-05-24T16:35:28.125Z,35.14
2023-05-24T16:37:57.499Z,35.49
2023-05-24T16:40:25.649Z,36.02
2023-05-24T16:42:54.758Z,36.50
2023-05-24T16:45:22.940Z,36.71
2023-05-24T16:47:51.448Z,37.21
2023-05-24T16:50:19.218Z,37.31
2023-05-24T16:52:46.973Z,37.88
2023-05-24T16:55:16.534Z,38.27
2023-05-24T16:57:44.190Z,38.99
2023-05-24T17:00:12.104Z,39.61
2023-05-24T17:02:40.292Z,40.14
2023-05-24T17:05:08.120Z,40.77
2023-05-24T17:07:37.804Z,41.41
2023-05-24T17:10:06.130Z,42.10
2023-05-24T17:12:33.748Z,42.46
2023-05-24T17:15:01.469Z,43.05
2023-05-24T17:17:28.976Z,43.61
2023-05-24T17:19:56.734Z,43.81
2023-05-24T17:22:25.178Z,44.39
2023-05-24T17:24:53.119Z,45.23
2023-05-24T17:27:22.496Z,45.87
2023-05-24T17:29:50.718Z,47.08
2023-05-24T17:32:19.061Z,47.05
2023-05-24T17:34:47.200Z,47.89
2023-05-24T17:37:15.011Z,47.86
2023-05-24T17:39:43.019Z,49.28
2023-05-24T17:42:11.093Z,49.28
2023-05-24T17:44:39.519Z,49.49
2023-05-24T17:47:07.195Z,50.06
2023-05-24T17:49:35.141Z,50.43
2023-05-24T17:52:02.808Z,51.33
2023-05-24T17:54:30.498Z,52.55
2023-05-24T17:56:58.171Z,51.86
2023-05-24T17:59:25.798Z,51.81
2023-05-24T18:01:53.122Z,52.24
2023-05-24T18:04:20.616Z,54.17
2023-05-24T18:06:47.922Z,53.32
2023-05-24T18:09:16.602Z,53.51
2023-05-24T18:11:44.328Z,53.65
2023-05-24T18:14:11.954Z,53.83
2023-05-24T18:16:40.012Z,54.64
2023-05-24T18:19:07.715Z,55.06
2023-05-24T18:21:35.238Z,55.93
2023-05-24T18:24:02.766Z,56.66
2023-05-24T18:26:30.003Z,57.36
2023-05-24T18:28:57.750Z,57.84
2023-05-24T18:31:25.127Z,58.68
2023-05-24T18:33:53.174Z,60.26
2023-05-24T18:36:20.856Z,60.20
2023-05-24T18:38:48.008Z,60.40
2023-05-24T18:41:16.917Z,61.28
2023-05-24T18:43:44.878Z,61.57
2023-05-24T18:46:15.410Z,62.43
2023-05-24T18:48:43.185Z,62.50
2023-05-24T18:51:11.088Z,62.76
2023-05-24T18:53:38.899Z,63.10
2023-05-24T18:56:06.938Z,63.88
2023-05-24T18:58:34.565Z,64.34
2023-05-24T19:01:02.434Z,64.10
2023-05-24T19:03:30.030Z,64.82
2023-05-24T19:05:57.593Z,64.98
2023-05-24T19:08:25.007Z,65.67
2023-05-24T19:10:52.361Z,66.32
2023-05-24T19:13:19.960Z,66.11
2023-05-24T19:15:47.474Z,66.58
2023-05-24T19:18:15.086Z,67.28
2023-05-24T19:20:43.500Z,67.51
2023-05-24T19:23:10.764Z,67.99
2023-05-24T19:25:42.175Z,70.57
2023-05-24T19:28:11.288Z,69.51
2023-05-24T19:30:38.608Z,69.86
2023-05-24T19:33:07.415Z,69.75
2023-05-24T19:35:35.373Z,69.83
2023-05-24T19:38:03.302Z,70.51
2023-05-24T19:40:30.835Z,71.35
2023-05-24T19:42:58.467Z,71.55
2023-05-24T19:45:26.008Z,70.93
2023-05-24T19:47:53.799Z,71.64
2023-05-24T19:50:21.687Z,70.96
2023-05-24T19:52:49.426Z,72.19
2023-05-24T19:55:17.648Z,72.21
2023-05-24T19:57:45.205Z,72.60
2023-05-24T20:00:14.274Z,72.58
2023-05-24T20:02:41.829Z,72.92
2023-05-24T20:05:09.606Z,73.22
2023-05-24T20:07:37.219Z,73.57
2023-05-24T20:10:05.989Z,73.63
2023-05-24T20:12:34.872Z,73.81
2023-05-24T20:15:02.786Z,73.95
2023-05-24T20:17:30.866Z,74.71
2023-05-24T20:19:58.419Z,74.57
2023-05-24T20:22:26.114Z,74.92
2023-05-24T20:24:53.417Z,75.99
2023-05-24T20:27:21.738Z,76.32
2023-05-24T20:29:49.268Z,76.87
2023-05-24T20:32:17.489Z,77.13
2023-05-24T20:34:44.952Z,77.79
2023-05-24T20:37:12.479Z,78.04
2023-05-24T20:39:40.147Z,78.34
2023-05-24T20:42:08.730Z,78.92
2023-05-24T20:44:36.713Z,79.19
2023-05-24T20:47:04.351Z,79.40
2023-05-24T20:49:32.000Z,79.94
2023-05-24T20:51:59.652Z,79.87
2023-05-24T20:54:27.255Z,80.31
2023-05-24T20:56:54.723Z,80.78
2023-05-24T20:59:22.180Z,80.03
2023-05-24T21:01:49.662Z,79.98
2023-05-24T21:04:17.154Z,80.65
2023-05-24T21:06:45.066Z,81.07
2023-05-24T21:09:12.308Z,81.50
2023-05-24T21:11:39.689Z,82.53
2023-05-24T21:14:08.347Z,82.46
2023-05-24T21:16:36.734Z,82.23
2023-05-24T21:19:04.178Z,82.13
2023-05-24T21:21:31.444Z,82.24
2023-05-24T21:23:59.157Z,82.15
2023-05-24T21:26:27.073Z,82.41
2023-05-24T21:28:54.575Z,83.01
2023-05-24T21:31:23.181Z,83.13
2023-05-24T21:33:50.817Z,83.68
2023-05-24T21:36:18.804Z,84.95
2023-05-24T21:38:46.190Z,84.07
2023-05-24T21:41:13.477Z,84.21
2023-05-24T21:43:42.200Z,84.55
2023-05-24T21:46:09.905Z,84.62
2023-05-24T21:48:37.541Z,84.79
2023-05-24T21:51:05.619Z,85.69
2023-05-24T21:53:33.230Z,85.60
2023-05-24T21:56:00.695Z,84.93
2023-05-24T21:58:28.074Z,85.52
2023-05-24T22:00:55.595Z,85.42
2023-05-24T22:03:23.078Z,86.50
2023-05-24T22:05:50.842Z,86.70
2023-05-24T22:08:18.696Z,88.14
2023-05-24T22:10:46.205Z,87.91
2023-05-24T22:13:13.803Z,87.54
2023-05-24T22:15:41.727Z,87.78
2023-05-24T22:18:09.551Z,88.18
2023-05-24T22:20:37.172Z,88.85
2023-05-24T22:23:04.417Z,89.05
2023-05-24T22:25:31.926Z,89.41
2023-05-24T22:27:59.441Z,89.28
2023-05-24T22:30:27.383Z,89.20
2023-05-24T22:32:56.114Z,89.02
2023-05-24T22:35:23.710Z,89.20
2023-05-24T22:37:51.350Z,89.88
2023-05-24T22:40:18.901Z,89.71
2023-05-24T22:42:46.836Z,90.13
2023-05-24T22:45:14.452Z,90.39
2023-05-24T22:47:41.983Z,90.93
2023-05-24T22:50:09.990Z,91.29
2023-05-24T22:52:42.746Z,91.27
2023-05-24T22:55:13.254Z,91.72
2023-05-24T22:57:40.945Z,91.88
2023-05-24T23:00:08.990Z,92.21
2023-05-24T23:02:36.826Z,92.09
2023-05-24T23:05:05.702Z,92.11
2023-05-24T23:07:33.279Z,92.72
2023-05-24T23:10:00.983Z,92.26
2023-05-24T23:12:28.298Z,92.54
2023-05-24T23:14:58.470Z,92.59
2023-05-24T23:17:26.615Z,92.71
2023-05-24T23:19:54.379Z,92.70
2023-05-24T23:22:24.146Z,92.38
2023-05-24T23:24:51.619Z,92.85
2023-05-24T23:27:19.213Z,93.12
2023-05-24T23:29:46.942Z,92.95
2023-05-24T23:32:14.367Z,93.71
2023-05-24T23:34:41.669Z,93.77
2023-05-24T23:37:09.345Z,94.02
2023-05-24T23:39:37.253Z,94.03
2023-05-24T23:42:05.191Z,94.20
2023-05-24T23:44:32.666Z,94.08
2023-05-24T23:47:00.206Z,93.74
2023-05-24T23:49:28.144Z,93.92
2023-05-24T23:51:55.604Z,93.22
2023-05-24T23:54:23.086Z,92.90
2023-05-24T23:56:53.653Z,92.93
2023-05-24T23:59:21.336Z,92.81
