createdAt,value
2023-01-19T00:01:33.279Z,2.80
2023-01-19T00:04:00.443Z,-0.50
2023-01-19T00:11:33.214Z,0.70
2023-01-19T00:31:21.617Z,0.30
2023-01-19T00:33:49.430Z,1.90
2023-01-19T00:36:16.697Z,0.70
2023-01-19T00:48:33.490Z,0.70
2023-01-19T00:51:00.592Z,0.80
2023-01-19T00:58:27.027Z,0.90
2023-01-19T01:03:27.825Z,-0.10
2023-01-19T01:05:54.921Z,1.80
2023-01-19T01:08:30.558Z,0.90
2023-01-19T01:10:57.786Z,0.90
2023-01-19T01:15:55.993Z,0.90
2023-01-19T01:28:28.331Z,1.10
2023-01-19T01:31:08.913Z,1.00
2023-01-19T01:33:40.866Z,0.50
2023-01-19T01:36:12.286Z,1.00
2023-01-19T01:38:42.593Z,0.90
2023-01-19T01:41:12.779Z,0.90
2023-01-19T01:43:58.372Z,0.90
2023-01-19T01:46:31.021Z,1.00
2023-01-19T01:49:04.300Z,1.00
2023-01-19T01:51:54.216Z,1.00
2023-01-19T01:54:30.134Z,1.10
2023-01-19T01:57:06.798Z,1.10
2023-01-19T01:59:40.005Z,2.70
2023-01-19T02:02:29.258Z,1.20
2023-01-19T02:05:04.095Z,1.20
2023-01-19T02:08:01.982Z,1.30
2023-01-19T02:15:54.839Z,1.30
2023-01-19T02:18:24.407Z,1.30
2023-01-19T02:21:00.358Z,0.70
2023-01-19T02:23:49.042Z,1.20
2023-01-19T02:26:26.456Z,1.30
2023-01-19T02:28:58.067Z,1.40
2023-01-19T02:31:26.876Z,1.30
2023-01-19T02:33:55.236Z,1.40
2023-01-19T02:36:27.147Z,1.20
2023-01-19T02:38:57.862Z,1.10
2023-01-19T02:41:30.834Z,1.30
2023-01-19T02:43:59.122Z,1.30
2023-01-19T02:46:26.276Z,1.30
2023-01-19T02:49:00.388Z,1.70
2023-01-19T02:51:31.276Z,0.80
2023-01-19T02:54:30.828Z,1.40
2023-01-19T02:57:29.126Z,1.40
2023-01-19T03:00:12.473Z,1.40
2023-01-19T03:03:10.796Z,1.40
2023-01-19T03:05:46.809Z,1.50
2023-01-19T03:11:09.827Z,2.30
2023-01-19T03:14:01.743Z,1.40
2023-01-19T03:16:38.256Z,1.60
2023-01-19T03:19:28.381Z,1.50
2023-01-19T03:22:00.000Z,1.10
2023-01-19T03:24:30.965Z,1.50
2023-01-19T03:27:03.770Z,1.50
2023-01-19T03:29:37.251Z,1.60
2023-01-19T03:32:10.499Z,1.60
2023-01-19T03:34:39.322Z,1.60
2023-01-19T03:37:10.095Z,-0.20
2023-01-19T03:39:37.601Z,1.70
2023-01-19T03:42:08.803Z,1.70
2023-01-19T03:44:38.719Z,1.50
2023-01-19T03:47:11.545Z,2.10
2023-01-19T03:49:41.492Z,2.00
2023-01-19T03:54:36.233Z,1.70
2023-01-19T03:57:03.424Z,1.90
2023-01-19T03:59:30.473Z,1.90
2023-01-19T04:04:25.612Z,1.80
2023-01-19T04:24:12.299Z,2.00
2023-01-19T04:26:39.221Z,2.00
2023-01-19T04:29:06.364Z,0.80
2023-01-19T04:31:35.601Z,2.00
2023-01-19T04:34:03.767Z,1.80
2023-01-19T04:36:31.335Z,0.70
2023-01-19T04:43:53.425Z,2.30
2023-01-19T04:46:20.376Z,2.30
2023-01-19T04:51:14.823Z,1.10
2023-01-19T04:53:41.770Z,3.10
2023-01-19T04:56:08.828Z,1.70
2023-01-19T05:01:08.525Z,2.10
2023-01-19T05:03:35.961Z,3.30
2023-01-19T05:06:03.195Z,2.10
2023-01-19T05:08:30.325Z,2.30
2023-01-19T05:10:57.902Z,2.00
2023-01-19T05:13:25.053Z,2.50
2023-01-19T05:15:52.169Z,2.50
2023-01-19T05:18:19.122Z,3.10
2023-01-19T05:25:42.761Z,1.90
2023-01-19T05:30:38.363Z,1.50
2023-01-19T05:35:36.155Z,1.40
2023-01-19T05:38:03.965Z,2.20
2023-01-19T05:40:33.699Z,2.00
2023-01-19T05:43:04.650Z,2.20
2023-01-19T05:45:32.055Z,2.10
2023-01-19T05:47:59.202Z,2.00
2023-01-19T05:52:54.116Z,1.60
2023-01-19T05:55:21.847Z,1.50
2023-01-19T06:00:16.863Z,1.70
2023-01-19T06:02:44.618Z,2.10
2023-01-19T06:05:11.713Z,1.50
2023-01-19T06:10:09.507Z,2.20
2023-01-19T06:12:43.179Z,2.20
2023-01-19T06:22:34.466Z,2.20
2023-01-19T06:27:30.992Z,2.10
2023-01-19T06:32:27.915Z,1.70
2023-01-19T06:34:55.000Z,1.90
2023-01-19T06:37:22.202Z,1.90
2023-01-19T06:42:17.575Z,1.80
2023-01-19T06:44:47.499Z,2.20
2023-01-19T06:47:16.521Z,1.80
2023-01-19T06:49:43.934Z,1.80
2023-01-19T06:52:14.019Z,1.80
2023-01-19T06:57:08.351Z,1.90
2023-01-19T06:59:35.337Z,2.20
2023-01-19T07:02:27.043Z,1.90
2023-01-19T07:04:56.951Z,1.90
2023-01-19T07:07:24.008Z,3.00
2023-01-19T07:12:22.489Z,1.90
2023-01-19T07:22:13.559Z,1.30
2023-01-19T07:24:40.610Z,1.90
2023-01-19T07:29:35.330Z,0.70
2023-01-19T07:32:02.413Z,0.80
2023-01-19T07:39:24.650Z,0.90
2023-01-19T07:41:51.718Z,2.50
2023-01-19T07:44:19.216Z,2.60
2023-01-19T07:46:46.377Z,4.20
2023-01-19T07:49:13.439Z,1.80
2023-01-19T07:54:08.477Z,1.90
2023-01-19T07:56:35.716Z,1.70
2023-01-19T08:01:31.614Z,1.80
2023-01-19T08:04:00.527Z,1.90
2023-01-19T08:06:34.863Z,1.90
2023-01-19T08:16:37.879Z,1.80
2023-01-19T08:19:19.488Z,1.90
2023-01-19T08:24:21.569Z,1.90
2023-01-19T08:26:52.498Z,1.90
2023-01-19T08:29:19.506Z,1.90
2023-01-19T08:31:46.735Z,2.00
2023-01-19T08:34:14.115Z,1.40
2023-01-19T08:36:41.307Z,2.00
2023-01-19T08:39:12.402Z,2.00
2023-01-19T08:41:39.426Z,2.00
2023-01-19T08:44:06.563Z,1.90
2023-01-19T08:46:34.591Z,1.50
2023-01-19T08:49:01.663Z,1.90
2023-01-19T08:51:28.901Z,3.20
2023-01-19T08:56:23.353Z,2.00
2023-01-19T08:59:07.664Z,0.00
2023-01-19T09:09:04.190Z,2.10
2023-01-19T09:11:31.324Z,1.40
2023-01-19T09:26:21.469Z,2.20
2023-01-19T09:28:48.565Z,2.20
2023-01-19T09:31:18.782Z,2.00
2023-01-19T09:33:45.754Z,2.20
2023-01-19T09:36:15.652Z,2.30
2023-01-19T09:41:20.585Z,3.40
2023-01-19T09:44:00.971Z,3.20
2023-01-19T09:46:43.460Z,2.50
2023-01-19T09:49:30.710Z,2.60
2023-01-19T09:51:58.913Z,4.20
2023-01-19T09:54:56.221Z,2.70
2023-01-19T09:57:25.074Z,2.70
2023-01-19T09:59:57.947Z,2.00
2023-01-19T10:02:53.122Z,2.70
2023-01-19T10:05:37.275Z,2.80
2023-01-19T10:08:54.616Z,2.70
2023-01-19T10:11:58.891Z,3.60
2023-01-19T10:15:10.063Z,2.70
2023-01-19T10:17:59.066Z,2.80
2023-01-19T10:20:39.796Z,2.70
2023-01-19T10:23:52.262Z,2.70
2023-01-19T10:26:33.879Z,2.80
2023-01-19T10:29:15.809Z,2.50
2023-01-19T10:31:46.156Z,2.70
2023-01-19T10:36:55.022Z,2.80
2023-01-19T10:39:29.269Z,2.10
2023-01-19T10:42:00.658Z,2.80
2023-01-19T10:44:30.231Z,2.80
2023-01-19T10:46:59.527Z,3.00
2023-01-19T10:49:31.708Z,2.90
2023-01-19T10:52:01.675Z,2.40
2023-01-19T10:54:32.007Z,2.90
2023-01-19T10:57:03.476Z,2.90
2023-01-19T10:59:32.395Z,2.70
2023-01-19T11:02:22.092Z,3.80
2023-01-19T11:04:58.863Z,2.80
2023-01-19T11:07:34.350Z,2.90
2023-01-19T11:10:37.944Z,2.90
2023-01-19T11:16:05.408Z,3.00
2023-01-19T11:18:40.278Z,3.00
2023-01-19T11:21:13.992Z,2.40
2023-01-19T11:24:05.472Z,3.00
2023-01-19T11:26:44.880Z,2.00
2023-01-19T11:29:26.027Z,3.40
2023-01-19T11:32:19.753Z,2.80
2023-01-19T11:34:46.744Z,2.90
2023-01-19T11:37:17.258Z,3.20
2023-01-19T11:39:50.298Z,2.90
2023-01-19T11:42:18.461Z,3.30
2023-01-19T11:44:57.773Z,2.90
2023-01-19T11:47:33.033Z,5.60
2023-01-19T11:50:05.865Z,3.20
2023-01-19T11:52:53.657Z,2.80
2023-01-19T11:56:10.861Z,2.90
2023-01-19T11:58:45.662Z,3.00
2023-01-19T12:01:36.079Z,2.90
2023-01-19T12:04:36.362Z,2.90
2023-01-19T12:07:37.868Z,2.90
2023-01-19T12:13:44.598Z,1.70
2023-01-19T12:16:25.566Z,2.90
2023-01-19T12:19:10.005Z,2.50
2023-01-19T12:22:37.670Z,3.00
2023-01-19T12:25:20.745Z,2.90
2023-01-19T12:27:52.887Z,2.80
2023-01-19T12:30:27.420Z,3.00
2023-01-19T12:33:23.245Z,3.00
2023-01-19T12:36:27.932Z,2.90
2023-01-19T12:39:18.318Z,5.00
2023-01-19T12:41:56.221Z,3.00
2023-01-19T12:44:34.883Z,3.40
2023-01-19T12:47:20.177Z,3.10
2023-01-19T12:49:54.844Z,3.90
2023-01-19T12:52:51.373Z,3.10
2023-01-19T12:55:27.185Z,3.10
2023-01-19T12:58:12.433Z,3.10
2023-01-19T13:00:45.396Z,3.10
2023-01-19T13:03:28.106Z,3.20
2023-01-19T13:06:10.970Z,3.10
2023-01-19T13:12:14.608Z,3.10
2023-01-19T13:15:28.023Z,3.10
2023-01-19T13:17:55.816Z,3.10
2023-01-19T13:21:00.227Z,3.00
2023-01-19T13:23:51.879Z,3.10
2023-01-19T13:26:24.112Z,2.10
2023-01-19T13:28:55.073Z,3.10
2023-01-19T13:31:24.025Z,3.90
2023-01-19T13:33:57.065Z,1.60
2023-01-19T13:36:39.172Z,3.20
2023-01-19T13:39:18.307Z,4.20
2023-01-19T13:41:47.189Z,3.20
2023-01-19T13:44:24.778Z,3.20
2023-01-19T13:46:54.983Z,1.40
2023-01-19T13:49:30.770Z,3.30
2023-01-19T13:52:17.039Z,3.30
2023-01-19T13:54:49.312Z,3.30
2023-01-19T13:57:27.019Z,3.40
2023-01-19T14:00:12.882Z,3.40
2023-01-19T14:03:00.209Z,3.40
2023-01-19T14:05:46.692Z,3.50
2023-01-19T14:08:21.722Z,3.60
2023-01-19T14:11:03.012Z,3.50
2023-01-19T14:13:37.519Z,3.50
2023-01-19T14:16:09.033Z,4.00
2023-01-19T14:21:09.150Z,3.50
2023-01-19T14:23:55.398Z,3.50
2023-01-19T14:26:37.617Z,3.70
2023-01-19T14:29:13.591Z,4.70
2023-01-19T14:31:46.179Z,3.50
2023-01-19T14:34:37.309Z,3.60
2023-01-19T14:37:13.404Z,3.80
2023-01-19T14:39:46.352Z,3.40
2023-01-19T14:42:44.623Z,4.80
2023-01-19T14:45:22.480Z,3.40
2023-01-19T14:48:01.781Z,4.10
2023-01-19T14:50:38.380Z,3.40
2023-01-19T14:53:25.677Z,3.40
2023-01-19T14:55:59.947Z,3.40
2023-01-19T14:58:29.396Z,3.30
2023-01-19T15:00:56.583Z,3.60
2023-01-19T15:03:44.360Z,3.80
2023-01-19T15:06:21.247Z,2.40
2023-01-19T15:08:50.072Z,3.70
2023-01-19T15:11:41.145Z,3.60
2023-01-19T15:14:14.533Z,3.20
2023-01-19T15:19:14.331Z,3.20
2023-01-19T15:21:42.332Z,3.90
2023-01-19T15:24:11.997Z,3.30
2023-01-19T15:26:47.182Z,3.40
2023-01-19T15:32:00.643Z,3.20
2023-01-19T15:34:30.326Z,3.90
2023-01-19T15:39:30.954Z,3.30
2023-01-19T15:54:23.830Z,3.10
2023-01-19T15:56:52.699Z,2.90
2023-01-19T16:01:51.289Z,3.00
2023-01-19T16:04:30.565Z,2.50
2023-01-19T16:09:35.917Z,3.10
2023-01-19T16:12:05.026Z,4.20
2023-01-19T16:24:33.555Z,3.00
2023-01-19T16:27:00.474Z,2.90
2023-01-19T16:29:27.486Z,3.00
2023-01-19T16:31:54.453Z,3.00
2023-01-19T16:34:26.464Z,4.10
2023-01-19T16:39:21.803Z,5.00
2023-01-19T16:41:51.149Z,4.30
2023-01-19T16:46:48.276Z,2.70
2023-01-19T16:49:16.683Z,2.60
2023-01-19T16:54:20.304Z,2.50
2023-01-19T16:56:47.911Z,2.10
2023-01-19T16:59:16.497Z,2.40
2023-01-19T17:01:45.048Z,2.50
2023-01-19T17:06:42.420Z,2.30
2023-01-19T17:11:37.159Z,2.30
2023-01-19T17:14:07.052Z,2.30
2023-01-19T17:16:35.762Z,1.10
2023-01-19T17:19:05.768Z,2.20
2023-01-19T17:26:30.922Z,0.50
2023-01-19T17:28:58.754Z,2.10
2023-01-19T17:31:26.310Z,4.20
2023-01-19T17:33:53.520Z,2.00
2023-01-19T17:36:22.773Z,2.00
2023-01-19T17:41:20.860Z,2.00
2023-01-19T17:43:50.417Z,2.20
2023-01-19T17:46:18.975Z,3.40
2023-01-19T17:48:51.501Z,2.00
2023-01-19T17:51:18.778Z,2.00
2023-01-19T17:53:45.941Z,1.40
2023-01-19T17:56:17.242Z,2.00
2023-01-19T17:58:47.284Z,2.60
2023-01-19T18:01:22.523Z,0.20
2023-01-19T18:08:58.801Z,2.20
2023-01-19T18:11:27.378Z,1.90
2023-01-19T18:16:29.174Z,1.90
2023-01-19T18:18:58.151Z,2.00
2023-01-19T18:21:31.521Z,2.00
2023-01-19T18:24:04.424Z,2.10
2023-01-19T18:26:33.590Z,4.50
2023-01-19T18:38:55.252Z,2.00
2023-01-19T18:43:49.927Z,4.60
2023-01-19T18:46:25.214Z,2.40
2023-01-19T18:56:22.527Z,1.10
2023-01-19T19:01:35.027Z,2.00
2023-01-19T19:04:02.999Z,1.80
2023-01-19T19:06:32.615Z,1.70
2023-01-19T19:14:01.642Z,1.60
2023-01-19T19:16:35.172Z,1.60
2023-01-19T19:24:06.583Z,1.50
2023-01-19T19:29:11.005Z,3.70
2023-01-19T19:34:05.998Z,0.50
2023-01-19T19:36:37.568Z,1.50
2023-01-19T19:39:05.214Z,1.10
2023-01-19T19:41:32.848Z,1.40
2023-01-19T19:51:37.059Z,1.90
2023-01-19T19:54:04.166Z,0.70
2023-01-19T19:56:35.577Z,1.40
2023-01-19T19:59:08.377Z,1.30
2023-01-19T20:01:36.025Z,1.40
2023-01-19T20:04:12.586Z,0.10
2023-01-19T20:06:44.891Z,1.30
2023-01-19T20:09:16.930Z,1.00
2023-01-19T20:19:52.824Z,1.20
2023-01-19T20:27:15.637Z,0.00
2023-01-19T20:29:42.690Z,1.00
2023-01-19T20:32:17.154Z,1.30
2023-01-19T20:34:46.914Z,1.10
2023-01-19T20:37:13.891Z,2.30
2023-01-19T20:39:42.163Z,1.60
2023-01-19T20:42:11.778Z,0.90
2023-01-19T20:44:39.337Z,1.20
2023-01-19T20:47:09.370Z,1.10
2023-01-19T20:49:37.168Z,0.50
2023-01-19T20:52:04.374Z,0.70
2023-01-19T20:54:31.414Z,1.20
2023-01-19T21:01:55.096Z,1.00
2023-01-19T21:04:22.556Z,2.00
2023-01-19T21:06:49.524Z,1.10
2023-01-19T21:09:19.830Z,1.90
2023-01-19T21:11:46.853Z,1.10
2023-01-19T21:19:09.959Z,1.00
2023-01-19T21:21:37.097Z,1.10
2023-01-19T21:26:33.487Z,-0.20
2023-01-19T21:29:08.147Z,1.20
2023-01-19T21:31:35.395Z,1.30
2023-01-19T21:36:29.911Z,1.30
2023-01-19T21:41:29.880Z,0.70
2023-01-19T21:46:33.131Z,1.30
2023-01-19T21:49:03.339Z,1.70
2023-01-19T21:51:36.808Z,1.30
2023-01-19T21:54:05.727Z,0.10
2023-01-19T21:56:33.664Z,0.60
2023-01-19T22:01:33.800Z,1.30
2023-01-19T22:13:56.547Z,1.50
2023-01-19T22:18:59.774Z,1.60
2023-01-19T22:21:29.737Z,1.40
2023-01-19T22:23:59.154Z,1.60
2023-01-19T22:26:27.825Z,0.50
2023-01-19T22:28:56.658Z,-0.10
2023-01-19T22:31:25.175Z,1.70
2023-01-19T22:36:25.853Z,1.70
2023-01-19T22:39:05.897Z,1.80
2023-01-19T22:41:41.108Z,1.80
2023-01-19T22:44:13.855Z,3.30
2023-01-19T22:49:10.518Z,1.70
2023-01-19T22:54:05.599Z,1.70
2023-01-19T22:56:35.691Z,1.80
2023-01-19T23:01:39.082Z,1.70
2023-01-19T23:04:07.357Z,1.70
2023-01-19T23:06:39.705Z,1.70
2023-01-19T23:09:12.232Z,1.70
2023-01-19T23:11:42.325Z,1.80
2023-01-19T23:14:13.907Z,2.10
2023-01-19T23:16:41.523Z,1.80
2023-01-19T23:24:05.211Z,2.20
2023-01-19T23:26:40.324Z,0.90
2023-01-19T23:29:12.823Z,1.90
2023-01-19T23:31:46.086Z,1.90
2023-01-19T23:34:14.388Z,1.90
2023-01-19T23:36:43.049Z,1.90
2023-01-19T23:39:19.024Z,1.90
2023-01-19T23:41:47.060Z,1.90
2023-01-19T23:44:17.656Z,1.80
2023-01-19T23:46:45.424Z,1.80
2023-01-19T23:51:40.798Z,2.00
2023-01-19T23:54:08.099Z,2.00
2023-01-19T23:56:37.288Z,1.90
2023-01-19T23:59:10.506Z,1.90
