createdAt,value
2023-04-26T00:00:14.483Z,20.52
2023-04-26T00:01:14.458Z,20.52
2023-04-26T00:02:14.473Z,20.50
2023-04-26T00:03:14.751Z,20.53
2023-04-26T00:04:14.920Z,20.52
2023-04-26T00:05:14.589Z,20.52
2023-04-26T00:06:14.413Z,20.52
2023-04-26T00:07:14.403Z,20.52
2023-04-26T00:08:14.406Z,20.52
2023-04-26T00:09:14.381Z,20.52
2023-04-26T00:10:14.524Z,20.52
2023-04-26T00:11:14.361Z,20.52
2023-04-26T00:12:14.366Z,20.52
2023-04-26T00:13:14.337Z,20.52
2023-04-26T00:14:14.353Z,20.53
2023-04-26T00:15:14.337Z,20.50
2023-04-26T00:16:14.511Z,20.53
2023-04-26T00:17:14.311Z,20.52
2023-04-26T00:18:14.333Z,20.52
2023-04-26T00:19:14.280Z,20.53
2023-04-26T00:20:14.274Z,20.52
2023-04-26T00:21:14.253Z,20.52
2023-04-26T00:22:14.389Z,20.52
2023-04-26T00:23:14.233Z,20.52
2023-04-26T00:24:14.233Z,20.50
2023-04-26T00:25:14.215Z,20.52
2023-04-26T00:26:14.217Z,20.52
2023-04-26T00:27:14.195Z,20.49
2023-04-26T00:28:14.343Z,20.52
2023-04-26T00:29:14.170Z,20.52
2023-04-26T00:30:14.167Z,20.52
2023-04-26T00:31:14.159Z,20.52
2023-04-26T00:32:14.140Z,20.52
2023-04-26T00:33:14.137Z,20.52
2023-04-26T00:34:14.272Z,20.52
2023-04-26T00:35:14.121Z,20.50
2023-04-26T00:36:14.110Z,20.50
2023-04-26T00:37:14.088Z,20.50
2023-04-26T00:38:14.082Z,20.50
2023-04-26T00:39:14.067Z,20.52
2023-04-26T00:40:21.652Z,20.52
2023-04-26T00:41:14.051Z,20.50
2023-04-26T00:42:14.040Z,20.50
2023-04-26T00:43:14.027Z,20.50
2023-04-26T00:44:14.015Z,20.50
2023-04-26T00:45:14.007Z,20.49
2023-04-26T00:46:14.209Z,20.50
2023-04-26T00:47:13.979Z,20.52
2023-04-26T00:48:13.987Z,20.49
2023-04-26T00:49:13.968Z,20.50
2023-04-26T00:50:13.957Z,20.50
2023-04-26T00:51:13.945Z,20.50
2023-04-26T00:52:14.086Z,20.49
2023-04-26T00:53:13.916Z,20.49
2023-04-26T00:54:13.914Z,20.49
2023-04-26T00:55:13.916Z,20.49
2023-04-26T00:56:13.999Z,20.49
2023-04-26T00:57:13.875Z,20.49
2023-04-26T00:58:14.032Z,20.49
2023-04-26T00:59:13.854Z,20.49
2023-04-26T01:00:13.840Z,20.48
2023-04-26T01:01:13.867Z,20.49
2023-04-26T01:02:13.903Z,20.49
2023-04-26T01:03:13.924Z,20.49
2023-04-26T01:04:14.135Z,20.48
2023-04-26T01:05:13.802Z,20.49
2023-04-26T01:06:13.792Z,20.49
2023-04-26T01:07:13.766Z,20.46
2023-04-26T01:08:13.794Z,20.46
2023-04-26T01:09:13.747Z,20.48
2023-04-26T01:10:13.893Z,20.48
2023-04-26T01:11:13.721Z,20.46
2023-04-26T01:12:13.721Z,20.46
2023-04-26T01:13:13.713Z,20.44
2023-04-26T01:14:13.697Z,20.46
2023-04-26T01:15:13.688Z,20.48
2023-04-26T01:16:13.826Z,20.46
2023-04-26T01:17:13.721Z,20.46
2023-04-26T01:18:13.662Z,20.46
2023-04-26T01:19:13.644Z,20.46
2023-04-26T01:20:13.659Z,20.46
2023-04-26T01:21:13.626Z,20.46
2023-04-26T01:22:13.764Z,20.44
2023-04-26T01:23:13.607Z,20.46
2023-04-26T01:24:13.586Z,20.46
2023-04-26T01:25:13.589Z,20.42
2023-04-26T01:26:13.571Z,20.44
2023-04-26T01:27:13.563Z,20.46
2023-04-26T01:28:13.699Z,20.46
2023-04-26T01:29:13.565Z,20.46
2023-04-26T01:30:13.529Z,20.44
2023-04-26T01:31:13.694Z,20.44
2023-04-26T01:32:13.520Z,20.44
2023-04-26T01:33:13.493Z,20.44
2023-04-26T01:34:13.509Z,20.44
2023-04-26T01:35:13.472Z,20.46
2023-04-26T01:36:13.470Z,20.44
2023-04-26T01:37:13.463Z,20.44
2023-04-26T01:38:13.445Z,20.44
2023-04-26T01:39:13.421Z,20.44
2023-04-26T01:40:19.454Z,20.46
2023-04-26T01:41:13.418Z,20.44
2023-04-26T01:42:13.403Z,20.44
2023-04-26T01:43:13.436Z,20.44
2023-04-26T01:44:13.380Z,20.44
2023-04-26T01:45:13.367Z,20.46
2023-04-26T01:46:13.520Z,20.44
2023-04-26T01:47:13.347Z,20.44
2023-04-26T01:48:13.337Z,20.46
2023-04-26T01:49:13.319Z,20.44
2023-04-26T01:50:13.321Z,20.44
2023-04-26T01:51:13.303Z,20.42
2023-04-26T01:52:13.448Z,20.42
2023-04-26T01:53:13.280Z,20.44
2023-04-26T01:54:13.277Z,20.42
2023-04-26T01:55:13.255Z,20.42
2023-04-26T01:56:13.258Z,20.42
2023-04-26T01:57:13.236Z,20.42
2023-04-26T01:58:13.385Z,20.44
2023-04-26T01:59:13.218Z,20.44
2023-04-26T02:00:13.210Z,20.44
2023-04-26T02:01:13.208Z,20.42
2023-04-26T02:02:13.203Z,20.42
2023-04-26T02:03:13.320Z,20.44
2023-04-26T02:04:13.311Z,20.44
2023-04-26T02:05:13.238Z,20.42
2023-04-26T02:06:13.142Z,20.42
2023-04-26T02:07:13.129Z,20.44
2023-04-26T02:08:13.141Z,20.44
2023-04-26T02:09:13.108Z,20.44
2023-04-26T02:10:13.264Z,20.44
2023-04-26T02:11:13.087Z,20.42
2023-04-26T02:12:13.097Z,20.42
2023-04-26T02:13:13.076Z,20.42
2023-04-26T02:14:13.073Z,20.44
2023-04-26T02:15:13.057Z,20.42
2023-04-26T02:16:13.220Z,20.44
2023-04-26T02:17:13.029Z,20.44
2023-04-26T02:18:13.060Z,20.44
2023-04-26T02:19:13.010Z,20.42
2023-04-26T02:20:12.994Z,20.44
2023-04-26T02:21:12.990Z,20.44
2023-04-26T02:22:13.017Z,20.44
2023-04-26T02:23:12.965Z,20.42
2023-04-26T02:24:12.980Z,20.42
2023-04-26T02:25:12.945Z,20.44
2023-04-26T02:26:12.932Z,20.44
2023-04-26T02:27:12.923Z,20.42
2023-04-26T02:28:13.074Z,20.42
2023-04-26T02:29:12.906Z,20.42
2023-04-26T02:30:12.900Z,20.40
2023-04-26T02:31:12.905Z,20.44
2023-04-26T02:32:12.904Z,20.44
2023-04-26T02:33:12.856Z,20.42
2023-04-26T02:34:13.159Z,20.42
2023-04-26T02:35:12.840Z,20.42
2023-04-26T02:36:12.834Z,20.42
2023-04-26T02:37:12.822Z,20.40
2023-04-26T02:38:12.825Z,20.44
2023-04-26T02:39:12.801Z,20.44
2023-04-26T02:40:18.820Z,20.42
2023-04-26T02:41:12.781Z,20.44
2023-04-26T02:42:12.775Z,20.42
2023-04-26T02:43:12.768Z,20.42
2023-04-26T02:44:12.753Z,20.42
2023-04-26T02:45:12.738Z,20.44
2023-04-26T02:46:12.891Z,20.40
2023-04-26T02:47:12.716Z,20.40
2023-04-26T02:48:12.708Z,20.42
2023-04-26T02:49:12.698Z,20.42
2023-04-26T02:50:12.686Z,20.42
2023-04-26T02:51:12.671Z,20.44
2023-04-26T02:52:12.830Z,20.44
2023-04-26T02:53:12.662Z,20.42
2023-04-26T02:54:12.641Z,20.42
2023-04-26T02:55:12.620Z,20.42
2023-04-26T02:56:12.644Z,20.44
2023-04-26T02:57:12.627Z,20.42
2023-04-26T02:58:12.748Z,20.42
2023-04-26T02:59:12.581Z,20.42
2023-04-26T03:00:12.580Z,20.42
2023-04-26T03:01:12.622Z,20.40
2023-04-26T03:02:12.616Z,20.42
2023-04-26T03:03:12.782Z,20.40
2023-04-26T03:04:12.647Z,20.40
2023-04-26T03:05:12.526Z,20.42
2023-04-26T03:06:12.526Z,20.40
2023-04-26T03:07:12.541Z,20.40
2023-04-26T03:08:12.488Z,20.42
2023-04-26T03:09:12.477Z,20.39
2023-04-26T03:10:12.509Z,20.40
2023-04-26T03:11:12.454Z,20.40
2023-04-26T03:12:12.455Z,20.40
2023-04-26T03:13:12.436Z,20.39
2023-04-26T03:14:12.435Z,20.39
2023-04-26T03:15:12.420Z,20.40
2023-04-26T03:16:12.580Z,20.39
2023-04-26T03:17:12.395Z,20.40
2023-04-26T03:18:12.392Z,20.40
2023-04-26T03:19:12.371Z,20.40
2023-04-26T03:20:12.367Z,20.39
2023-04-26T03:21:12.352Z,20.39
2023-04-26T03:22:12.503Z,20.39
2023-04-26T03:23:12.334Z,20.39
2023-04-26T03:24:12.330Z,20.39
2023-04-26T03:25:12.319Z,20.40
2023-04-26T03:26:12.312Z,20.40
2023-04-26T03:27:12.288Z,20.39
2023-04-26T03:28:12.435Z,20.39
2023-04-26T03:29:12.270Z,20.39
2023-04-26T03:30:12.268Z,20.39
2023-04-26T03:31:12.253Z,20.40
2023-04-26T03:32:12.355Z,20.39
2023-04-26T03:33:12.278Z,20.39
2023-04-26T03:34:12.363Z,20.39
2023-04-26T03:35:12.216Z,20.40
2023-04-26T03:36:12.197Z,20.39
2023-04-26T03:37:12.193Z,20.39
2023-04-26T03:38:12.181Z,20.39
2023-04-26T03:39:12.203Z,20.39
2023-04-26T03:40:18.202Z,20.39
2023-04-26T03:41:12.143Z,20.40
2023-04-26T03:42:12.147Z,20.39
2023-04-26T03:43:12.137Z,20.37
2023-04-26T03:44:12.121Z,20.39
2023-04-26T03:45:12.069Z,20.39
2023-04-26T03:46:12.289Z,20.39
2023-04-26T03:47:12.093Z,20.39
2023-04-26T03:48:12.246Z,20.39
2023-04-26T03:49:12.063Z,20.39
2023-04-26T03:50:12.051Z,20.37
2023-04-26T03:51:12.011Z,20.37
2023-04-26T03:52:12.124Z,20.39
2023-04-26T03:53:12.015Z,20.37
2023-04-26T03:54:11.953Z,20.37
2023-04-26T03:55:11.985Z,20.37
2023-04-26T03:56:11.931Z,20.37
2023-04-26T03:57:11.930Z,20.37
2023-04-26T03:58:12.043Z,20.37
2023-04-26T03:59:11.964Z,20.37
2023-04-26T04:00:11.959Z,20.39
2023-04-26T04:01:11.952Z,20.37
2023-04-26T04:02:12.003Z,20.37
2023-04-26T04:03:12.264Z,20.37
2023-04-26T04:04:12.350Z,20.37
2023-04-26T04:05:12.048Z,20.37
2023-04-26T04:06:11.850Z,20.37
2023-04-26T04:07:11.825Z,20.37
2023-04-26T04:08:11.815Z,20.36
2023-04-26T04:09:11.856Z,20.36
2023-04-26T04:10:11.920Z,20.37
2023-04-26T04:11:11.796Z,20.36
2023-04-26T04:12:11.764Z,20.37
2023-04-26T04:13:11.754Z,20.37
2023-04-26T04:14:11.747Z,20.36
2023-04-26T04:15:11.731Z,20.37
2023-04-26T04:16:11.925Z,20.36
2023-04-26T04:17:11.711Z,20.36
2023-04-26T04:18:11.764Z,20.36
2023-04-26T04:19:11.693Z,20.36
2023-04-26T04:20:11.674Z,20.36
2023-04-26T04:21:11.672Z,20.34
2023-04-26T04:22:11.692Z,20.34
2023-04-26T04:23:11.654Z,20.36
2023-04-26T04:24:11.634Z,20.33
2023-04-26T04:25:11.628Z,20.34
2023-04-26T04:26:11.609Z,20.33
2023-04-26T04:27:11.623Z,20.34
2023-04-26T04:28:11.743Z,20.34
2023-04-26T04:29:11.590Z,20.33
2023-04-26T04:30:11.608Z,20.34
2023-04-26T04:31:11.653Z,20.34
2023-04-26T04:32:11.550Z,20.34
2023-04-26T04:33:11.540Z,20.33
2023-04-26T04:34:11.658Z,20.33
2023-04-26T04:35:11.518Z,20.33
2023-04-26T04:36:11.502Z,20.34
2023-04-26T04:37:11.524Z,20.33
2023-04-26T04:38:11.484Z,20.34
2023-04-26T04:39:11.487Z,20.32
2023-04-26T04:40:11.875Z,20.32
2023-04-26T04:41:11.464Z,20.32
2023-04-26T04:42:11.441Z,20.32
2023-04-26T04:43:11.441Z,20.32
2023-04-26T04:44:11.426Z,20.32
2023-04-26T04:45:11.415Z,20.32
2023-04-26T04:46:12.673Z,20.29
2023-04-26T04:47:11.393Z,20.30
2023-04-26T04:48:11.440Z,20.30
2023-04-26T04:49:11.370Z,20.29
2023-04-26T04:50:11.357Z,20.29
2023-04-26T04:51:11.356Z,20.29
2023-04-26T04:52:11.463Z,20.27
2023-04-26T04:53:11.330Z,20.27
2023-04-26T04:54:11.317Z,20.30
2023-04-26T04:55:11.313Z,20.27
2023-04-26T04:56:11.300Z,20.29
2023-04-26T04:57:11.286Z,20.29
2023-04-26T04:58:11.303Z,20.29
2023-04-26T04:59:11.269Z,20.27
2023-04-26T05:00:11.252Z,20.27
2023-04-26T05:01:11.252Z,20.27
2023-04-26T05:02:11.382Z,20.27
2023-04-26T05:03:11.446Z,20.27
2023-04-26T05:04:11.519Z,20.27
2023-04-26T05:05:11.376Z,20.26
2023-04-26T05:06:11.189Z,20.27
2023-04-26T05:07:11.185Z,20.26
2023-04-26T05:08:11.171Z,20.26
2023-04-26T05:09:11.159Z,20.26
2023-04-26T05:10:11.231Z,20.26
2023-04-26T05:11:11.149Z,20.24
2023-04-26T05:12:11.139Z,20.26
2023-04-26T05:13:11.122Z,20.26
2023-04-26T05:14:11.107Z,20.24
2023-04-26T05:15:11.109Z,20.24
2023-04-26T05:16:11.260Z,20.24
2023-04-26T05:17:11.080Z,20.22
2023-04-26T05:18:11.111Z,20.22
2023-04-26T05:19:11.057Z,20.24
2023-04-26T05:20:11.060Z,20.22
2023-04-26T05:21:11.054Z,20.24
2023-04-26T05:22:11.171Z,20.24
2023-04-26T05:23:11.035Z,20.22
2023-04-26T05:24:11.005Z,20.21
2023-04-26T05:25:10.996Z,20.22
2023-04-26T05:26:10.976Z,20.22
2023-04-26T05:27:10.983Z,20.24
2023-04-26T05:28:11.130Z,20.22
2023-04-26T05:29:10.963Z,20.22
2023-04-26T05:30:10.971Z,20.22
2023-04-26T05:31:11.640Z,20.22
2023-04-26T05:32:10.973Z,20.24
2023-04-26T05:33:10.953Z,20.24
2023-04-26T05:34:11.028Z,20.24
2023-04-26T05:35:10.889Z,20.22
2023-04-26T05:36:10.880Z,20.24
2023-04-26T05:37:10.865Z,20.22
2023-04-26T05:38:10.859Z,20.22
2023-04-26T05:39:10.848Z,20.24
2023-04-26T05:40:10.893Z,20.24
2023-04-26T05:41:10.833Z,20.22
2023-04-26T05:42:10.805Z,20.24
2023-04-26T05:43:10.807Z,20.22
2023-04-26T05:44:10.785Z,20.22
2023-04-26T05:45:10.787Z,20.24
2023-04-26T05:46:10.955Z,20.26
2023-04-26T05:47:10.774Z,20.24
2023-04-26T05:48:10.812Z,20.27
2023-04-26T05:49:10.748Z,20.27
2023-04-26T05:50:10.723Z,20.26
2023-04-26T05:51:10.720Z,20.27
2023-04-26T05:52:10.857Z,20.27
2023-04-26T05:53:10.714Z,20.27
2023-04-26T05:54:10.689Z,20.29
2023-04-26T05:55:10.686Z,20.29
2023-04-26T05:56:10.677Z,20.29
2023-04-26T05:57:10.694Z,20.29
2023-04-26T05:58:10.776Z,20.29
2023-04-26T05:59:10.636Z,20.29
2023-04-26T06:00:10.617Z,20.30
2023-04-26T06:01:10.614Z,20.29
2023-04-26T06:02:10.630Z,20.30
2023-04-26T06:03:10.809Z,20.30
2023-04-26T06:04:10.955Z,20.29
2023-04-26T06:05:10.732Z,20.29
2023-04-26T06:06:10.554Z,20.30
2023-04-26T06:07:10.543Z,20.29
2023-04-26T06:08:10.529Z,20.29
2023-04-26T06:09:10.525Z,20.30
2023-04-26T06:10:10.535Z,20.29
2023-04-26T06:11:10.507Z,20.30
2023-04-26T06:12:10.516Z,20.30
2023-04-26T06:13:10.502Z,20.29
2023-04-26T06:14:19.851Z,20.29
2023-04-26T06:15:10.472Z,20.30
2023-04-26T06:16:10.489Z,20.30
2023-04-26T06:17:10.481Z,20.30
2023-04-26T06:18:10.487Z,20.30
2023-04-26T06:19:10.421Z,20.32
2023-04-26T06:20:10.411Z,20.30
2023-04-26T06:21:10.394Z,20.30
2023-04-26T06:22:10.526Z,20.32
2023-04-26T06:23:10.381Z,20.32
2023-04-26T06:24:10.360Z,20.32
2023-04-26T06:25:10.377Z,20.32
2023-04-26T06:26:10.339Z,20.32
2023-04-26T06:27:10.348Z,20.32
2023-04-26T06:28:10.486Z,20.32
2023-04-26T06:29:10.312Z,20.32
2023-04-26T06:30:10.296Z,20.32
2023-04-26T06:31:10.297Z,20.33
2023-04-26T06:32:10.278Z,20.33
2023-04-26T06:33:10.321Z,20.32
2023-04-26T06:34:10.436Z,20.33
2023-04-26T06:35:10.265Z,20.32
2023-04-26T06:36:10.247Z,20.30
2023-04-26T06:37:10.235Z,20.33
2023-04-26T06:38:10.222Z,20.33
2023-04-26T06:39:10.216Z,20.32
2023-04-26T06:40:10.474Z,20.33
2023-04-26T06:41:10.319Z,20.32
2023-04-26T06:42:10.176Z,20.32
2023-04-26T06:43:10.178Z,20.33
2023-04-26T06:44:10.151Z,20.33
2023-04-26T06:45:10.143Z,20.32
2023-04-26T06:46:10.306Z,20.32
2023-04-26T06:47:10.125Z,20.33
2023-04-26T06:48:10.238Z,20.32
2023-04-26T06:49:10.104Z,20.33
2023-04-26T06:50:10.104Z,20.33
2023-04-26T06:51:10.080Z,20.33
2023-04-26T06:52:10.200Z,20.32
2023-04-26T06:53:10.060Z,20.33
2023-04-26T06:54:10.052Z,20.32
2023-04-26T06:55:10.044Z,20.32
2023-04-26T06:56:10.030Z,20.33
2023-04-26T06:57:10.021Z,20.32
2023-04-26T06:58:10.159Z,20.32
2023-04-26T06:59:09.996Z,20.32
2023-04-26T07:00:09.992Z,20.32
2023-04-26T07:01:09.995Z,20.32
2023-04-26T07:02:09.989Z,20.32
2023-04-26T07:03:10.103Z,20.32
2023-04-26T07:04:10.276Z,20.32
2023-04-26T07:05:09.968Z,20.32
2023-04-26T07:06:10.012Z,20.30
2023-04-26T07:07:12.447Z,20.32
2023-04-26T07:08:09.888Z,20.32
2023-04-26T07:09:09.898Z,20.30
2023-04-26T07:10:09.935Z,20.32
2023-04-26T07:11:09.880Z,20.32
2023-04-26T07:12:09.859Z,20.32
2023-04-26T07:13:09.848Z,20.32
2023-04-26T07:14:09.835Z,20.32
2023-04-26T07:15:09.823Z,20.30
2023-04-26T07:16:09.986Z,20.32
2023-04-26T07:17:09.820Z,20.32
2023-04-26T07:18:09.825Z,20.32
2023-04-26T07:19:09.792Z,20.32
2023-04-26T07:20:09.778Z,20.32
2023-04-26T07:21:09.765Z,20.32
2023-04-26T07:22:09.895Z,20.33
2023-04-26T07:23:09.740Z,20.32
2023-04-26T07:24:09.723Z,20.32
2023-04-26T07:25:09.722Z,20.34
2023-04-26T07:26:09.711Z,20.32
2023-04-26T07:27:09.704Z,20.33
2023-04-26T07:28:09.834Z,20.34
2023-04-26T07:29:09.676Z,20.34
2023-04-26T07:30:09.669Z,20.34
2023-04-26T07:31:10.913Z,20.34
2023-04-26T07:32:09.680Z,20.36
2023-04-26T07:33:09.697Z,20.34
2023-04-26T07:34:09.805Z,20.36
2023-04-26T07:35:09.626Z,20.34
2023-04-26T07:36:09.599Z,20.34
2023-04-26T07:37:09.598Z,20.36
2023-04-26T07:38:09.577Z,20.36
2023-04-26T07:39:09.581Z,20.34
2023-04-26T07:40:09.580Z,20.36
2023-04-26T07:41:09.553Z,20.37
2023-04-26T07:42:09.545Z,20.36
2023-04-26T07:43:09.525Z,20.36
2023-04-26T07:44:09.520Z,20.36
2023-04-26T07:45:09.506Z,20.36
2023-04-26T07:46:09.646Z,20.36
2023-04-26T07:47:09.484Z,20.37
2023-04-26T07:48:09.529Z,20.37
2023-04-26T07:49:09.459Z,20.37
2023-04-26T07:50:09.460Z,20.37
2023-04-26T07:51:09.436Z,20.39
2023-04-26T07:52:09.628Z,20.40
2023-04-26T07:53:09.417Z,20.39
2023-04-26T07:54:09.422Z,20.39
2023-04-26T07:55:09.404Z,20.39
2023-04-26T07:56:09.390Z,20.39
2023-04-26T07:57:09.410Z,20.37
2023-04-26T07:58:09.505Z,20.39
2023-04-26T07:59:09.361Z,20.40
2023-04-26T08:00:09.360Z,20.39
2023-04-26T08:01:09.332Z,20.39
2023-04-26T08:02:09.357Z,20.42
2023-04-26T08:03:09.492Z,20.40
2023-04-26T08:04:09.635Z,20.42
2023-04-26T08:05:09.532Z,20.40
2023-04-26T08:06:09.344Z,20.40
2023-04-26T08:07:09.773Z,20.40
2023-04-26T08:08:09.275Z,20.42
2023-04-26T08:09:09.257Z,20.40
2023-04-26T08:10:09.296Z,20.42
2023-04-26T08:11:09.237Z,20.42
2023-04-26T08:12:09.272Z,20.42
2023-04-26T08:13:09.213Z,20.44
2023-04-26T08:14:09.202Z,20.44
2023-04-26T08:15:09.210Z,20.44
2023-04-26T08:16:09.376Z,20.44
2023-04-26T08:17:09.238Z,20.44
2023-04-26T08:18:09.223Z,20.48
2023-04-26T08:19:09.140Z,20.46
2023-04-26T08:20:09.139Z,20.44
2023-04-26T08:21:09.122Z,20.46
2023-04-26T08:22:09.277Z,20.48
2023-04-26T08:23:09.097Z,20.44
2023-04-26T08:24:09.098Z,20.46
2023-04-26T08:25:09.096Z,20.46
2023-04-26T08:26:09.084Z,20.46
2023-04-26T08:27:09.061Z,20.46
2023-04-26T08:28:09.182Z,20.46
2023-04-26T08:29:09.046Z,20.48
2023-04-26T08:30:09.022Z,20.46
2023-04-26T08:31:09.030Z,20.48
2023-04-26T08:32:09.008Z,20.46
2023-04-26T08:33:09.054Z,20.48
2023-04-26T08:34:09.047Z,20.46
2023-04-26T08:35:08.969Z,20.46
2023-04-26T08:36:08.977Z,20.48
2023-04-26T08:37:08.945Z,20.46
2023-04-26T08:38:08.949Z,20.48
2023-04-26T08:39:08.929Z,20.48
2023-04-26T08:40:08.993Z,20.46
2023-04-26T08:41:08.920Z,20.48
2023-04-26T08:42:08.900Z,20.48
2023-04-26T08:43:08.893Z,20.48
2023-04-26T08:44:08.882Z,20.46
2023-04-26T08:45:08.921Z,20.49
2023-04-26T08:46:09.056Z,20.48
2023-04-26T08:47:08.845Z,20.46
2023-04-26T08:48:08.869Z,20.48
2023-04-26T08:49:08.828Z,20.46
2023-04-26T08:50:08.822Z,20.48
2023-04-26T08:51:08.806Z,20.48
2023-04-26T08:52:08.924Z,20.49
2023-04-26T08:53:08.788Z,20.49
2023-04-26T08:54:08.783Z,20.49
2023-04-26T08:55:08.762Z,20.48
2023-04-26T08:56:08.769Z,20.49
2023-04-26T08:57:08.744Z,20.49
2023-04-26T08:58:08.870Z,20.49
2023-04-26T08:59:08.715Z,20.49
2023-04-26T09:00:08.727Z,20.49
2023-04-26T09:01:08.774Z,20.49
2023-04-26T09:02:08.872Z,20.50
2023-04-26T09:03:08.810Z,20.49
2023-04-26T09:04:09.044Z,20.48
2023-04-26T09:05:08.723Z,20.49
2023-04-26T09:06:08.669Z,20.50
2023-04-26T09:07:08.640Z,20.50
2023-04-26T09:08:08.627Z,20.49
2023-04-26T09:09:08.614Z,20.50
2023-04-26T09:11:06.425Z,20.50
2023-04-26T09:12:07.371Z,20.50
2023-04-26T09:13:07.353Z,20.50
2023-04-26T09:14:07.344Z,20.50
2023-04-26T09:15:07.373Z,20.50
2023-04-26T09:16:07.503Z,20.50
2023-04-26T09:17:07.317Z,20.50
2023-04-26T09:18:07.312Z,20.49
2023-04-26T09:19:07.375Z,20.49
2023-04-26T09:20:08.109Z,20.49
2023-04-26T09:21:07.266Z,20.49
2023-04-26T09:22:07.438Z,20.48
2023-04-26T09:23:07.243Z,20.50
2023-04-26T09:24:07.227Z,20.48
2023-04-26T09:25:07.250Z,20.48
2023-04-26T09:26:07.217Z,20.46
2023-04-26T09:27:07.212Z,20.48
2023-04-26T09:28:07.329Z,20.48
2023-04-26T09:29:07.186Z,20.48
2023-04-26T09:30:07.168Z,20.46
2023-04-26T09:31:07.190Z,20.46
2023-04-26T09:32:07.151Z,20.44
2023-04-26T09:33:07.160Z,20.46
2023-04-26T09:34:07.270Z,20.46
2023-04-26T09:35:07.160Z,20.46
2023-04-26T09:36:07.240Z,20.46
2023-04-26T09:37:07.099Z,20.46
2023-04-26T09:38:12.119Z,20.48
2023-04-26T09:39:07.088Z,20.46
2023-04-26T09:40:07.122Z,20.48
2023-04-26T09:41:07.062Z,20.46
2023-04-26T09:42:07.050Z,20.48
2023-04-26T09:43:07.039Z,20.48
2023-04-26T09:44:07.020Z,20.46
2023-04-26T09:45:07.024Z,20.48
2023-04-26T09:46:07.257Z,20.48
2023-04-26T09:47:07.187Z,20.48
2023-04-26T09:48:07.018Z,20.48
2023-04-26T09:49:06.976Z,20.46
2023-04-26T09:50:06.968Z,20.48
2023-04-26T09:51:06.950Z,20.48
2023-04-26T09:52:06.979Z,20.46
2023-04-26T09:53:06.948Z,20.46
2023-04-26T09:54:06.931Z,20.48
2023-04-26T09:55:06.920Z,20.46
2023-04-26T09:56:06.915Z,20.48
2023-04-26T09:57:06.892Z,20.46
2023-04-26T09:58:07.385Z,20.46
2023-04-26T09:59:06.871Z,20.44
2023-04-26T10:00:06.856Z,20.46
2023-04-26T10:01:07.046Z,20.44
2023-04-26T10:02:06.838Z,20.44
2023-04-26T10:03:06.896Z,20.46
2023-04-26T10:04:07.022Z,20.44
2023-04-26T10:05:06.826Z,20.46
2023-04-26T10:06:06.797Z,20.46
2023-04-26T10:07:06.819Z,20.46
2023-04-26T10:08:06.777Z,20.46
2023-04-26T10:09:06.772Z,20.44
2023-04-26T10:10:06.830Z,20.48
2023-04-26T10:11:12.979Z,20.46
2023-04-26T10:12:06.731Z,20.46
2023-04-26T10:13:06.728Z,20.48
2023-04-26T10:14:06.708Z,20.48
2023-04-26T10:15:06.706Z,20.48
2023-04-26T10:16:06.958Z,20.48
2023-04-26T10:17:06.689Z,20.49
2023-04-26T10:18:06.710Z,20.49
2023-04-26T10:19:06.664Z,20.50
2023-04-26T10:20:06.657Z,20.49
2023-04-26T10:21:06.655Z,20.50
2023-04-26T10:22:06.917Z,20.50
2023-04-26T10:23:06.621Z,20.50
2023-04-26T10:24:06.614Z,20.50
2023-04-26T10:25:06.650Z,20.50
2023-04-26T10:26:06.645Z,20.50
2023-04-26T10:27:06.587Z,20.50
2023-04-26T10:28:06.790Z,20.52
2023-04-26T10:29:06.760Z,20.52
2023-04-26T10:30:06.567Z,20.52
2023-04-26T10:31:06.581Z,20.52
2023-04-26T10:32:06.756Z,20.53
2023-04-26T10:33:06.588Z,20.53
2023-04-26T10:34:06.731Z,20.52
2023-04-26T10:35:06.503Z,20.53
2023-04-26T10:36:06.502Z,20.53
2023-04-26T10:37:06.482Z,20.53
2023-04-26T10:38:06.464Z,20.55
2023-04-26T10:39:06.473Z,20.55
2023-04-26T10:40:06.736Z,20.55
2023-04-26T10:41:06.444Z,20.55
2023-04-26T10:42:06.442Z,20.55
2023-04-26T10:43:06.435Z,20.55
2023-04-26T10:44:06.410Z,20.55
2023-04-26T10:45:06.414Z,20.55
2023-04-26T10:46:06.645Z,20.55
2023-04-26T10:47:06.384Z,20.55
2023-04-26T10:48:06.413Z,20.55
2023-04-26T10:49:06.392Z,20.56
2023-04-26T10:50:06.537Z,20.58
2023-04-26T10:51:06.350Z,20.56
2023-04-26T10:52:06.825Z,20.56
2023-04-26T10:53:06.331Z,20.56
2023-04-26T10:54:06.313Z,20.56
2023-04-26T10:55:06.448Z,20.56
2023-04-26T10:56:06.290Z,20.56
2023-04-26T10:57:06.278Z,20.56
2023-04-26T10:58:06.557Z,20.58
2023-04-26T10:59:13.695Z,20.58
2023-04-26T11:00:06.255Z,20.56
2023-04-26T11:01:06.334Z,20.56
2023-04-26T11:02:06.228Z,20.56
2023-04-26T11:03:06.369Z,20.56
2023-04-26T11:04:06.410Z,20.56
2023-04-26T11:05:06.367Z,20.55
2023-04-26T11:06:06.295Z,20.56
2023-04-26T11:07:06.172Z,20.55
2023-04-26T11:08:06.158Z,20.58
2023-04-26T11:09:06.166Z,20.58
2023-04-26T11:10:06.319Z,20.58
2023-04-26T11:11:12.469Z,20.58
2023-04-26T11:12:06.121Z,20.56
2023-04-26T11:13:06.114Z,20.55
2023-04-26T11:14:06.100Z,20.56
2023-04-26T11:15:06.097Z,20.55
2023-04-26T11:16:06.351Z,20.53
2023-04-26T11:17:06.084Z,20.55
2023-04-26T11:18:06.116Z,20.55
2023-04-26T11:19:06.056Z,20.53
2023-04-26T11:20:06.033Z,20.53
2023-04-26T11:21:06.042Z,20.55
2023-04-26T11:22:06.660Z,20.55
2023-04-26T11:23:06.009Z,20.53
2023-04-26T11:24:06.004Z,20.53
2023-04-26T11:25:06.001Z,20.53
2023-04-26T11:26:05.976Z,20.53
2023-04-26T11:27:05.971Z,20.52
2023-04-26T11:28:05.985Z,20.52
2023-04-26T11:29:06.080Z,20.52
2023-04-26T11:30:05.954Z,20.52
2023-04-26T11:31:05.968Z,20.53
2023-04-26T11:32:05.918Z,20.53
2023-04-26T11:33:05.939Z,20.50
2023-04-26T11:34:06.115Z,20.52
2023-04-26T11:35:05.878Z,20.52
2023-04-26T11:36:05.875Z,20.50
2023-04-26T11:37:05.862Z,20.50
2023-04-26T11:38:05.874Z,20.50
2023-04-26T11:39:05.842Z,20.50
2023-04-26T11:40:05.860Z,20.49
2023-04-26T11:41:05.821Z,20.49
2023-04-26T11:42:05.812Z,20.50
2023-04-26T11:43:05.795Z,20.50
2023-04-26T11:44:05.829Z,20.50
2023-04-26T11:45:05.786Z,20.50
2023-04-26T11:46:05.995Z,20.50
2023-04-26T11:47:05.812Z,20.49
2023-04-26T11:48:05.868Z,20.50
2023-04-26T11:49:05.735Z,20.50
2023-04-26T11:50:05.729Z,20.49
2023-04-26T11:51:05.714Z,20.50
2023-04-26T11:52:05.901Z,20.48
2023-04-26T11:53:05.699Z,20.49
2023-04-26T11:54:05.690Z,20.48
2023-04-26T11:55:05.677Z,20.48
2023-04-26T11:56:05.666Z,20.49
2023-04-26T11:57:05.669Z,20.48
2023-04-26T11:58:05.946Z,20.49
2023-04-26T11:59:05.633Z,20.49
2023-04-26T12:00:05.622Z,20.48
2023-04-26T12:01:05.607Z,20.48
2023-04-26T12:02:05.641Z,20.48
2023-04-26T12:03:06.022Z,20.48
2023-04-26T12:04:05.820Z,20.46
2023-04-26T12:05:05.722Z,20.48
2023-04-26T12:06:05.576Z,20.46
2023-04-26T12:07:05.554Z,20.48
2023-04-26T12:08:05.550Z,20.48
2023-04-26T12:09:05.621Z,20.48
2023-04-26T12:10:05.560Z,20.46
2023-04-26T12:11:12.510Z,20.48
2023-04-26T12:12:05.499Z,20.49
2023-04-26T12:13:05.508Z,20.46
2023-04-26T12:14:05.479Z,20.48
2023-04-26T12:15:05.466Z,20.48
2023-04-26T12:16:12.307Z,20.48
2023-04-26T12:17:05.475Z,20.48
2023-04-26T12:18:05.481Z,20.49
2023-04-26T12:19:05.438Z,20.46
2023-04-26T12:20:05.454Z,20.48
2023-04-26T12:21:05.412Z,20.46
2023-04-26T12:22:05.567Z,20.46
2023-04-26T12:23:05.426Z,20.46
2023-04-26T12:24:05.394Z,20.46
2023-04-26T12:25:05.371Z,20.48
2023-04-26T12:26:05.359Z,20.46
2023-04-26T12:27:05.343Z,20.46
2023-04-26T12:28:05.496Z,20.46
2023-04-26T12:29:05.321Z,20.46
2023-04-26T12:30:05.324Z,20.44
2023-04-26T12:31:05.344Z,20.46
2023-04-26T12:32:05.454Z,20.44
2023-04-26T12:33:16.384Z,20.48
2023-04-26T12:34:05.330Z,20.46
2023-04-26T12:35:05.261Z,20.46
2023-04-26T12:36:05.252Z,20.48
2023-04-26T12:37:05.274Z,20.46
2023-04-26T12:38:05.233Z,20.44
2023-04-26T12:39:05.267Z,20.46
2023-04-26T12:40:05.266Z,20.46
2023-04-26T12:41:05.220Z,20.46
2023-04-26T12:42:05.185Z,20.46
2023-04-26T12:43:05.177Z,20.46
2023-04-26T12:44:05.183Z,20.44
2023-04-26T12:45:05.184Z,20.46
2023-04-26T12:46:05.319Z,20.46
2023-04-26T12:47:05.139Z,20.44
2023-04-26T12:48:05.145Z,20.44
2023-04-26T12:49:05.120Z,20.46
2023-04-26T12:50:05.113Z,20.44
2023-04-26T12:51:05.095Z,20.46
2023-04-26T12:52:05.252Z,20.44
2023-04-26T12:53:05.086Z,20.48