createdAt,value
2022-12-28T00:01:33.199Z,8.90
2022-12-28T00:04:02.627Z,8.68
2022-12-28T00:06:29.757Z,6.82
2022-12-28T00:08:57.228Z,9.85
2022-12-28T00:11:27.911Z,10.88
2022-12-28T00:13:59.986Z,8.35
2022-12-28T00:16:30.868Z,10.02
2022-12-28T00:18:59.995Z,11.27
2022-12-28T00:21:28.041Z,9.52
2022-12-28T00:23:58.209Z,7.95
2022-12-28T00:26:27.295Z,7.72
2022-12-28T00:28:58.298Z,7.65
2022-12-28T00:31:30.560Z,11.88
2022-12-28T00:33:57.462Z,8.95
2022-12-28T00:36:24.325Z,8.93
2022-12-28T00:38:53.001Z,8.48
2022-12-28T00:41:19.779Z,10.75
2022-12-28T00:43:46.646Z,10.45
2022-12-28T00:46:13.726Z,9.10
2022-12-28T00:48:41.027Z,9.43
2022-12-28T00:51:14.795Z,12.70
2022-12-28T00:53:42.325Z,9.57
2022-12-28T00:56:20.653Z,14.20
2022-12-28T00:58:48.055Z,10.57
2022-12-28T01:01:20.813Z,12.02
2022-12-28T01:03:48.267Z,9.63
2022-12-28T01:06:19.999Z,10.80
2022-12-28T01:08:47.273Z,11.13
2022-12-28T01:11:22.869Z,8.00
2022-12-28T01:13:51.867Z,8.10
2022-12-28T01:16:25.020Z,9.25
2022-12-28T01:18:55.284Z,12.60
2022-12-28T01:21:24.976Z,7.95
2022-12-28T01:23:55.388Z,14.10
2022-12-28T01:26:23.016Z,9.88
2022-12-28T01:28:49.956Z,9.02
2022-12-28T01:31:18.756Z,10.98
2022-12-28T01:33:45.801Z,10.77
2022-12-28T01:36:15.877Z,10.25
2022-12-28T01:38:43.443Z,8.25
2022-12-28T01:41:12.265Z,10.30
2022-12-28T01:43:43.192Z,11.02
2022-12-28T01:46:16.212Z,10.60
2022-12-28T01:48:52.956Z,9.25
2022-12-28T01:51:21.613Z,9.45
2022-12-28T01:53:50.994Z,9.53
2022-12-28T01:56:18.065Z,10.60
2022-12-28T01:58:46.572Z,6.75
2022-12-28T02:01:13.548Z,9.13
2022-12-28T02:03:40.785Z,8.27
2022-12-28T02:06:11.481Z,8.65
2022-12-28T02:08:49.442Z,11.48
2022-12-28T02:11:18.946Z,9.07
2022-12-28T02:16:17.320Z,7.78
2022-12-28T02:18:45.884Z,9.50
2022-12-28T02:21:23.443Z,10.00
2022-12-28T02:23:56.445Z,9.00
2022-12-28T02:26:47.359Z,11.85
2022-12-28T02:29:22.938Z,9.52
2022-12-28T02:32:14.866Z,7.07
2022-12-28T02:35:03.734Z,7.38
2022-12-28T02:37:40.424Z,10.50
2022-12-28T02:40:17.191Z,9.23
2022-12-28T02:42:45.213Z,8.00
2022-12-28T02:45:57.503Z,8.73
2022-12-28T02:48:56.835Z,11.77
2022-12-28T02:51:56.934Z,10.48
2022-12-28T02:55:02.687Z,11.10
2022-12-28T02:58:03.662Z,9.07
2022-12-28T03:00:58.040Z,11.73
2022-12-28T03:03:43.182Z,10.95
2022-12-28T03:06:54.745Z,10.65
2022-12-28T03:09:44.033Z,11.35
2022-12-28T03:12:29.800Z,10.32
2022-12-28T03:15:10.552Z,10.90
2022-12-28T03:18:01.070Z,16.02
2022-12-28T03:20:49.794Z,11.23
2022-12-28T03:23:38.448Z,11.45
2022-12-28T03:26:27.536Z,12.07
2022-12-28T03:29:14.310Z,11.40
2022-12-28T03:31:42.001Z,16.17
2022-12-28T03:34:09.277Z,12.65
2022-12-28T03:36:55.600Z,14.35
2022-12-28T03:39:56.013Z,11.35
2022-12-28T03:42:59.362Z,15.25
2022-12-28T03:45:47.669Z,10.82
2022-12-28T03:48:16.132Z,9.85
2022-12-28T03:50:45.752Z,11.10
2022-12-28T03:55:40.596Z,9.68
2022-12-28T03:58:07.619Z,10.50
2022-12-28T04:00:34.769Z,9.55
2022-12-28T04:03:01.653Z,12.18
2022-12-28T04:05:28.558Z,12.52
2022-12-28T04:07:55.460Z,10.77
2022-12-28T04:10:22.361Z,9.38
2022-12-28T04:12:49.280Z,10.27
2022-12-28T04:15:16.110Z,11.45
2022-12-28T04:17:42.963Z,11.02
2022-12-28T04:20:10.127Z,12.77
2022-12-28T04:22:36.943Z,11.63
2022-12-28T04:25:06.106Z,9.40
2022-12-28T04:27:32.974Z,13.20
2022-12-28T04:29:59.846Z,11.95
2022-12-28T04:32:26.693Z,12.70
2022-12-28T04:34:53.801Z,12.77
2022-12-28T04:37:20.730Z,11.32
2022-12-28T04:39:55.145Z,10.15
2022-12-28T04:42:27.400Z,12.48
2022-12-28T04:44:54.340Z,18.02
2022-12-28T04:47:21.155Z,10.43
2022-12-28T04:49:48.028Z,9.20
2022-12-28T04:52:14.866Z,10.70
2022-12-28T04:54:41.725Z,9.63
2022-12-28T04:57:08.541Z,10.93
2022-12-28T04:59:36.127Z,10.15
2022-12-28T05:02:03.061Z,10.80
2022-12-28T05:04:30.189Z,10.07
2022-12-28T05:06:57.063Z,9.95
2022-12-28T05:09:23.928Z,9.98
2022-12-28T05:11:50.919Z,9.02
2022-12-28T05:14:17.751Z,8.85
2022-12-28T05:16:44.654Z,9.45
2022-12-28T05:19:11.457Z,8.40
2022-12-28T05:21:40.132Z,11.27
2022-12-28T05:24:07.489Z,9.25
2022-12-28T05:26:35.793Z,10.23
2022-12-28T05:29:03.136Z,9.20
2022-12-28T05:31:29.972Z,9.15
2022-12-28T05:33:56.897Z,10.80
2022-12-28T05:36:27.347Z,8.57
2022-12-28T05:38:55.627Z,8.05
2022-12-28T05:41:25.733Z,8.50
2022-12-28T05:43:53.333Z,9.98
2022-12-28T05:46:29.336Z,8.98
2022-12-28T05:48:56.741Z,8.70
2022-12-28T05:51:26.724Z,8.52
2022-12-28T05:53:54.005Z,9.60
2022-12-28T05:56:23.463Z,10.32
2022-12-28T05:58:58.476Z,9.30
2022-12-28T06:01:28.624Z,10.50
2022-12-28T06:04:00.161Z,12.27
2022-12-28T06:06:27.289Z,9.65
2022-12-28T06:08:54.916Z,9.65
2022-12-28T06:11:23.904Z,9.85
2022-12-28T06:13:51.643Z,9.35
2022-12-28T06:16:21.821Z,11.15
2022-12-28T06:18:49.052Z,9.88
2022-12-28T06:21:21.441Z,11.18
2022-12-28T06:23:48.844Z,12.93
2022-12-28T06:26:18.570Z,9.90
2022-12-28T06:28:46.185Z,10.55
2022-12-28T06:31:21.831Z,10.85
2022-12-28T06:33:49.993Z,13.15
2022-12-28T06:36:20.672Z,11.05
2022-12-28T06:38:49.362Z,11.32
2022-12-28T06:41:17.467Z,9.95
2022-12-28T06:43:45.436Z,13.48
2022-12-28T06:46:13.576Z,10.88
2022-12-28T06:48:41.182Z,10.00
2022-12-28T06:51:11.948Z,10.38
2022-12-28T06:53:39.360Z,10.93
2022-12-28T06:56:12.879Z,11.45
2022-12-28T06:58:39.956Z,12.88
2022-12-28T07:01:16.831Z,11.77
2022-12-28T07:03:45.251Z,13.00
2022-12-28T07:06:13.617Z,13.18
2022-12-28T07:08:40.538Z,12.23
2022-12-28T07:11:15.925Z,11.90
2022-12-28T07:13:43.332Z,13.10
2022-12-28T07:16:19.347Z,15.40
2022-12-28T07:18:47.272Z,13.20
2022-12-28T07:21:21.483Z,12.77
2022-12-28T07:23:50.099Z,15.40
2022-12-28T07:26:22.040Z,14.80
2022-12-28T07:28:51.295Z,15.13
2022-12-28T07:31:24.066Z,14.50
2022-12-28T07:33:53.697Z,15.32
2022-12-28T07:38:47.989Z,14.95
2022-12-28T07:41:17.834Z,14.25
2022-12-28T07:43:45.279Z,14.35
2022-12-28T07:46:24.005Z,14.63
2022-12-28T07:48:51.747Z,13.18
2022-12-28T07:51:19.909Z,15.15
2022-12-28T07:53:49.281Z,12.77
2022-12-28T07:56:18.902Z,12.95
2022-12-28T07:58:57.697Z,12.95
2022-12-28T08:01:27.245Z,13.70
2022-12-28T08:04:00.030Z,15.80
2022-12-28T08:06:28.670Z,12.50
2022-12-28T08:08:59.102Z,13.02
2022-12-28T08:11:31.135Z,13.48
2022-12-28T08:13:59.850Z,12.55
2022-12-28T08:16:29.216Z,12.83
2022-12-28T08:18:56.092Z,12.05
2022-12-28T08:21:31.744Z,13.05
2022-12-28T08:23:59.147Z,12.80
2022-12-28T08:26:32.018Z,11.75
2022-12-28T08:29:01.487Z,10.65
2022-12-28T08:33:58.156Z,11.70
2022-12-28T08:36:25.254Z,12.27
2022-12-28T08:38:52.813Z,11.75
2022-12-28T08:41:22.506Z,11.57
2022-12-28T08:43:50.345Z,13.75
2022-12-28T08:46:23.152Z,12.45
2022-12-28T08:48:51.440Z,11.00
2022-12-28T08:51:24.615Z,11.82
2022-12-28T08:53:51.851Z,11.15
2022-12-28T08:56:21.817Z,12.43
2022-12-28T08:58:49.539Z,11.55
2022-12-28T09:01:35.915Z,12.50
2022-12-28T09:04:07.835Z,12.88
2022-12-28T09:06:38.120Z,15.47
2022-12-28T09:09:08.597Z,11.32
2022-12-28T09:11:37.096Z,12.20
2022-12-28T09:14:05.627Z,10.00
2022-12-28T09:16:33.343Z,11.30
2022-12-28T09:19:02.428Z,10.30
2022-12-28T09:21:32.025Z,10.45
2022-12-28T09:26:28.201Z,11.18
2022-12-28T09:29:00.437Z,9.45
2022-12-28T09:31:29.519Z,9.60
2022-12-28T09:39:19.649Z,10.45
2022-12-28T09:42:03.319Z,11.35
2022-12-28T09:44:42.257Z,11.40
2022-12-28T09:47:22.464Z,10.23
2022-12-28T09:50:03.952Z,9.90
2022-12-28T09:52:59.169Z,14.48
2022-12-28T09:55:27.027Z,10.77
2022-12-28T09:57:57.319Z,11.38
2022-12-28T10:00:38.173Z,9.85
2022-12-28T10:03:14.749Z,12.35
2022-12-28T10:05:41.695Z,9.73
2022-12-28T10:08:12.880Z,9.65
2022-12-28T10:10:46.682Z,11.63
2022-12-28T10:16:15.353Z,10.70
2022-12-28T10:18:42.281Z,12.50
2022-12-28T10:21:09.895Z,10.98
2022-12-28T10:23:56.704Z,11.30
2022-12-28T10:26:26.007Z,10.18
2022-12-28T10:28:57.222Z,10.25
2022-12-28T10:31:36.367Z,8.82
2022-12-28T10:34:15.243Z,11.40
2022-12-28T10:36:45.283Z,10.55
2022-12-28T10:39:22.817Z,8.48
2022-12-28T10:41:49.826Z,10.07
2022-12-28T10:44:39.056Z,9.57
2022-12-28T10:47:36.797Z,9.57
2022-12-28T10:52:58.005Z,7.65
2022-12-28T10:55:33.850Z,8.50
2022-12-28T10:58:31.307Z,9.30
2022-12-28T11:01:07.557Z,9.23
2022-12-28T11:03:37.479Z,8.65
2022-12-28T11:09:05.237Z,7.32
2022-12-28T11:11:33.933Z,10.30
2022-12-28T11:14:27.057Z,8.30
2022-12-28T11:16:54.173Z,6.82
2022-12-28T11:19:22.357Z,8.35
2022-12-28T11:21:49.504Z,6.20
2022-12-28T11:24:18.060Z,6.97
2022-12-28T11:26:50.541Z,9.37
2022-12-28T11:29:19.437Z,7.45
2022-12-28T11:32:02.751Z,7.82
2022-12-28T11:34:31.239Z,8.63
2022-12-28T11:36:58.633Z,6.72
2022-12-28T11:39:25.487Z,7.88
2022-12-28T11:42:28.070Z,5.70
2022-12-28T11:44:51.715Z,6.00
2022-12-28T11:47:28.029Z,6.10
2022-12-28T11:49:55.479Z,5.70
2022-12-28T11:52:27.524Z,5.47
2022-12-28T11:54:59.018Z,6.00
2022-12-28T11:57:44.129Z,5.30
2022-12-28T12:00:21.934Z,6.78
2022-12-28T12:02:51.131Z,7.63
2022-12-28T12:05:36.657Z,6.43
2022-12-28T12:08:12.500Z,7.80
2022-12-28T12:10:41.785Z,6.53
2022-12-28T12:13:26.941Z,6.18
2022-12-28T12:15:58.526Z,6.22
2022-12-28T12:18:28.579Z,5.97
2022-12-28T12:21:15.105Z,5.15
2022-12-28T12:23:51.339Z,6.80
2022-12-28T12:26:38.868Z,6.57
2022-12-28T12:29:51.912Z,5.28
2022-12-28T12:32:23.827Z,6.32
2022-12-28T12:35:06.007Z,7.50
2022-12-28T12:37:44.541Z,5.65
2022-12-28T12:40:14.577Z,5.10
2022-12-28T12:42:59.757Z,6.95
2022-12-28T12:46:08.366Z,6.15
2022-12-28T12:49:04.587Z,4.97
2022-12-28T12:51:50.630Z,5.28
2022-12-28T12:54:31.095Z,5.15
2022-12-28T12:57:12.600Z,6.10
2022-12-28T13:00:17.868Z,4.85
2022-12-28T13:02:47.272Z,5.57
2022-12-28T13:05:22.245Z,5.95
2022-12-28T13:07:50.142Z,4.93
2022-12-28T13:10:26.193Z,4.75
2022-12-28T13:12:57.186Z,4.20
2022-12-28T13:15:24.217Z,5.25
2022-12-28T13:18:44.444Z,5.15
2022-12-28T13:21:12.645Z,4.32
2022-12-28T13:23:45.267Z,4.20
2022-12-28T13:26:14.400Z,3.90
2022-12-28T13:28:52.478Z,5.72
2022-12-28T13:31:25.454Z,4.07
2022-12-28T13:34:01.471Z,3.40
2022-12-28T13:36:28.541Z,4.53
2022-12-28T13:39:14.990Z,4.45
2022-12-28T13:42:01.949Z,3.97
2022-12-28T13:44:45.636Z,3.40
2022-12-28T13:47:23.177Z,4.20
2022-12-28T13:50:12.400Z,3.50
2022-12-28T13:52:51.851Z,3.50
2022-12-28T13:55:25.076Z,4.03
2022-12-28T13:57:59.688Z,3.92
2022-12-28T14:00:29.478Z,4.20
2022-12-28T14:05:29.882Z,4.70
2022-12-28T14:07:58.894Z,3.42
2022-12-28T14:10:26.739Z,3.95
2022-12-28T14:12:54.191Z,3.75
2022-12-28T14:15:21.533Z,4.15
2022-12-28T14:17:50.821Z,5.13
2022-12-28T14:20:18.047Z,4.80
2022-12-28T14:22:45.179Z,4.30
2022-12-28T14:25:14.850Z,5.43
2022-12-28T14:27:57.010Z,4.07
2022-12-28T14:30:31.681Z,4.70
2022-12-28T14:33:11.648Z,5.80
2022-12-28T14:35:50.484Z,7.22
2022-12-28T14:38:21.043Z,29.38
2022-12-28T14:40:57.051Z,5.63
2022-12-28T14:43:27.246Z,6.97
2022-12-28T14:46:06.789Z,5.78
2022-12-28T14:48:42.891Z,5.30
2022-12-28T14:54:20.589Z,6.88
2022-12-28T14:56:55.279Z,9.40
2022-12-28T14:59:37.105Z,9.15
2022-12-28T15:02:04.797Z,8.65
2022-12-28T15:04:40.335Z,7.72
2022-12-28T15:07:12.033Z,7.85
2022-12-28T15:09:39.087Z,8.25
2022-12-28T15:12:14.048Z,9.60
2022-12-28T15:14:41.339Z,13.48
2022-12-28T15:17:09.529Z,8.35
2022-12-28T15:19:36.582Z,9.10
2022-12-28T15:22:03.580Z,6.85
2022-12-28T15:24:34.063Z,7.60
2022-12-28T15:27:02.316Z,7.30
2022-12-28T15:29:56.220Z,9.15
2022-12-28T15:32:16.455Z,7.63
2022-12-28T15:34:43.307Z,7.68
2022-12-28T15:37:10.346Z,7.82
2022-12-28T15:39:37.183Z,8.73
2022-12-28T15:42:04.101Z,10.07
2022-12-28T15:44:30.951Z,8.50
2022-12-28T15:46:57.934Z,7.97
2022-12-28T15:49:24.815Z,7.85
2022-12-28T15:51:51.704Z,8.48
2022-12-28T15:54:18.906Z,9.57
2022-12-28T15:56:52.719Z,7.63
2022-12-28T15:59:19.584Z,6.88
2022-12-28T16:01:47.578Z,7.13
2022-12-28T16:04:14.861Z,6.03
2022-12-28T16:06:44.487Z,7.07
2022-12-28T16:09:13.281Z,7.38
2022-12-28T16:11:40.881Z,5.75
2022-12-28T16:14:11.833Z,5.60
2022-12-28T16:16:40.355Z,4.85
2022-12-28T16:19:09.114Z,8.67
2022-12-28T16:21:36.254Z,8.52
2022-12-28T16:24:03.442Z,5.07
2022-12-28T16:26:30.683Z,6.32
2022-12-28T16:28:59.907Z,7.50
2022-12-28T16:31:32.639Z,4.97
2022-12-28T16:34:14.801Z,5.47
2022-12-28T16:36:42.649Z,6.63
2022-12-28T16:39:14.340Z,6.43
2022-12-28T16:41:41.533Z,8.43
2022-12-28T16:44:14.410Z,6.20
2022-12-28T16:46:42.550Z,4.72
2022-12-28T16:49:11.305Z,5.07
2022-12-28T16:51:40.251Z,4.65
2022-12-28T16:54:07.635Z,7.35
2022-12-28T16:56:35.082Z,4.60
2022-12-28T16:59:01.926Z,5.93
2022-12-28T17:01:29.225Z,5.13
2022-12-28T17:04:01.852Z,5.43
2022-12-28T17:06:30.494Z,7.05
2022-12-28T17:08:57.502Z,6.70
2022-12-28T17:11:24.357Z,7.05
2022-12-28T17:13:51.200Z,6.10
2022-12-28T17:16:18.508Z,5.35
2022-12-28T17:18:45.365Z,5.60
2022-12-28T17:21:12.412Z,7.55
2022-12-28T17:23:40.399Z,6.30
2022-12-28T17:26:07.708Z,5.75
2022-12-28T17:28:34.630Z,7.03
2022-12-28T17:31:14.382Z,6.72
2022-12-28T17:33:49.655Z,6.00
2022-12-28T17:36:17.505Z,6.55
2022-12-28T17:38:44.327Z,6.90
2022-12-28T17:41:18.868Z,5.22
2022-12-28T17:43:50.632Z,8.82
2022-12-28T17:46:18.642Z,8.15
2022-12-28T17:48:46.137Z,7.95
2022-12-28T17:51:13.514Z,6.53
2022-12-28T17:53:41.223Z,6.85
2022-12-28T17:56:12.176Z,6.30
2022-12-28T17:58:40.387Z,8.02
2022-12-28T18:01:08.317Z,6.93
2022-12-28T18:03:36.148Z,9.40
2022-12-28T18:06:03.555Z,8.27
2022-12-28T18:08:30.462Z,7.30
2022-12-28T18:10:57.294Z,7.43
2022-12-28T18:13:24.499Z,6.53
2022-12-28T18:15:51.337Z,6.63
2022-12-28T18:18:18.558Z,8.82
2022-12-28T18:20:59.712Z,6.05
2022-12-28T18:23:28.226Z,15.27
2022-12-28T18:26:10.066Z,11.90
2022-12-28T18:28:37.200Z,8.48
2022-12-28T18:31:05.058Z,7.05
2022-12-28T18:33:33.541Z,7.18
2022-12-28T18:36:03.974Z,8.43
2022-12-28T18:38:32.646Z,7.65
2022-12-28T18:41:00.194Z,8.50
2022-12-28T18:43:27.520Z,9.65
2022-12-28T18:45:56.507Z,8.20
2022-12-28T18:48:24.906Z,8.27
2022-12-28T18:50:57.478Z,7.35
2022-12-28T18:53:26.019Z,5.75
2022-12-28T18:56:00.873Z,8.80
2022-12-28T18:58:29.800Z,6.43
2022-12-28T19:01:32.778Z,7.15
2022-12-28T19:04:01.966Z,9.07
2022-12-28T19:06:32.805Z,8.65
2022-12-28T19:09:00.492Z,6.78
2022-12-28T19:11:28.065Z,8.95
2022-12-28T19:13:55.023Z,7.30
2022-12-28T19:16:30.257Z,6.55
2022-12-28T19:18:58.289Z,6.88
2022-12-28T19:21:39.568Z,6.40
2022-12-28T19:24:15.758Z,8.40
2022-12-28T19:26:43.290Z,6.50
2022-12-28T19:29:15.423Z,7.43
2022-12-28T19:31:42.868Z,6.55
2022-12-28T19:34:09.892Z,8.07
2022-12-28T19:36:36.966Z,7.15
2022-12-28T19:39:03.947Z,8.25
2022-12-28T19:41:30.878Z,6.25
2022-12-28T19:43:57.834Z,7.65
2022-12-28T19:46:31.132Z,7.10
2022-12-28T19:49:00.111Z,5.50
2022-12-28T19:51:31.105Z,6.95
2022-12-28T19:53:59.425Z,5.93
2022-12-28T19:56:26.376Z,7.20
2022-12-28T19:58:57.883Z,5.95
2022-12-28T20:01:31.140Z,5.60
2022-12-28T20:03:59.404Z,5.38
2022-12-28T20:06:28.912Z,6.47
2022-12-28T20:08:58.314Z,13.10
2022-12-28T20:11:25.530Z,7.32
2022-12-28T20:13:54.301Z,7.43
2022-12-28T20:16:22.074Z,5.90
2022-12-28T20:18:50.876Z,6.30
2022-12-28T20:21:20.033Z,8.60
2022-12-28T20:23:48.941Z,5.43
2022-12-28T20:26:16.709Z,5.40
2022-12-28T20:28:44.887Z,5.18
2022-12-28T20:31:14.343Z,5.40
2022-12-28T20:36:23.319Z,5.57
2022-12-28T20:38:51.814Z,5.82
2022-12-28T20:41:39.595Z,6.30
2022-12-28T20:44:09.369Z,6.13
2022-12-28T20:46:36.982Z,7.10
2022-12-28T20:49:05.107Z,6.80
2022-12-28T20:51:32.365Z,6.57
2022-12-28T20:53:59.332Z,7.28
2022-12-28T20:56:26.211Z,6.32
2022-12-28T20:58:53.623Z,6.95
2022-12-28T21:01:21.644Z,7.00
2022-12-28T21:03:48.993Z,7.43
2022-12-28T21:06:15.964Z,7.00
2022-12-28T21:08:43.097Z,6.72
2022-12-28T21:11:09.971Z,6.60
2022-12-28T21:13:42.246Z,6.90
2022-12-28T21:16:10.260Z,7.15
2022-12-28T21:18:37.245Z,6.82
2022-12-28T21:21:04.646Z,6.45
2022-12-28T21:23:32.231Z,5.38
2022-12-28T21:26:06.643Z,5.70
2022-12-28T21:28:34.538Z,6.78
2022-12-28T21:31:04.865Z,6.53
2022-12-28T21:33:32.566Z,6.28
2022-12-28T21:36:20.802Z,6.65
2022-12-28T21:38:49.075Z,6.78
2022-12-28T21:41:51.036Z,5.93
2022-12-28T21:46:51.134Z,6.32
2022-12-28T21:49:18.845Z,6.70
2022-12-28T21:51:45.968Z,5.88
2022-12-28T21:54:17.004Z,7.13
2022-12-28T21:56:46.456Z,6.75
2022-12-28T22:02:01.365Z,7.38
2022-12-28T22:04:47.701Z,6.32
2022-12-28T22:07:17.356Z,6.35
2022-12-28T22:10:03.181Z,5.63
2022-12-28T22:12:37.272Z,5.40
2022-12-28T22:15:38.134Z,7.30
2022-12-28T22:18:06.251Z,5.80
2022-12-28T22:20:35.857Z,6.00
2022-12-28T22:23:02.981Z,6.32
2022-12-28T22:25:31.169Z,6.10
2022-12-28T22:27:59.014Z,6.28
2022-12-28T22:30:26.872Z,6.28
2022-12-28T22:32:54.144Z,6.55
2022-12-28T22:35:21.638Z,5.53
2022-12-28T22:37:48.690Z,6.05
2022-12-28T22:40:16.521Z,5.18
2022-12-28T22:42:45.685Z,4.90
2022-12-28T22:45:14.968Z,5.00
2022-12-28T22:47:42.133Z,6.30
2022-12-28T22:50:12.321Z,5.38
2022-12-28T22:52:39.536Z,6.25
2022-12-28T22:55:06.997Z,5.85
2022-12-28T22:57:34.369Z,5.53
2022-12-28T23:00:01.275Z,5.47
2022-12-28T23:02:30.543Z,6.07
2022-12-28T23:07:24.429Z,5.55
2022-12-28T23:09:51.252Z,6.10
2022-12-28T23:12:19.321Z,5.50
2022-12-28T23:15:04.912Z,5.15
2022-12-28T23:17:31.927Z,6.38
2022-12-28T23:20:17.764Z,6.00
2022-12-28T23:23:03.035Z,5.88
2022-12-28T23:25:48.430Z,6.18
2022-12-28T23:28:16.471Z,6.60
2022-12-28T23:30:49.684Z,6.68
2022-12-28T23:33:17.667Z,7.60
2022-12-28T23:35:44.882Z,6.43
2022-12-28T23:38:12.204Z,5.63
2022-12-28T23:40:40.280Z,5.90
2022-12-28T23:43:07.958Z,6.15
2022-12-28T23:45:35.476Z,5.55
2022-12-28T23:48:02.353Z,5.65
2022-12-28T23:50:29.192Z,4.97
2022-12-28T23:52:56.071Z,5.45
2022-12-28T23:55:22.939Z,5.47
2022-12-28T23:57:49.992Z,5.50
