createdAt,value
2018-09-15T00:00:18.345Z,99.99
2018-09-15T00:01:18.345Z,99.99
2018-09-15T00:02:18.333Z,99.99
2018-09-15T00:03:18.329Z,99.99
2018-09-15T00:04:18.403Z,99.99
2018-09-15T00:05:18.318Z,99.99
2018-09-15T00:06:18.312Z,99.99
2018-09-15T00:07:18.403Z,99.99
2018-09-15T00:08:18.305Z,99.99
2018-09-15T00:09:18.299Z,99.99
2018-09-15T00:10:18.294Z,99.99
2018-09-15T00:11:18.291Z,99.99
2018-09-15T00:12:18.282Z,99.99
2018-09-15T00:13:18.280Z,99.99
2018-09-15T00:14:18.350Z,99.99
2018-09-15T00:15:18.262Z,99.99
2018-09-15T00:16:18.261Z,99.99
2018-09-15T00:17:18.250Z,99.99
2018-09-15T00:18:18.305Z,99.99
2018-09-15T00:19:18.241Z,99.99
2018-09-15T00:20:18.239Z,99.99
2018-09-15T00:21:18.302Z,99.99
2018-09-15T00:22:18.229Z,99.99
2018-09-15T00:23:18.224Z,99.99
2018-09-15T00:24:18.211Z,99.99
2018-09-15T00:25:18.255Z,99.99
2018-09-15T00:26:18.199Z,99.99
2018-09-15T00:27:18.194Z,99.99
2018-09-15T00:28:18.191Z,99.99
2018-09-15T00:29:18.182Z,99.99
2018-09-15T00:30:18.174Z,99.99
2018-09-15T00:31:18.171Z,99.99
2018-09-15T00:32:18.164Z,99.99
2018-09-15T00:33:18.162Z,99.99
2018-09-15T00:34:18.151Z,99.99
2018-09-15T00:35:18.152Z,99.99
2018-09-15T00:36:18.141Z,99.99
2018-09-15T00:37:18.139Z,99.99
2018-09-15T00:38:18.217Z,99.99
2018-09-15T00:39:18.120Z,99.99
2018-09-15T00:40:18.120Z,99.99
2018-09-15T00:41:18.114Z,99.99
2018-09-15T00:42:18.108Z,99.99
2018-09-15T00:43:18.105Z,99.99
2018-09-15T00:44:18.121Z,99.99
2018-09-15T00:45:18.162Z,99.99
2018-09-15T00:46:18.082Z,99.99
2018-09-15T00:47:18.075Z,99.99
2018-09-15T00:48:18.072Z,99.99
2018-09-15T00:49:18.111Z,99.99
2018-09-15T00:50:18.081Z,99.99
2018-09-15T00:51:18.057Z,99.99
2018-09-15T00:52:18.044Z,99.99
2018-09-15T00:53:18.041Z,99.99
2018-09-15T00:54:18.032Z,99.99
2018-09-15T00:55:18.028Z,99.99
2018-09-15T00:56:18.063Z,99.99
2018-09-15T00:57:18.017Z,99.99
2018-09-15T00:58:18.008Z,99.99
2018-09-15T00:59:18.086Z,99.99
2018-09-15T01:00:17.999Z,99.99
2018-09-15T01:01:17.994Z,99.99
2018-09-15T01:02:17.985Z,99.99
2018-09-15T01:03:17.975Z,99.99
2018-09-15T01:04:17.974Z,99.99
2018-09-15T01:05:17.968Z,99.99
2018-09-15T01:06:17.957Z,99.99
2018-09-15T01:07:17.949Z,99.99
2018-09-15T01:08:17.950Z,99.99
2018-09-15T01:09:17.991Z,99.99
2018-09-15T01:10:17.929Z,99.99
2018-09-15T01:11:17.923Z,99.99
2018-09-15T01:12:17.918Z,99.99
2018-09-15T01:13:17.909Z,99.99
2018-09-15T01:14:18.050Z,99.99
2018-09-15T01:15:17.895Z,99.99
2018-09-15T01:16:17.976Z,99.99
2018-09-15T01:17:17.882Z,99.99
2018-09-15T01:18:17.881Z,99.99
2018-09-15T01:19:17.876Z,99.99
2018-09-15T01:20:17.864Z,99.99
2018-09-15T01:21:17.856Z,99.99
2018-09-15T01:22:17.848Z,99.99
2018-09-15T01:23:17.924Z,99.99
2018-09-15T01:24:17.840Z,99.99
2018-09-15T01:25:17.831Z,99.99
2018-09-15T01:26:17.823Z,99.99
2018-09-15T01:27:17.816Z,99.99
2018-09-15T01:28:17.812Z,99.99
2018-09-15T01:29:17.802Z,99.99
2018-09-15T01:30:17.803Z,99.99
2018-09-15T01:31:17.790Z,99.99
2018-09-15T01:32:17.784Z,99.99
2018-09-15T01:33:17.777Z,99.99
2018-09-15T01:34:17.777Z,99.99
2018-09-15T01:35:17.767Z,99.99
2018-09-15T01:36:17.758Z,99.99
2018-09-15T01:37:17.750Z,99.99
2018-09-15T01:38:17.802Z,99.99
2018-09-15T01:39:17.739Z,99.99
2018-09-15T01:40:17.800Z,99.99
2018-09-15T01:41:17.727Z,99.99
2018-09-15T01:42:17.852Z,99.99
2018-09-15T01:43:17.717Z,99.99
2018-09-15T01:44:17.711Z,99.99
2018-09-15T01:45:17.704Z,99.99
2018-09-15T01:46:17.698Z,99.99
2018-09-15T01:47:17.689Z,99.99
2018-09-15T01:48:17.684Z,99.99
2018-09-15T01:49:17.679Z,99.99
2018-09-15T01:50:17.674Z,99.99
2018-09-15T01:51:17.670Z,99.99
2018-09-15T01:52:17.663Z,99.99
2018-09-15T01:53:17.651Z,99.99
2018-09-15T01:54:17.733Z,99.99
2018-09-15T01:55:17.729Z,99.99
2018-09-15T01:56:17.632Z,99.99
2018-09-15T01:57:17.625Z,99.99
2018-09-15T01:58:17.622Z,99.99
2018-09-15T01:59:17.620Z,99.99
2018-09-15T02:00:17.609Z,99.99
2018-09-15T02:01:17.684Z,99.99
2018-09-15T02:02:17.594Z,99.99
2018-09-15T02:03:17.588Z,99.99
2018-09-15T02:04:17.581Z,99.99
2018-09-15T02:05:17.581Z,99.99
2018-09-15T02:06:17.567Z,99.99
2018-09-15T02:07:17.562Z,99.99
2018-09-15T02:08:17.564Z,99.99
2018-09-15T02:09:17.556Z,99.99
2018-09-15T02:10:17.545Z,99.99
2018-09-15T02:11:17.537Z,99.99
2018-09-15T02:12:17.535Z,99.99
2018-09-15T02:13:17.528Z,99.99
2018-09-15T02:14:17.523Z,99.99
2018-09-15T02:15:17.515Z,99.99
2018-09-15T02:16:17.504Z,99.99
2018-09-15T02:17:17.503Z,99.99
2018-09-15T02:18:17.494Z,99.99
2018-09-15T02:19:17.496Z,99.99
2018-09-15T02:20:17.481Z,99.99
2018-09-15T02:21:17.477Z,99.99
2018-09-15T02:22:17.547Z,99.99
2018-09-15T02:23:17.466Z,99.99
2018-09-15T02:24:17.459Z,99.99
2018-09-15T02:25:17.448Z,99.99
2018-09-15T02:26:17.445Z,99.99
2018-09-15T02:27:17.442Z,99.99
2018-09-15T02:28:17.436Z,99.99
2018-09-15T02:29:17.429Z,99.99
2018-09-15T02:30:17.465Z,99.99
2018-09-15T02:31:17.416Z,99.99
2018-09-15T02:32:17.496Z,99.99
2018-09-15T02:33:17.407Z,99.99
2018-09-15T02:34:17.396Z,99.99
2018-09-15T02:35:17.385Z,99.99
2018-09-15T02:36:17.446Z,99.99
2018-09-15T02:37:17.370Z,99.99
2018-09-15T02:38:17.372Z,99.99
2018-09-15T02:39:17.441Z,99.99
2018-09-15T02:40:17.363Z,99.99
2018-09-15T02:41:17.350Z,99.99
2018-09-15T02:42:17.342Z,99.99
2018-09-15T02:43:17.334Z,99.99
2018-09-15T02:44:17.328Z,99.99
2018-09-15T02:45:17.327Z,99.99
2018-09-15T02:46:17.392Z,99.99
2018-09-15T02:47:17.309Z,99.99
2018-09-15T02:48:17.303Z,99.99
2018-09-15T02:49:17.297Z,99.99
2018-09-15T02:50:17.288Z,99.99
2018-09-15T02:51:17.290Z,99.99
2018-09-15T02:52:17.274Z,99.99
2018-09-15T02:53:17.344Z,99.99
2018-09-15T02:54:17.260Z,99.99
2018-09-15T02:55:17.255Z,99.99
2018-09-15T02:56:17.256Z,99.99
2018-09-15T02:57:17.246Z,99.99
2018-09-15T02:58:17.309Z,99.99
2018-09-15T02:59:17.230Z,99.99
2018-09-15T03:00:17.313Z,99.99
2018-09-15T03:01:17.215Z,99.99
2018-09-15T03:02:17.209Z,99.99
2018-09-15T03:03:17.206Z,99.99
2018-09-15T03:04:17.197Z,99.99
2018-09-15T03:05:17.196Z,99.99
2018-09-15T03:06:17.186Z,99.99
2018-09-15T03:07:17.177Z,99.99
2018-09-15T03:08:17.170Z,99.99
2018-09-15T03:09:17.169Z,99.99
2018-09-15T03:10:17.158Z,99.99
2018-09-15T03:11:17.188Z,99.99
2018-09-15T03:12:17.149Z,99.99
2018-09-15T03:13:17.158Z,99.99
2018-09-15T03:14:17.210Z,99.99
2018-09-15T03:15:17.129Z,99.99
2018-09-15T03:16:17.127Z,99.99
2018-09-15T03:17:17.203Z,99.99
2018-09-15T03:18:17.108Z,99.99
2018-09-15T03:19:17.100Z,99.99
2018-09-15T03:20:17.102Z,99.99
2018-09-15T03:21:17.088Z,99.99
2018-09-15T03:22:17.118Z,99.99
2018-09-15T03:23:17.074Z,99.99
2018-09-15T03:24:17.150Z,99.99
2018-09-15T03:25:17.067Z,99.99
2018-09-15T03:26:17.055Z,99.99
2018-09-15T03:27:17.054Z,99.99
2018-09-15T03:28:17.056Z,99.99
2018-09-15T03:29:17.039Z,99.99
2018-09-15T03:30:17.034Z,99.99
2018-09-15T03:31:17.081Z,99.99
2018-09-15T03:32:17.023Z,99.99
2018-09-15T03:33:17.010Z,99.99
2018-09-15T03:34:17.012Z,99.99
2018-09-15T03:35:17.006Z,99.99
2018-09-15T03:36:16.991Z,99.99
2018-09-15T03:37:16.984Z,99.99
2018-09-15T03:38:17.047Z,99.99
2018-09-15T03:39:16.970Z,99.99
2018-09-15T03:40:16.968Z,99.99
2018-09-15T03:41:17.022Z,99.99
2018-09-15T03:42:16.949Z,99.99
2018-09-15T03:43:16.941Z,99.99
2018-09-15T03:44:16.938Z,99.99
2018-09-15T03:45:16.929Z,99.99
2018-09-15T03:46:16.923Z,99.99
2018-09-15T03:47:16.922Z,99.99
2018-09-15T03:48:16.909Z,99.99
2018-09-15T03:49:16.905Z,99.99
2018-09-15T03:50:16.912Z,99.99
2018-09-15T03:51:16.890Z,99.99
2018-09-15T03:52:16.972Z,99.99
2018-09-15T03:53:16.874Z,99.99
2018-09-15T03:54:16.873Z,99.99
2018-09-15T03:55:16.868Z,99.99
2018-09-15T03:56:16.857Z,99.99
2018-09-15T03:57:16.848Z,99.99
2018-09-15T03:58:16.841Z,99.99
2018-09-15T03:59:16.916Z,99.99
2018-09-15T04:00:16.828Z,99.99
2018-09-15T04:01:16.821Z,99.99
2018-09-15T04:02:16.824Z,99.99
2018-09-15T04:03:16.809Z,99.99
2018-09-15T04:04:16.802Z,99.99
2018-09-15T04:05:16.803Z,99.99
2018-09-15T04:06:16.790Z,99.99
2018-09-15T04:07:16.789Z,99.99
2018-09-15T04:08:16.776Z,99.99
2018-09-15T04:09:16.764Z,99.99
2018-09-15T04:10:16.765Z,99.99
2018-09-15T04:11:16.756Z,99.99
2018-09-15T04:12:16.746Z,99.99
2018-09-15T04:13:16.739Z,99.99
2018-09-15T04:14:16.732Z,99.99
2018-09-15T04:15:16.724Z,99.99
2018-09-15T04:16:16.717Z,99.99
2018-09-15T04:17:16.713Z,99.99
2018-09-15T04:18:16.708Z,99.99
2018-09-15T04:19:16.696Z,99.99
2018-09-15T04:20:16.762Z,99.99
2018-09-15T04:21:16.733Z,99.99
2018-09-15T04:22:16.675Z,99.99
2018-09-15T04:23:16.668Z,99.99
2018-09-15T04:24:16.663Z,99.99
2018-09-15T04:25:16.655Z,99.99
2018-09-15T04:26:16.655Z,99.99
2018-09-15T04:27:16.710Z,99.99
2018-09-15T04:28:16.715Z,99.99
2018-09-15T04:29:16.629Z,99.99
2018-09-15T04:30:16.701Z,99.99
2018-09-15T04:31:16.617Z,99.99
2018-09-15T04:32:16.618Z,99.99
2018-09-15T04:33:16.599Z,99.99
2018-09-15T04:34:16.658Z,99.99
2018-09-15T04:35:16.590Z,99.99
2018-09-15T04:36:16.590Z,99.99
2018-09-15T04:37:16.654Z,99.99
2018-09-15T04:38:16.561Z,99.99
2018-09-15T04:39:16.555Z,99.99
2018-09-15T04:40:16.552Z,99.99
2018-09-15T04:41:16.541Z,99.99
2018-09-15T04:42:16.537Z,99.99
2018-09-15T04:43:16.527Z,99.99
2018-09-15T04:44:16.597Z,99.99
2018-09-15T04:45:16.520Z,99.99
2018-09-15T04:46:16.504Z,99.99
2018-09-15T04:47:16.499Z,99.99
2018-09-15T04:48:16.550Z,99.99
2018-09-15T04:49:16.484Z,99.99
2018-09-15T04:50:16.477Z,99.99
2018-09-15T04:51:16.545Z,99.99
2018-09-15T04:52:16.470Z,99.99
2018-09-15T04:53:16.462Z,99.99
2018-09-15T04:54:16.452Z,99.99
2018-09-15T04:55:16.504Z,99.99
2018-09-15T04:56:16.440Z,99.99
2018-09-15T04:57:16.428Z,99.99
2018-09-15T04:58:16.494Z,99.99
2018-09-15T04:59:16.418Z,99.99
2018-09-15T05:00:16.413Z,99.99
2018-09-15T05:01:16.401Z,99.99
2018-09-15T05:02:16.393Z,99.99
2018-09-15T05:03:16.395Z,99.99
2018-09-15T05:04:16.386Z,99.99
2018-09-15T05:05:16.380Z,99.99
2018-09-15T05:06:16.371Z,99.99
2018-09-15T05:07:16.360Z,99.99
2018-09-15T05:08:16.358Z,99.99
2018-09-15T05:09:16.346Z,99.99
2018-09-15T05:10:16.338Z,99.99
2018-09-15T05:11:16.332Z,99.99
2018-09-15T05:12:16.341Z,99.99
2018-09-15T05:13:16.320Z,99.99
2018-09-15T05:14:16.316Z,99.99
2018-09-15T05:15:16.315Z,99.99
2018-09-15T05:16:16.302Z,99.99
2018-09-15T05:17:16.292Z,99.99
2018-09-15T05:18:16.289Z,99.99
2018-09-15T05:19:16.280Z,99.99
2018-09-15T05:20:16.270Z,99.99
2018-09-15T05:21:16.268Z,99.99
2018-09-15T05:22:16.263Z,99.99
2018-09-15T05:23:16.248Z,99.99
2018-09-15T05:24:16.240Z,99.99
2018-09-15T05:25:16.235Z,99.99
2018-09-15T05:26:16.225Z,99.99
2018-09-15T05:27:16.222Z,99.99
2018-09-15T05:28:16.220Z,99.99
2018-09-15T05:29:16.205Z,99.99
2018-09-15T05:30:16.198Z,99.99
2018-09-15T05:31:16.189Z,99.99
2018-09-15T05:32:16.186Z,99.99
2018-09-15T05:33:16.181Z,99.99
2018-09-15T05:34:16.169Z,99.99
2018-09-15T05:35:16.161Z,99.99
2018-09-15T05:36:16.163Z,99.99
2018-09-15T05:37:16.147Z,99.99
2018-09-15T05:38:16.153Z,99.99
2018-09-15T05:39:16.138Z,99.99
2018-09-15T05:40:16.178Z,99.99
2018-09-15T05:41:16.120Z,99.99
2018-09-15T05:42:16.117Z,99.99
2018-09-15T05:43:16.105Z,99.99
2018-09-15T05:44:16.117Z,99.99
2018-09-15T05:45:16.095Z,99.99
2018-09-15T05:46:16.083Z,99.99
2018-09-15T05:47:16.083Z,99.99
2018-09-15T05:48:16.072Z,99.99
2018-09-15T05:49:16.061Z,99.99
2018-09-15T05:50:16.059Z,99.99
2018-09-15T05:51:16.049Z,99.99
2018-09-15T05:52:16.043Z,99.99
2018-09-15T05:53:16.039Z,99.99
2018-09-15T05:54:16.029Z,99.99
2018-09-15T05:55:16.022Z,99.99
2018-09-15T05:56:16.014Z,99.99
2018-09-15T05:57:16.006Z,99.99
2018-09-15T05:58:16.006Z,99.99
2018-09-15T05:59:15.993Z,99.99
2018-09-15T06:00:15.986Z,99.99
2018-09-15T06:01:15.979Z,99.99
2018-09-15T06:02:15.973Z,99.99
2018-09-15T06:03:15.973Z,99.99
2018-09-15T06:04:15.960Z,99.99
2018-09-15T06:05:15.957Z,99.99
2018-09-15T06:06:15.947Z,99.99
2018-09-15T06:07:15.941Z,99.99
2018-09-15T06:08:15.932Z,99.99
2018-09-15T06:09:15.954Z,99.99
2018-09-15T06:10:15.922Z,99.99
2018-09-15T06:11:15.915Z,99.99
2018-09-15T06:12:15.905Z,99.99
2018-09-15T06:13:15.899Z,99.99
2018-09-15T06:14:15.891Z,99.99
2018-09-15T06:15:15.884Z,99.99
2018-09-15T06:16:15.886Z,99.99
2018-09-15T06:17:15.875Z,99.99
2018-09-15T06:18:15.867Z,99.99
2018-09-15T06:19:15.860Z,99.99
2018-09-15T06:20:15.851Z,99.99
2018-09-15T06:21:15.842Z,99.99
2018-09-15T06:22:15.842Z,99.99
2018-09-15T06:23:15.830Z,99.99
2018-09-15T06:24:15.830Z,99.99
2018-09-15T06:25:15.815Z,99.99
2018-09-15T06:26:15.813Z,99.99
2018-09-15T06:27:15.802Z,99.99
2018-09-15T06:28:15.797Z,99.99
2018-09-15T06:29:15.790Z,99.99
2018-09-15T06:30:15.793Z,99.99
2018-09-15T06:31:15.775Z,99.99
2018-09-15T06:32:15.769Z,99.99
2018-09-15T06:33:15.768Z,99.99
2018-09-15T06:34:15.757Z,99.99
2018-09-15T06:35:15.747Z,99.99
2018-09-15T06:36:15.791Z,99.99
2018-09-15T06:37:15.738Z,99.99
2018-09-15T06:38:15.727Z,99.99
2018-09-15T06:39:15.738Z,99.99
2018-09-15T06:40:15.715Z,99.99
2018-09-15T06:41:15.714Z,99.99
2018-09-15T06:42:15.705Z,99.99
2018-09-15T06:43:15.698Z,99.99
2018-09-15T06:44:15.686Z,99.99
2018-09-15T06:45:15.681Z,99.99
2018-09-15T06:46:15.675Z,99.99
2018-09-15T06:47:15.670Z,99.99
2018-09-15T06:48:15.666Z,99.99
2018-09-15T06:49:15.657Z,99.99
2018-09-15T06:50:15.644Z,99.99
2018-09-15T06:51:15.644Z,99.99
2018-09-15T06:52:15.631Z,99.99
2018-09-15T06:53:15.624Z,99.99
2018-09-15T06:54:15.617Z,99.99
2018-09-15T06:55:15.674Z,99.99
2018-09-15T06:56:15.603Z,99.99
2018-09-15T06:57:15.604Z,99.99
2018-09-15T06:58:15.591Z,99.99
2018-09-15T06:59:15.585Z,99.59
2018-09-15T07:00:15.577Z,99.11
2018-09-15T07:01:15.571Z,99.21
2018-09-15T07:02:15.569Z,98.63
2018-09-15T07:03:15.563Z,96.51
2018-09-15T07:04:15.554Z,96.03
2018-09-15T07:05:15.544Z,97.28
2018-09-15T07:06:15.538Z,98.00
2018-09-15T07:07:15.535Z,98.00
2018-09-15T07:08:15.528Z,97.42
2018-09-15T07:09:15.525Z,96.27
2018-09-15T07:10:15.516Z,96.56
2018-09-15T07:11:15.508Z,95.79
2018-09-15T07:12:15.503Z,95.70
2018-09-15T07:13:15.494Z,94.35
2018-09-15T07:14:15.488Z,94.35
2018-09-15T07:15:15.483Z,93.19
2018-09-15T07:16:15.484Z,92.81
2018-09-15T07:17:15.476Z,91.94
2018-09-15T07:18:15.470Z,92.04
2018-09-15T07:19:15.467Z,90.98
2018-09-15T07:20:15.512Z,92.18
2018-09-15T07:21:15.449Z,92.85
2018-09-15T07:22:15.446Z,92.08
2018-09-15T07:23:15.437Z,90.06
2018-09-15T07:24:15.434Z,89.78
2018-09-15T07:25:15.424Z,89.39
2018-09-15T07:26:15.416Z,89.20
2018-09-15T07:27:15.417Z,88.24
2018-09-15T07:28:15.408Z,87.56
2018-09-15T07:29:15.399Z,86.02
2018-09-15T07:30:15.400Z,87.18
2018-09-15T07:31:15.421Z,87.56
2018-09-15T07:32:15.387Z,87.18
2018-09-15T07:33:15.380Z,86.22
2018-09-15T07:34:15.377Z,86.31
2018-09-15T07:35:15.371Z,86.60
2018-09-15T07:36:15.363Z,87.56
2018-09-15T07:37:15.360Z,86.69
2018-09-15T07:38:15.348Z,86.18
2018-09-15T07:39:15.347Z,88.57
2018-09-15T07:40:15.341Z,90.69
2018-09-15T07:41:15.339Z,89.25
2018-09-15T07:42:15.332Z,86.99
2018-09-15T07:43:15.326Z,88.24
2018-09-15T07:44:15.314Z,89.11
2018-09-15T07:45:15.311Z,89.30
2018-09-15T07:46:15.302Z,87.76
2018-09-15T07:47:15.303Z,88.82
2018-09-15T07:48:15.298Z,89.98
2018-09-15T07:49:15.291Z,89.21
2018-09-15T07:50:15.278Z,88.67
2018-09-15T07:51:15.274Z,87.90
2018-09-15T07:52:15.270Z,86.80
2018-09-15T07:53:15.266Z,86.85
2018-09-15T07:54:15.261Z,86.65
2018-09-15T07:55:15.256Z,86.75
2018-09-15T07:56:15.246Z,88.00
2018-09-15T07:57:15.292Z,85.16
2018-09-15T07:58:15.235Z,85.35
2018-09-15T07:59:15.226Z,83.37
2018-09-15T08:00:15.221Z,81.16
2018-09-15T08:01:15.214Z,80.87
2018-09-15T08:02:15.210Z,80.00
2018-09-15T08:03:15.208Z,81.25
2018-09-15T08:04:15.200Z,81.45
2018-09-15T08:05:15.198Z,80.43
2018-09-15T08:06:15.187Z,81.29
2018-09-15T08:07:15.187Z,81.20
2018-09-15T08:08:15.181Z,79.85
2018-09-15T08:09:15.171Z,78.11
2018-09-15T08:10:15.165Z,77.63
2018-09-15T08:11:15.162Z,76.86
2018-09-15T08:12:15.160Z,77.34
2018-09-15T08:13:15.153Z,75.23
2018-09-15T08:14:15.153Z,74.74
2018-09-15T08:15:15.143Z,76.96
2018-09-15T08:16:15.134Z,75.23
2018-09-15T08:17:15.128Z,70.60
2018-09-15T08:18:15.124Z,72.43
2018-09-15T08:19:15.120Z,73.58
2018-09-15T08:20:15.118Z,72.14
2018-09-15T08:21:15.111Z,71.08
2018-09-15T08:22:15.111Z,70.35
2018-09-15T08:23:15.105Z,70.89
2018-09-15T08:24:15.096Z,68.48
2018-09-15T08:25:15.088Z,68.19
2018-09-15T08:26:15.169Z,68.29
2018-09-15T08:27:15.134Z,70.66
2018-09-15T08:28:15.078Z,69.31
2018-09-15T08:29:15.073Z,69.76
2018-09-15T08:30:15.064Z,71.40
2018-09-15T08:31:15.072Z,71.24
2018-09-15T08:32:15.051Z,69.47
2018-09-15T08:33:15.046Z,67.97
2018-09-15T08:34:15.046Z,67.45
2018-09-15T08:35:15.042Z,68.22
2018-09-15T08:36:15.032Z,67.97
2018-09-15T08:37:15.032Z,67.39
2018-09-15T08:38:15.078Z,66.71
2018-09-15T08:39:15.026Z,67.29
2018-09-15T08:40:15.013Z,67.77
2018-09-15T08:41:15.013Z,67.58
2018-09-15T08:42:15.006Z,67.68
2018-09-15T08:43:14.997Z,67.58
2018-09-15T08:44:15.012Z,68.06
2018-09-15T08:45:14.997Z,68.44
2018-09-15T08:46:14.985Z,68.10
2018-09-15T08:47:14.973Z,67.39
2018-09-15T08:48:15.039Z,67.71
2018-09-15T08:49:14.970Z,68.10
2018-09-15T08:50:14.963Z,67.03
2018-09-15T08:51:14.959Z,67.03
2018-09-15T08:52:14.948Z,68.96
2018-09-15T08:53:15.048Z,68.10
2018-09-15T08:54:14.937Z,65.78
2018-09-15T08:55:14.940Z,65.01
2018-09-15T08:56:14.999Z,65.81
2018-09-15T08:57:14.932Z,66.01
2018-09-15T08:58:14.926Z,65.72
2018-09-15T08:59:14.918Z,65.05
2018-09-15T09:00:14.908Z,63.79
2018-09-15T09:01:14.902Z,66.01
2018-09-15T09:02:14.899Z,64.76
2018-09-15T09:03:14.893Z,63.60
2018-09-15T09:04:14.890Z,63.60
2018-09-15T09:05:14.888Z,62.63
2018-09-15T09:06:14.884Z,62.35
2018-09-15T09:07:14.871Z,62.06
2018-09-15T09:08:14.875Z,62.25
2018-09-15T09:09:14.861Z,62.45
2018-09-15T09:10:14.887Z,62.25
2018-09-15T09:11:14.857Z,62.25
2018-09-15T09:12:14.850Z,62.15
2018-09-15T09:13:14.845Z,61.68
2018-09-15T09:14:14.842Z,61.99
2018-09-15T09:15:14.842Z,61.71
2018-09-15T09:16:14.837Z,61.03
2018-09-15T09:17:14.831Z,62.18
2018-09-15T09:18:14.836Z,60.26
2018-09-15T09:19:14.816Z,60.96
2018-09-15T09:20:14.815Z,59.90
2018-09-15T09:21:14.809Z,60.86
2018-09-15T09:22:14.801Z,60.28
2018-09-15T09:23:14.796Z,59.71
2018-09-15T09:24:14.793Z,59.39
2018-09-15T09:25:14.791Z,59.13
2018-09-15T09:26:14.864Z,60.96
2018-09-15T09:27:14.784Z,60.00
2018-09-15T09:28:14.774Z,58.84
2018-09-15T09:29:14.769Z,58.26
2018-09-15T09:30:14.813Z,58.91
2018-09-15T09:31:14.763Z,58.65
2018-09-15T09:32:14.760Z,59.90
2018-09-15T09:33:14.820Z,58.65
2018-09-15T09:34:14.756Z,58.45
2018-09-15T09:35:14.746Z,58.26
2018-09-15T09:36:14.745Z,58.42
2018-09-15T09:37:14.739Z,58.81
2018-09-15T09:38:14.741Z,58.72
2018-09-15T09:39:14.725Z,58.91
2018-09-15T09:40:14.719Z,59.39
2018-09-15T09:41:14.716Z,58.72
2018-09-15T09:42:14.713Z,59.10
2018-09-15T09:43:14.703Z,60.38
2018-09-15T09:44:14.710Z,58.14
2018-09-15T09:45:14.696Z,58.55
2018-09-15T09:46:14.694Z,58.94
2018-09-15T09:47:14.693Z,59.52
2018-09-15T09:48:14.700Z,58.55
2018-09-15T09:49:14.678Z,57.78
2018-09-15T09:50:14.675Z,57.97
2018-09-15T09:51:14.671Z,57.39
2018-09-15T09:52:14.664Z,58.07
2018-09-15T09:53:14.661Z,57.59
2018-09-15T09:54:14.659Z,58.36
2018-09-15T09:55:14.663Z,59.55
2018-09-15T09:56:14.647Z,59.93
2018-09-15T09:57:14.647Z,59.64
2018-09-15T09:58:14.644Z,59.74
2018-09-15T09:59:14.634Z,59.45
2018-09-15T10:00:14.634Z,59.19
2018-09-15T10:01:14.661Z,59.38
2018-09-15T10:02:14.631Z,56.10
2018-09-15T10:03:14.619Z,56.58
2018-09-15T10:04:14.623Z,55.81
2018-09-15T10:05:14.608Z,56.13
2018-09-15T10:06:14.607Z,54.97
2018-09-15T10:07:14.697Z,56.61
2018-09-15T10:08:14.600Z,57.29
2018-09-15T10:09:14.597Z,55.83
2018-09-15T10:10:14.594Z,55.55
2018-09-15T10:11:14.587Z,54.10
2018-09-15T10:12:14.588Z,53.42
2018-09-15T10:13:14.585Z,54.39
2018-09-15T10:14:14.573Z,54.17
2018-09-15T10:15:14.572Z,54.29
2018-09-15T10:16:14.620Z,54.00
2018-09-15T10:17:14.569Z,55.45
2018-09-15T10:18:14.558Z,54.00
2018-09-15T10:19:14.557Z,55.45
2018-09-15T10:20:14.557Z,55.74
2018-09-15T10:21:14.548Z,55.65
2018-09-15T10:22:14.546Z,54.58
2018-09-15T10:23:14.540Z,53.52
2018-09-15T10:24:14.539Z,55.07
2018-09-15T10:25:14.640Z,54.39
2018-09-15T10:26:14.529Z,55.35
2018-09-15T10:27:14.524Z,55.07
2018-09-15T10:28:14.520Z,55.26
2018-09-15T10:29:14.515Z,55.07
2018-09-15T10:30:14.512Z,54.61
2018-09-15T10:31:14.514Z,55.47
2018-09-15T10:32:14.506Z,54.03
2018-09-15T10:33:14.505Z,53.86
2018-09-15T10:34:14.505Z,52.87
2018-09-15T10:35:14.513Z,53.06
2018-09-15T10:36:14.513Z,52.67
2018-09-15T10:37:14.497Z,53.16
2018-09-15T10:38:14.484Z,53.64
2018-09-15T10:39:14.479Z,53.83
2018-09-15T10:40:14.526Z,54.29
2018-09-15T10:41:14.472Z,53.03
2018-09-15T10:42:14.472Z,54.22
2018-09-15T10:43:14.467Z,53.35
2018-09-15T10:44:14.470Z,54.71
2018-09-15T10:45:14.481Z,54.71
2018-09-15T10:46:14.460Z,55.11
2018-09-15T10:47:14.456Z,54.63
2018-09-15T10:48:14.454Z,53.86
2018-09-15T10:49:14.445Z,52.22
2018-09-15T10:50:14.445Z,50.84
2018-09-15T10:51:14.443Z,52.29
2018-09-15T10:52:14.501Z,52.77
2018-09-15T10:53:14.437Z,54.32
2018-09-15T10:54:14.433Z,54.61
2018-09-15T10:55:14.456Z,52.61
2018-09-15T10:56:14.433Z,53.57
2018-09-15T10:57:14.424Z,52.70
2018-09-15T10:58:14.413Z,53.67
2018-09-15T10:59:14.414Z,53.38
2018-09-15T11:00:14.414Z,51.35
2018-09-15T11:01:14.404Z,51.73
2018-09-15T11:02:14.400Z,51.54
2018-09-15T11:03:14.399Z,51.32
2018-09-15T11:04:14.396Z,51.61
2018-09-15T11:05:14.398Z,52.39
2018-09-15T11:06:14.390Z,51.93
2018-09-15T11:07:14.390Z,51.44
2018-09-15T11:08:14.382Z,51.25
2018-09-15T11:09:14.385Z,50.96
2018-09-15T11:10:14.380Z,51.44
2018-09-15T11:11:14.375Z,51.64
2018-09-15T11:12:14.374Z,51.54
2018-09-15T11:13:14.430Z,52.34
2018-09-15T11:14:14.363Z,52.24
2018-09-15T11:15:14.366Z,53.31
2018-09-15T11:16:14.356Z,52.82
2018-09-15T11:17:14.357Z,51.98
2018-09-15T11:18:14.354Z,51.78
2018-09-15T11:19:14.347Z,51.98
2018-09-15T11:20:14.347Z,50.82
2018-09-15T11:21:14.347Z,50.72
2018-09-15T11:22:14.341Z,51.50
2018-09-15T11:23:14.338Z,50.62
2018-09-15T11:24:14.334Z,51.88
2018-09-15T11:25:14.344Z,51.30
2018-09-15T11:26:14.330Z,51.78
2018-09-15T11:27:14.324Z,51.04
2018-09-15T11:28:14.322Z,49.29
2018-09-15T11:29:14.317Z,49.39
2018-09-15T11:30:14.317Z,49.49
2018-09-15T11:31:14.317Z,49.77
2018-09-15T11:32:14.313Z,50.74
2018-09-15T11:33:14.309Z,50.84
2018-09-15T11:34:14.372Z,51.23
2018-09-15T11:35:14.305Z,51.23
2018-09-15T11:36:14.301Z,51.04
2018-09-15T11:37:14.302Z,50.09
2018-09-15T11:38:14.294Z,50.84
2018-09-15T11:39:14.291Z,51.23
2018-09-15T11:40:14.305Z,50.57
2018-09-15T11:42:42.796Z,49.90
2018-09-15T11:43:42.862Z,49.02
2018-09-15T11:44:42.796Z,50.96
2018-09-15T11:45:42.792Z,50.77
2018-09-15T11:46:42.786Z,49.90
2018-09-15T11:47:42.811Z,50.19
2018-09-15T11:48:42.778Z,49.99
2018-09-15T11:49:42.782Z,49.90
2018-09-15T11:50:42.821Z,48.95
2018-09-15T11:51:42.776Z,50.12
2018-09-15T11:52:42.773Z,49.15
2018-09-15T11:53:42.807Z,48.47
2018-09-15T11:54:42.771Z,48.47
2018-09-15T11:55:42.767Z,47.20
2018-09-15T11:56:42.765Z,47.40
2018-09-15T11:57:42.814Z,46.92
2018-09-15T11:58:42.760Z,47.50
2018-09-15T11:59:42.761Z,47.69
2018-09-15T12:00:42.844Z,49.05
2018-09-15T12:01:42.772Z,47.60
2018-09-15T12:02:42.772Z,47.69
2018-09-15T12:03:42.749Z,47.60
2018-09-15T12:04:42.768Z,47.60
2018-09-15T12:05:42.748Z,49.24
2018-09-15T12:06:42.740Z,46.72
2018-09-15T12:07:42.753Z,46.72
2018-09-15T12:08:42.742Z,47.40
2018-09-15T12:09:42.735Z,48.76
2018-09-15T12:10:42.739Z,47.20
2018-09-15T12:11:42.735Z,47.11
2018-09-15T12:12:42.735Z,47.30
2018-09-15T12:13:42.730Z,47.40
2018-09-15T12:14:42.734Z,46.62
2018-09-15T12:15:42.722Z,46.43
2018-09-15T12:16:42.729Z,47.30
2018-09-15T12:17:42.726Z,46.62
2018-09-15T12:18:42.724Z,49.34
2018-09-15T12:19:42.720Z,49.44
2018-09-15T12:20:42.716Z,48.57
2018-09-15T12:21:42.855Z,48.57
2018-09-15T12:22:42.719Z,48.95
2018-09-15T12:23:42.717Z,47.69
2018-09-15T12:24:42.742Z,48.64
2018-09-15T12:25:42.706Z,47.60
2018-09-15T12:26:42.711Z,48.47
2018-09-15T12:27:42.768Z,47.40
2018-09-15T12:28:42.701Z,47.30
2018-09-15T12:29:42.701Z,48.27
2018-09-15T12:30:42.698Z,47.30
2018-09-15T12:31:42.701Z,47.38
2018-09-15T12:32:42.701Z,47.28
2018-09-15T12:33:42.696Z,47.38
2018-09-15T12:34:42.698Z,47.28
2018-09-15T12:35:42.695Z,47.57
2018-09-15T12:36:42.729Z,47.64
2018-09-15T12:37:42.690Z,49.87
2018-09-15T12:38:42.691Z,50.45
2018-09-15T12:39:42.680Z,49.10
2018-09-15T12:40:42.683Z,48.71
2018-09-15T12:41:42.702Z,49.29
2018-09-15T12:42:42.680Z,49.39
2018-09-15T12:43:42.678Z,48.32
2018-09-15T12:44:42.674Z,48.42
2018-09-15T12:45:42.693Z,48.93
2018-09-15T12:46:42.669Z,48.42
2018-09-15T12:47:42.669Z,48.81
2018-09-15T12:48:42.672Z,48.25
2018-09-15T12:49:42.685Z,49.32
2018-09-15T12:50:42.667Z,49.70
2018-09-15T12:51:42.663Z,48.85
2018-09-15T12:52:42.663Z,48.85
2018-09-15T12:53:42.659Z,48.57