createdAt,value
2023-04-09T00:02:16.644Z,59.03
2023-04-09T00:04:43.357Z,59.92
2023-04-09T00:07:10.942Z,59.90
2023-04-09T00:09:37.703Z,58.22
2023-04-09T00:12:04.466Z,64.32
2023-04-09T00:14:31.137Z,58.17
2023-04-09T00:16:57.865Z,53.70
2023-04-09T00:19:25.143Z,56.65
2023-04-09T00:21:52.563Z,56.83
2023-04-09T00:24:19.247Z,59.03
2023-04-09T00:26:46.464Z,54.58
2023-04-09T00:29:13.162Z,61.05
2023-04-09T00:31:39.852Z,56.47
2023-04-09T00:34:07.131Z,59.13
2023-04-09T00:36:33.770Z,56.08
2023-04-09T00:39:00.782Z,55.67
2023-04-09T00:41:27.436Z,58.88
2023-04-09T00:43:56.466Z,58.20
2023-04-09T00:46:23.165Z,58.13
2023-04-09T00:48:50.257Z,58.78
2023-04-09T00:51:17.189Z,58.45
2023-04-09T00:53:44.088Z,60.28
2023-04-09T00:56:13.596Z,64.68
2023-04-09T00:58:41.762Z,58.45
2023-04-09T01:01:08.425Z,60.13
2023-04-09T01:03:35.919Z,64.55
2023-04-09T01:06:20.455Z,61.97
2023-04-09T01:09:06.300Z,59.10
2023-04-09T01:11:46.603Z,62.38
2023-04-09T01:14:34.953Z,70.50
2023-04-09T01:17:09.346Z,57.50
2023-04-09T01:20:06.755Z,59.25
2023-04-09T01:22:42.224Z,60.38
2023-04-09T01:25:46.301Z,64.95
2023-04-09T01:28:35.292Z,66.00
2023-04-09T01:31:07.610Z,69.72
2023-04-09T01:36:03.110Z,65.38
2023-04-09T01:38:29.762Z,66.22
2023-04-09T01:40:58.047Z,73.55
2023-04-09T01:43:26.237Z,63.17
2023-04-09T01:45:54.353Z,64.10
2023-04-09T01:48:21.835Z,69.75
2023-04-09T01:50:49.452Z,73.63
2023-04-09T01:53:16.529Z,67.32
2023-04-09T01:55:43.153Z,69.53
2023-04-09T01:58:09.784Z,65.88
2023-04-09T02:00:39.860Z,69.28
2023-04-09T02:03:26.759Z,71.20
2023-04-09T02:05:57.948Z,69.50
2023-04-09T02:08:25.663Z,69.63
2023-04-09T02:10:56.757Z,68.50
2023-04-09T02:13:24.635Z,69.70
2023-04-09T02:15:52.311Z,69.82
2023-04-09T02:18:27.474Z,68.80
2023-04-09T02:20:56.283Z,71.57
2023-04-09T02:23:23.617Z,80.53
2023-04-09T02:25:50.867Z,77.40
2023-04-09T02:28:17.461Z,71.40
2023-04-09T02:30:44.169Z,75.75
2023-04-09T02:33:11.033Z,75.07
2023-04-09T02:35:37.679Z,75.20
2023-04-09T02:38:04.351Z,72.53
2023-04-09T02:40:31.248Z,72.53
2023-04-09T02:42:58.208Z,67.45
2023-04-09T02:45:25.045Z,77.15
2023-04-09T02:47:51.700Z,70.53
2023-04-09T02:50:18.376Z,71.45
2023-04-09T02:52:46.890Z,78.70
2023-04-09T02:55:14.085Z,72.78
2023-04-09T02:57:41.101Z,70.97
2023-04-09T03:00:08.347Z,81.20
2023-04-09T03:02:35.358Z,69.93
2023-04-09T03:05:02.489Z,69.00
2023-04-09T03:07:29.125Z,69.68
2023-04-09T03:09:55.851Z,72.05
2023-04-09T03:12:22.500Z,69.63
2023-04-09T03:14:49.113Z,71.00
2023-04-09T03:17:15.735Z,74.50
2023-04-09T03:19:42.344Z,72.72
2023-04-09T03:22:08.932Z,68.03
2023-04-09T03:24:35.575Z,65.30
2023-04-09T03:27:02.470Z,66.70
2023-04-09T03:29:29.069Z,73.97
2023-04-09T03:31:55.742Z,74.80
2023-04-09T03:34:22.326Z,73.93
2023-04-09T03:36:48.975Z,67.45
2023-04-09T03:39:15.532Z,73.05
2023-04-09T03:41:42.217Z,78.10
2023-04-09T03:44:08.890Z,68.28
2023-04-09T03:46:35.468Z,65.07
2023-04-09T03:49:02.229Z,72.05
2023-04-09T03:51:28.963Z,76.78
2023-04-09T03:53:55.807Z,66.53
2023-04-09T03:56:23.531Z,70.47
2023-04-09T03:58:50.629Z,73.38
2023-04-09T04:01:17.465Z,70.70
2023-04-09T04:03:44.209Z,72.55
2023-04-09T04:06:11.016Z,71.85
2023-04-09T04:08:37.598Z,73.00
2023-04-09T04:11:05.200Z,67.68
2023-04-09T04:13:32.000Z,75.50
2023-04-09T04:15:58.709Z,73.63
2023-04-09T04:18:25.301Z,69.40
2023-04-09T04:20:51.865Z,72.65
2023-04-09T04:23:18.597Z,65.53
2023-04-09T04:25:45.181Z,70.43
2023-04-09T04:28:11.765Z,67.43
2023-04-09T04:30:40.939Z,66.50
2023-04-09T04:33:07.529Z,65.05
2023-04-09T04:35:34.198Z,63.15
2023-04-09T04:38:01.532Z,62.80
2023-04-09T04:40:28.201Z,65.07
2023-04-09T04:42:54.783Z,61.38
2023-04-09T04:45:21.343Z,61.95
2023-04-09T04:47:48.096Z,59.60
2023-04-09T04:50:14.778Z,64.38
2023-04-09T04:52:41.441Z,64.07
2023-04-09T04:55:08.487Z,59.60
2023-04-09T04:57:35.048Z,62.83
2023-04-09T05:00:01.672Z,61.75
2023-04-09T05:02:28.443Z,64.93
2023-04-09T05:04:55.208Z,66.65
2023-04-09T05:07:21.794Z,63.83
2023-04-09T05:09:48.447Z,63.83
2023-04-09T05:12:17.924Z,60.95
2023-04-09T05:14:44.540Z,57.80
2023-04-09T05:17:11.183Z,61.85
2023-04-09T05:19:37.845Z,59.95
2023-04-09T05:22:04.504Z,62.30
2023-04-09T05:24:31.118Z,63.85
2023-04-09T05:26:57.691Z,62.13
2023-04-09T05:29:24.296Z,56.55
2023-04-09T05:31:51.060Z,61.35
2023-04-09T05:34:17.626Z,56.28
2023-04-09T05:36:44.259Z,61.42
2023-04-09T05:39:11.057Z,61.35
2023-04-09T05:41:38.763Z,55.92
2023-04-09T05:44:06.024Z,58.78
2023-04-09T05:46:32.723Z,55.60
2023-04-09T05:48:59.349Z,53.85
2023-04-09T05:51:26.017Z,52.00
2023-04-09T05:53:53.144Z,49.20
2023-04-09T05:56:22.772Z,48.45
2023-04-09T05:58:49.359Z,52.80
2023-04-09T06:01:15.937Z,54.83
2023-04-09T06:03:43.688Z,53.28
2023-04-09T06:06:10.927Z,47.75
2023-04-09T06:08:37.531Z,51.40
2023-04-09T06:11:04.492Z,47.92
2023-04-09T06:13:31.126Z,45.38
2023-04-09T06:15:57.722Z,42.90
2023-04-09T06:18:24.454Z,41.00
2023-04-09T06:20:50.999Z,41.72
2023-04-09T06:23:17.611Z,38.63
2023-04-09T06:25:44.203Z,44.85
2023-04-09T06:28:11.502Z,43.75
2023-04-09T06:30:38.146Z,38.40
2023-04-09T06:33:04.765Z,38.90
2023-04-09T06:35:31.802Z,41.38
2023-04-09T06:37:58.422Z,40.90
2023-04-09T06:40:25.016Z,39.10
2023-04-09T06:42:51.685Z,36.97
2023-04-09T06:45:18.307Z,40.45
2023-04-09T06:47:44.913Z,39.55
2023-04-09T06:50:11.578Z,43.63
2023-04-09T06:52:38.152Z,41.35
2023-04-09T06:55:05.118Z,39.17
2023-04-09T06:57:31.840Z,43.97
2023-04-09T06:59:58.405Z,41.85
2023-04-09T07:02:25.102Z,39.58
2023-04-09T07:04:51.910Z,40.28
2023-04-09T07:07:18.743Z,44.85
2023-04-09T07:09:45.413Z,44.10
2023-04-09T07:12:11.996Z,41.55
2023-04-09T07:14:38.606Z,39.10
2023-04-09T07:17:05.396Z,43.33
2023-04-09T07:19:32.093Z,47.35
2023-04-09T07:21:58.664Z,43.88
2023-04-09T07:24:25.233Z,43.47
2023-04-09T07:26:52.610Z,39.55
2023-04-09T07:29:20.776Z,41.92
2023-04-09T07:31:47.776Z,38.92
2023-04-09T07:34:14.617Z,41.17
2023-04-09T07:36:42.905Z,37.00
2023-04-09T07:39:09.676Z,37.25
2023-04-09T07:41:36.706Z,35.05
2023-04-09T07:44:03.788Z,38.28
2023-04-09T07:46:30.415Z,40.28
2023-04-09T07:48:57.067Z,40.22
2023-04-09T07:51:25.137Z,37.53
2023-04-09T07:53:51.727Z,39.60
2023-04-09T07:56:18.353Z,39.55
2023-04-09T07:58:44.938Z,38.10
2023-04-09T08:01:11.503Z,41.60
2023-04-09T08:03:38.287Z,37.90
2023-04-09T08:06:05.293Z,37.90
2023-04-09T08:08:31.875Z,38.70
2023-04-09T08:10:58.456Z,39.03
2023-04-09T08:13:27.823Z,36.42
2023-04-09T08:15:54.486Z,32.95
2023-04-09T08:18:21.078Z,35.55
2023-04-09T08:20:47.685Z,32.78
2023-04-09T08:23:14.275Z,37.50
2023-04-09T08:25:40.938Z,37.40
2023-04-09T08:28:08.410Z,38.90
2023-04-09T08:30:35.001Z,33.40
2023-04-09T08:33:02.630Z,35.63
2023-04-09T08:35:32.435Z,36.08
2023-04-09T08:37:59.702Z,45.63
2023-04-09T08:40:26.345Z,38.35
2023-04-09T08:42:59.297Z,36.40
2023-04-09T08:45:25.935Z,41.72
2023-04-09T08:47:53.024Z,39.20
2023-04-09T08:50:20.029Z,38.97
2023-04-09T08:52:48.553Z,40.45
2023-04-09T08:55:15.374Z,35.88
2023-04-09T08:57:42.410Z,36.78
2023-04-09T09:00:09.513Z,35.00
2023-04-09T09:02:36.641Z,38.00
2023-04-09T09:05:03.500Z,37.72
2023-04-09T09:07:31.071Z,39.30
2023-04-09T09:10:05.200Z,39.08
2023-04-09T09:12:36.224Z,40.20
2023-04-09T09:15:03.359Z,35.55
2023-04-09T09:17:30.105Z,37.85
2023-04-09T09:19:56.964Z,37.72
2023-04-09T09:22:25.545Z,39.88
2023-04-09T09:24:53.464Z,39.47
2023-04-09T09:27:39.642Z,37.58
2023-04-09T09:30:08.808Z,39.42
2023-04-09T09:32:35.928Z,34.60
2023-04-09T09:35:05.117Z,38.25
2023-04-09T09:37:32.298Z,36.40
2023-04-09T09:40:00.067Z,40.10
2023-04-09T09:42:29.916Z,39.38
2023-04-09T09:44:56.563Z,38.67
2023-04-09T09:47:23.605Z,42.13
2023-04-09T09:49:51.740Z,39.83
2023-04-09T09:52:25.158Z,38.22
2023-04-09T09:54:56.067Z,42.47
2023-04-09T09:57:26.270Z,38.92
2023-04-09T10:00:01.114Z,43.30
2023-04-09T10:02:32.998Z,40.42
2023-04-09T10:05:05.852Z,38.85
2023-04-09T10:07:33.020Z,43.53
2023-04-09T10:10:02.643Z,42.42
2023-04-09T10:12:29.778Z,42.38
2023-04-09T10:14:56.708Z,43.38
2023-04-09T10:17:23.335Z,47.20
2023-04-09T10:19:59.459Z,44.70
2023-04-09T10:22:30.011Z,46.00
2023-04-09T10:24:58.161Z,43.53
2023-04-09T10:27:27.120Z,40.20
2023-04-09T10:29:53.731Z,45.38
2023-04-09T10:32:28.685Z,44.58
2023-04-09T10:34:59.524Z,43.38
2023-04-09T10:37:27.434Z,47.10
2023-04-09T10:39:54.877Z,38.88
2023-04-09T10:42:27.417Z,39.45
2023-04-09T10:45:14.985Z,36.17
2023-04-09T10:47:43.731Z,44.80
2023-04-09T10:50:25.775Z,40.80
2023-04-09T10:52:54.362Z,40.05
2023-04-09T10:55:32.555Z,38.30
2023-04-09T10:57:59.212Z,35.67
2023-04-09T11:00:25.996Z,36.20
2023-04-09T11:03:11.104Z,38.10
2023-04-09T11:05:38.507Z,35.47
2023-04-09T11:08:13.296Z,37.75
2023-04-09T11:10:42.200Z,40.72
2023-04-09T11:13:13.202Z,39.75
2023-04-09T11:15:40.254Z,39.13
2023-04-09T11:18:07.235Z,41.03
2023-04-09T11:20:34.767Z,36.13
2023-04-09T11:23:02.028Z,34.20
2023-04-09T11:25:31.387Z,34.92
2023-04-09T11:28:03.127Z,33.25
2023-04-09T11:30:31.089Z,33.40
2023-04-09T11:32:57.788Z,36.50
2023-04-09T11:35:24.986Z,30.63
2023-04-09T11:37:52.524Z,32.80
2023-04-09T11:40:20.523Z,31.08
2023-04-09T11:42:50.410Z,35.40
2023-04-09T11:45:18.088Z,34.63
2023-04-09T11:47:46.709Z,35.08
2023-04-09T11:50:14.641Z,33.88
2023-04-09T11:52:42.068Z,30.40
2023-04-09T11:55:10.268Z,35.33
2023-04-09T11:57:45.180Z,31.50
2023-04-09T12:00:14.424Z,28.05
2023-04-09T12:02:49.324Z,30.17
2023-04-09T12:05:25.252Z,29.30
2023-04-09T12:10:31.238Z,27.85
2023-04-09T12:13:09.258Z,28.13
2023-04-09T12:15:43.440Z,26.35
2023-04-09T12:18:11.741Z,26.20
2023-04-09T12:20:42.362Z,25.98
2023-04-09T12:23:09.968Z,25.45
2023-04-09T12:25:39.767Z,25.75
2023-04-09T12:28:07.712Z,23.85
2023-04-09T12:30:34.672Z,23.02
2023-04-09T12:33:02.824Z,23.23
2023-04-09T12:35:29.532Z,21.75
2023-04-09T12:37:56.230Z,25.13
2023-04-09T12:40:23.374Z,23.50
2023-04-09T12:42:50.346Z,24.98
2023-04-09T12:45:18.551Z,24.00
2023-04-09T12:47:45.725Z,25.00
2023-04-09T12:50:15.025Z,23.85
2023-04-09T12:52:42.657Z,24.00
2023-04-09T12:55:10.000Z,27.50
2023-04-09T12:57:38.505Z,24.63
2023-04-09T13:00:07.752Z,23.58
2023-04-09T13:02:34.949Z,18.58
2023-04-09T13:05:01.951Z,19.88
2023-04-09T13:07:29.494Z,18.33
2023-04-09T13:09:57.651Z,18.27
2023-04-09T13:12:25.722Z,20.60
2023-04-09T13:14:54.817Z,21.45
2023-04-09T13:17:23.847Z,22.48
2023-04-09T13:19:51.711Z,18.70
2023-04-09T13:22:19.052Z,20.02
2023-04-09T13:24:45.805Z,21.20
2023-04-09T13:27:12.458Z,21.55
2023-04-09T13:29:39.087Z,19.33
2023-04-09T13:32:11.115Z,24.38
2023-04-09T13:34:39.014Z,23.83
2023-04-09T13:37:05.743Z,19.48
2023-04-09T13:39:33.043Z,20.10
2023-04-09T13:42:00.458Z,18.63
2023-04-09T13:44:27.630Z,17.52
2023-04-09T13:46:54.452Z,18.67
2023-04-09T13:49:21.190Z,19.13
2023-04-09T13:51:49.436Z,19.75
2023-04-09T13:54:16.350Z,19.27
2023-04-09T13:56:45.512Z,14.98
2023-04-09T13:59:12.548Z,17.55
2023-04-09T14:01:39.394Z,16.48
2023-04-09T14:04:06.137Z,17.98
2023-04-09T14:06:32.884Z,17.02
2023-04-09T14:08:59.504Z,15.95
2023-04-09T14:11:26.151Z,13.23
2023-04-09T14:13:53.181Z,15.57
2023-04-09T14:16:20.114Z,18.27
2023-04-09T14:18:46.810Z,18.80
2023-04-09T14:21:13.504Z,17.50
2023-04-09T14:23:40.597Z,14.68
2023-04-09T14:26:07.451Z,12.75
2023-04-09T14:28:47.284Z,15.85
2023-04-09T14:31:24.366Z,13.77
2023-04-09T14:33:51.091Z,12.65
2023-04-09T14:36:18.125Z,14.73
2023-04-09T14:38:44.925Z,17.92
2023-04-09T14:41:11.613Z,13.82
2023-04-09T14:43:38.245Z,13.38
2023-04-09T14:46:11.985Z,14.27
2023-04-09T14:48:40.221Z,14.45
2023-04-09T14:51:10.855Z,13.95
2023-04-09T14:53:44.429Z,14.50
2023-04-09T14:56:16.610Z,13.75
2023-04-09T15:01:24.482Z,15.13
2023-04-09T15:03:51.965Z,20.48
2023-04-09T15:06:19.000Z,25.38
2023-04-09T15:08:45.904Z,32.67
2023-04-09T15:11:19.201Z,43.38
2023-04-09T15:13:46.025Z,35.38
2023-04-09T15:16:24.820Z,35.15
2023-04-09T15:18:52.867Z,56.00
2023-04-09T15:21:19.732Z,71.60
2023-04-09T15:23:47.868Z,62.78
2023-04-09T15:26:14.815Z,60.60
2023-04-09T15:28:41.538Z,63.10
2023-04-09T15:31:08.719Z,53.20
2023-04-09T15:33:35.547Z,53.15
2023-04-09T15:36:02.235Z,79.43
2023-04-09T15:38:28.932Z,83.78
2023-04-09T15:40:56.816Z,90.97
2023-04-09T15:43:24.083Z,85.68
2023-04-09T15:45:51.531Z,116.15
2023-04-09T15:48:19.364Z,99.85
2023-04-09T15:50:46.604Z,98.90
2023-04-09T15:53:16.363Z,93.35
2023-04-09T15:55:43.115Z,89.38
2023-04-09T15:58:09.861Z,84.57
2023-04-09T16:00:36.631Z,72.53
2023-04-09T16:03:03.486Z,74.03
2023-04-09T16:05:30.342Z,60.60
2023-04-09T16:07:59.595Z,64.72
2023-04-09T16:10:26.683Z,62.08
2023-04-09T16:12:53.444Z,57.53
2023-04-09T16:15:20.117Z,47.72
2023-04-09T16:17:47.313Z,39.10
2023-04-09T16:20:14.093Z,36.72
2023-04-09T16:22:40.945Z,36.38
2023-04-09T16:25:08.164Z,31.13
2023-04-09T16:27:34.804Z,26.80
2023-04-09T16:30:01.979Z,24.67
2023-04-09T16:32:28.666Z,17.15
2023-04-09T16:35:00.560Z,18.27
2023-04-09T16:37:28.009Z,21.70
2023-04-09T16:39:54.839Z,22.55
2023-04-09T16:42:21.759Z,24.58
2023-04-09T16:44:49.678Z,22.77
2023-04-09T16:47:16.416Z,20.02
2023-04-09T16:49:43.112Z,20.15
2023-04-09T16:52:09.725Z,17.00
2023-04-09T16:54:36.499Z,20.77
2023-04-09T16:57:03.233Z,21.63
2023-04-09T16:59:29.914Z,18.92
2023-04-09T17:01:56.768Z,18.10
2023-04-09T17:04:23.714Z,20.00
2023-04-09T17:06:50.390Z,18.42
2023-04-09T17:09:17.077Z,19.02
2023-04-09T17:11:44.647Z,18.58
2023-04-09T17:14:11.582Z,20.98
2023-04-09T17:16:38.411Z,24.58
2023-04-09T17:19:05.167Z,25.92
2023-04-09T17:21:32.033Z,24.30
2023-04-09T17:23:58.931Z,25.98
2023-04-09T17:26:25.758Z,28.02
2023-04-09T17:28:52.647Z,24.88
2023-04-09T17:31:19.634Z,26.63
2023-04-09T17:33:49.350Z,25.58
2023-04-09T17:36:25.777Z,21.70
2023-04-09T17:38:52.973Z,21.88
2023-04-09T17:41:19.878Z,28.08
2023-04-09T17:43:46.778Z,22.10
2023-04-09T17:46:14.090Z,24.67
2023-04-09T17:48:41.796Z,23.35
2023-04-09T17:51:08.722Z,24.17
2023-04-09T17:53:35.421Z,24.33
2023-04-09T17:56:04.070Z,22.65
2023-04-09T17:58:30.937Z,22.23
2023-04-09T18:00:58.799Z,25.92
2023-04-09T18:03:26.068Z,20.75
2023-04-09T18:05:54.346Z,25.77
2023-04-09T18:08:21.183Z,24.95
2023-04-09T18:10:58.879Z,26.15
2023-04-09T18:13:38.335Z,30.00
2023-04-09T18:16:09.187Z,26.08
2023-04-09T18:18:35.948Z,25.48
2023-04-09T18:21:02.750Z,27.77
2023-04-09T18:23:30.047Z,29.08
2023-04-09T18:25:56.808Z,26.08
2023-04-09T18:28:23.472Z,26.30
2023-04-09T18:30:50.595Z,25.92
2023-04-09T18:33:17.343Z,28.08
2023-04-09T18:35:44.015Z,25.58
2023-04-09T18:38:10.609Z,25.85
2023-04-09T18:40:42.525Z,22.95
2023-04-09T18:43:12.464Z,26.13
2023-04-09T18:45:42.587Z,26.85
2023-04-09T18:48:09.243Z,29.73
2023-04-09T18:50:36.251Z,23.50
2023-04-09T18:53:03.717Z,25.20
2023-04-09T18:55:30.504Z,25.13
2023-04-09T18:57:57.581Z,28.92
2023-04-09T19:00:24.325Z,25.02
2023-04-09T19:02:51.296Z,29.25
2023-04-09T19:05:18.830Z,27.90
2023-04-09T19:07:45.605Z,27.13
2023-04-09T19:10:13.346Z,24.90
2023-04-09T19:12:46.727Z,26.15
2023-04-09T19:15:13.362Z,28.70
2023-04-09T19:17:40.372Z,26.05
2023-04-09T19:20:07.792Z,31.23
2023-04-09T19:22:34.393Z,28.30
2023-04-09T19:25:01.014Z,32.33
2023-04-09T19:27:27.712Z,30.92
2023-04-09T19:29:54.393Z,30.17
2023-04-09T19:32:21.122Z,31.63
2023-04-09T19:34:47.811Z,30.30
2023-04-09T19:37:15.172Z,30.70
2023-04-09T19:39:41.795Z,35.15
2023-04-09T19:42:08.549Z,34.67
2023-04-09T19:44:35.359Z,32.20
2023-04-09T19:47:02.108Z,27.48
2023-04-09T19:49:29.427Z,30.25
2023-04-09T19:51:56.097Z,28.48
2023-04-09T19:54:22.857Z,31.65
2023-04-09T19:56:49.470Z,32.72
2023-04-09T19:59:16.804Z,30.08
2023-04-09T20:01:43.571Z,33.45
2023-04-09T20:04:10.402Z,33.92
2023-04-09T20:06:37.078Z,37.72
2023-04-09T20:09:03.699Z,38.08
2023-04-09T20:11:30.569Z,36.20
2023-04-09T20:13:57.381Z,41.45
2023-04-09T20:16:24.101Z,44.83
2023-04-09T20:18:51.291Z,41.50
2023-04-09T20:21:18.826Z,42.75
2023-04-09T20:23:45.672Z,42.63
2023-04-09T20:26:13.626Z,38.92
2023-04-09T20:28:40.931Z,43.22
2023-04-09T20:31:10.614Z,39.72
2023-04-09T20:33:37.302Z,44.80
2023-04-09T20:36:04.110Z,39.05
2023-04-09T20:38:30.996Z,43.72
2023-04-09T20:40:57.680Z,42.05
2023-04-09T20:43:24.336Z,48.13
2023-04-09T20:45:53.099Z,45.72
2023-04-09T20:48:20.019Z,43.80
2023-04-09T20:50:46.719Z,57.50
2023-04-09T20:53:13.383Z,56.35
2023-04-09T20:55:40.114Z,52.47
2023-04-09T20:58:06.717Z,52.72
2023-04-09T21:00:33.324Z,54.17
2023-04-09T21:03:00.162Z,52.17
2023-04-09T21:05:27.158Z,54.88
2023-04-09T21:07:54.023Z,48.88
2023-04-09T21:10:21.046Z,54.60
2023-04-09T21:12:47.707Z,50.78
2023-04-09T21:15:14.404Z,50.60
2023-04-09T21:17:41.115Z,57.10
2023-04-09T21:20:08.821Z,53.65
2023-04-09T21:22:36.103Z,56.95
2023-04-09T21:25:03.490Z,54.08
2023-04-09T21:27:30.325Z,57.63
2023-04-09T21:29:57.576Z,54.55
2023-04-09T21:32:25.251Z,53.67
2023-04-09T21:34:51.992Z,56.83
2023-04-09T21:37:18.675Z,52.20
2023-04-09T21:39:45.360Z,49.90
2023-04-09T21:42:12.074Z,58.50
2023-04-09T21:44:39.010Z,58.10
2023-04-09T21:47:09.031Z,56.33
2023-04-09T21:49:40.426Z,55.33
2023-04-09T21:52:14.140Z,58.15
2023-04-09T21:54:42.561Z,50.42
2023-04-09T21:57:10.397Z,56.97
2023-04-09T21:59:37.440Z,52.58
2023-04-09T22:02:07.830Z,49.30
2023-04-09T22:04:37.941Z,51.78
2023-04-09T22:07:04.674Z,54.85
2023-04-09T22:09:31.694Z,52.95
2023-04-09T22:11:58.988Z,54.75
2023-04-09T22:14:29.609Z,57.20
2023-04-09T22:16:58.531Z,56.80
2023-04-09T22:19:26.282Z,48.85
2023-04-09T22:21:53.560Z,55.20
2023-04-09T22:24:26.691Z,51.30
2023-04-09T22:26:53.763Z,59.88
2023-04-09T22:29:20.381Z,58.38
2023-04-09T22:31:47.173Z,55.72
2023-04-09T22:34:20.772Z,54.55
2023-04-09T22:36:48.505Z,58.22
2023-04-09T22:39:15.156Z,56.90
2023-04-09T22:41:47.514Z,64.07
2023-04-09T22:46:41.504Z,71.18
2023-04-09T22:49:09.022Z,61.00
2023-04-09T22:51:35.935Z,63.67
2023-04-09T22:54:02.945Z,64.13
2023-04-09T22:56:32.667Z,57.25
2023-04-09T22:59:00.138Z,69.57
2023-04-09T23:01:27.385Z,59.45
2023-04-09T23:03:54.349Z,63.85
2023-04-09T23:06:22.583Z,65.93
2023-04-09T23:08:49.648Z,62.92
2023-04-09T23:11:16.420Z,63.03
2023-04-09T23:13:43.170Z,65.72
2023-04-09T23:16:11.142Z,60.70
2023-04-09T23:18:38.217Z,61.65
2023-04-09T23:21:07.210Z,63.35
2023-04-09T23:23:34.607Z,59.75
2023-04-09T23:26:03.037Z,60.33
2023-04-09T23:28:30.427Z,68.22
2023-04-09T23:30:57.351Z,63.28
2023-04-09T23:33:24.167Z,60.40
2023-04-09T23:35:51.390Z,65.25
2023-04-09T23:38:18.121Z,64.90
2023-04-09T23:40:44.776Z,61.45
2023-04-09T23:43:11.504Z,58.13
2023-04-09T23:45:38.160Z,59.13
2023-04-09T23:48:06.263Z,60.35
2023-04-09T23:50:33.152Z,63.25
2023-04-09T23:53:03.491Z,68.63
2023-04-09T23:55:30.426Z,59.28
2023-04-09T23:57:57.455Z,70.50
