createdAt,value
2019-05-13T05:31:52.420Z,253.13
2019-05-13T05:32:52.393Z,247.50
2019-05-13T05:33:52.350Z,247.50
2019-05-13T05:34:52.324Z,241.88
2019-05-13T05:35:52.296Z,247.50
2019-05-13T05:36:52.275Z,241.88
2019-05-13T05:37:52.338Z,241.88
2019-05-13T05:38:52.217Z,241.88
2019-05-13T05:39:52.191Z,230.63
2019-05-13T05:40:52.167Z,241.88
2019-05-13T05:41:52.142Z,213.75
2019-05-13T05:42:52.131Z,236.25
2019-05-13T05:43:52.325Z,241.88
2019-05-13T06:03:52.970Z,298.13
2019-05-13T06:04:52.934Z,303.75
2019-05-13T06:05:52.913Z,303.75
2019-05-13T06:06:52.881Z,320.63
2019-05-13T06:07:52.873Z,309.38
2019-05-13T06:08:52.845Z,309.38
2019-05-13T06:10:02.402Z,303.75
2019-05-13T06:10:53.844Z,303.75
2019-05-13T06:11:52.761Z,309.38
2019-05-13T06:12:52.781Z,315.00
2019-05-13T06:23:04.940Z,354.38
2019-05-13T06:24:04.948Z,371.25
2019-05-13T06:25:04.877Z,365.63
2019-05-13T06:26:04.868Z,371.25
2019-05-13T06:27:04.830Z,371.25
2019-05-13T06:28:04.808Z,376.88
2019-05-13T06:29:04.800Z,382.50
2019-05-13T06:30:04.766Z,371.25
2019-05-13T06:31:04.743Z,376.88
2019-05-13T06:32:18.170Z,376.88
2019-05-13T06:33:04.699Z,376.88
2019-05-13T06:38:48.109Z,388.13
2019-05-13T06:39:48.073Z,393.75
2019-05-13T06:41:02.481Z,393.75
2019-05-13T06:41:48.030Z,399.38
2019-05-13T06:42:48.009Z,399.38
2019-05-13T06:43:48.023Z,405.00
2019-05-13T06:44:47.966Z,405.00
2019-05-13T06:45:47.947Z,405.00
2019-05-13T06:46:47.925Z,405.00
2019-05-13T06:47:47.919Z,410.63
2019-05-13T06:48:47.889Z,421.88
2019-05-13T06:49:47.948Z,405.00
2019-05-13T06:50:47.859Z,405.00
2019-05-13T06:51:47.857Z,405.00
2019-05-13T06:52:47.821Z,405.00
2019-05-13T06:53:47.795Z,410.63
2019-05-13T06:54:47.776Z,421.88
2019-05-13T06:55:47.748Z,421.88
2019-05-13T06:56:47.729Z,421.88
2019-05-13T06:57:47.708Z,427.50
2019-05-13T06:58:47.683Z,427.50
2019-05-13T06:59:47.677Z,433.13
2019-05-13T07:00:47.644Z,438.75
2019-05-13T07:01:47.625Z,421.88
2019-05-13T07:02:47.607Z,438.75
2019-05-13T07:03:47.586Z,444.38
2019-05-13T07:04:47.585Z,438.75
2019-05-13T07:05:47.547Z,450.00
2019-05-13T07:06:47.528Z,450.00
2019-05-13T07:07:47.507Z,461.25
2019-05-13T07:08:47.490Z,455.63
2019-05-13T07:09:47.471Z,466.88
2019-05-13T07:15:25.471Z,438.75
2019-05-13T07:16:25.436Z,433.13
2019-05-13T07:17:25.416Z,421.88
2019-05-13T07:18:25.397Z,410.63
2019-05-13T07:24:06.837Z,399.38
2019-05-13T07:25:06.845Z,405.00
2019-05-13T07:26:06.782Z,399.38
2019-05-13T07:27:06.761Z,393.75
2019-05-13T07:33:31.846Z,376.88
2019-05-13T07:34:32.948Z,371.25
2019-05-13T07:35:32.367Z,371.25
2019-05-13T07:36:31.423Z,376.88
2019-05-13T07:43:12.288Z,416.25
2019-05-13T07:44:11.953Z,410.63
2019-05-13T07:45:12.143Z,416.25
2019-05-13T07:46:12.610Z,416.25
2019-05-13T07:52:37.313Z,433.13
2019-05-13T07:53:37.282Z,433.13
2019-05-13T07:54:37.261Z,450.00
2019-05-13T07:55:37.242Z,461.25
2019-05-13T07:56:37.233Z,461.25
2019-05-13T08:01:12.219Z,444.38
2019-05-13T08:02:12.384Z,450.00
2019-05-13T08:03:12.407Z,450.00
2019-05-13T08:04:21.772Z,444.38
2019-05-13T08:10:00.019Z,382.50
2019-05-13T08:10:55.741Z,382.50
2019-05-13T08:12:08.707Z,376.88
2019-05-13T08:19:32.604Z,405.00
2019-05-13T08:20:32.700Z,405.00
2019-05-13T08:21:32.239Z,405.00
2019-05-13T08:22:32.064Z,405.00
2019-05-13T08:31:09.350Z,365.63
2019-05-13T08:32:11.306Z,360.00
2019-05-13T08:33:09.307Z,354.38
2019-05-13T08:34:11.561Z,354.38
2019-05-13T08:55:08.420Z,303.75
2019-05-13T08:56:08.385Z,270.00
2019-05-13T08:57:08.364Z,286.88
2019-05-13T08:58:08.343Z,315.00
2019-05-13T08:59:08.340Z,320.63
2019-05-13T09:22:25.753Z,348.75
2019-05-13T09:23:25.717Z,343.13
2019-05-13T09:24:33.028Z,348.75
2019-05-13T09:25:25.691Z,348.75
2019-05-13T09:26:25.657Z,343.13
2019-05-13T09:27:25.637Z,360.00
2019-05-13T09:28:25.619Z,365.63
2019-05-13T09:29:25.600Z,365.63
2019-05-13T09:42:52.097Z,343.13
2019-05-13T09:43:48.608Z,371.25
2019-05-13T09:44:48.589Z,371.25
2019-05-13T09:45:48.569Z,376.88
2019-05-13T09:46:48.563Z,376.88
2019-05-13T09:47:48.532Z,382.50
2019-05-13T10:01:51.782Z,382.50
2019-05-13T10:02:51.655Z,382.50
2019-05-13T10:03:56.981Z,382.50
2019-05-13T10:04:51.567Z,382.50
2019-05-13T10:05:51.824Z,382.50
2019-05-13T10:06:49.373Z,388.13
2019-05-13T10:07:49.318Z,393.75
2019-05-13T10:15:17.559Z,444.38
2019-05-13T10:16:17.527Z,444.38
2019-05-13T10:17:17.544Z,450.00
2019-05-13T10:18:17.491Z,444.38
2019-05-13T10:19:17.479Z,433.13
2019-05-13T10:20:17.452Z,421.88
2019-05-13T10:39:11.898Z,382.50
2019-05-13T10:40:11.589Z,376.88
2019-05-13T10:41:12.008Z,382.50
2019-05-13T10:42:12.018Z,382.50
2019-05-13T10:43:27.165Z,382.50
2019-05-13T10:44:12.152Z,376.88
2019-05-13T10:45:12.827Z,376.88
2019-05-13T10:59:39.129Z,388.13
2019-05-13T11:00:39.097Z,388.13
2019-05-13T11:01:41.800Z,393.75
2019-05-13T11:02:39.064Z,393.75
2019-05-13T11:03:39.044Z,393.75
2019-05-13T11:04:41.272Z,399.38
2019-05-13T11:05:43.872Z,399.38
2019-05-13T11:06:39.282Z,405.00
2019-05-13T11:07:38.978Z,405.00
2019-05-13T11:08:41.647Z,410.63
2019-05-13T11:09:41.575Z,410.63
2019-05-13T11:10:38.926Z,410.63
2019-05-13T11:11:41.000Z,399.38
2019-05-13T11:12:41.730Z,405.00
2019-05-13T11:13:52.345Z,416.25
2019-05-13T11:14:38.883Z,421.88
2019-05-13T11:15:40.835Z,416.25
2019-05-13T11:16:38.833Z,410.63
2019-05-13T11:17:38.817Z,410.63
2019-05-13T11:18:38.802Z,410.63
2019-05-13T11:19:38.806Z,421.88
2019-05-13T11:20:38.770Z,421.88
2019-05-13T11:21:38.755Z,421.88
2019-05-13T11:22:38.739Z,421.88
2019-05-13T11:23:38.723Z,421.88
2019-05-13T11:24:38.721Z,427.50
2019-05-13T11:25:41.181Z,427.50
2019-05-13T11:26:38.678Z,427.50
2019-05-13T11:27:38.664Z,427.50
2019-05-13T11:28:38.649Z,427.50
2019-05-13T11:29:38.648Z,427.50
2019-05-13T11:30:38.620Z,433.13
2019-05-13T11:31:38.608Z,433.13
2019-05-13T11:32:38.589Z,433.13
2019-05-13T11:33:38.577Z,433.13
2019-05-13T11:34:38.570Z,433.13
2019-05-13T11:35:38.545Z,433.13
2019-05-13T11:36:42.729Z,438.75
2019-05-13T11:37:38.516Z,438.75
2019-05-13T11:38:38.498Z,438.75
2019-05-13T11:39:38.497Z,438.75
2019-05-13T11:40:38.469Z,444.38
2019-05-13T11:41:38.460Z,444.38
2019-05-13T11:42:38.444Z,444.38
2019-05-13T11:43:38.426Z,444.38
2019-05-13T11:44:38.427Z,444.38
2019-05-13T11:45:38.397Z,450.00
2019-05-13T11:46:38.382Z,450.00
2019-05-13T11:47:38.366Z,450.00
2019-05-13T11:48:38.352Z,450.00
2019-05-13T11:49:38.377Z,450.00
2019-05-13T11:50:38.324Z,455.63
2019-05-13T11:51:38.308Z,450.00
2019-05-13T11:52:38.298Z,455.63
2019-05-13T11:53:38.513Z,455.63
2019-05-13T11:54:38.266Z,455.63
2019-05-13T11:55:38.269Z,455.63
2019-05-13T11:56:45.347Z,461.25
2019-05-13T11:57:38.224Z,461.25
2019-05-13T11:58:38.207Z,461.25
2019-05-13T11:59:38.192Z,461.25
2019-05-13T12:00:38.193Z,466.88
2019-05-13T12:01:38.164Z,466.88
2019-05-13T12:02:38.170Z,466.88
2019-05-13T12:03:38.136Z,466.88
2019-05-13T12:04:38.122Z,466.88
2019-05-13T12:05:38.127Z,466.88
2019-05-13T12:06:44.656Z,466.88
2019-05-13T12:07:38.079Z,466.88
2019-05-13T12:08:38.082Z,472.50
2019-05-13T12:09:38.051Z,472.50
2019-05-13T12:10:38.034Z,472.50
2019-05-13T12:11:38.037Z,472.50
2019-05-13T12:12:38.017Z,478.13
2019-05-13T12:13:37.993Z,478.13
2019-05-13T12:15:45.878Z,478.13
2019-05-13T12:16:37.967Z,483.75
2019-05-13T12:17:37.964Z,483.75
2019-05-13T12:18:43.484Z,483.75
2019-05-13T12:19:37.953Z,483.75
2019-05-13T12:20:37.896Z,483.75
2019-05-13T12:21:43.211Z,489.38
2019-05-13T12:22:37.868Z,483.75
2019-05-13T12:23:37.854Z,495.00
2019-05-13T12:24:37.841Z,489.38
2019-05-13T12:25:37.825Z,495.00
2019-05-13T12:26:37.832Z,489.38
2019-05-13T12:27:37.798Z,495.00
2019-05-13T12:28:37.782Z,495.00
2019-05-13T12:29:37.770Z,495.00
2019-05-13T12:30:37.757Z,495.00
2019-05-13T12:31:37.755Z,500.63
2019-05-13T12:32:37.728Z,500.63
2019-05-13T12:33:37.716Z,506.25
2019-05-13T12:34:41.796Z,500.63
2019-05-13T12:35:37.687Z,500.63
2019-05-13T12:36:37.735Z,506.25
2019-05-13T12:37:37.665Z,506.25
2019-05-13T12:38:37.647Z,506.25
2019-05-13T12:39:37.690Z,506.25
2019-05-13T12:40:37.621Z,511.88
2019-05-13T12:41:37.625Z,511.88
2019-05-13T12:42:43.278Z,511.88
2019-05-13T12:43:37.586Z,511.88
2019-05-13T12:44:59.809Z,511.88
2019-05-13T12:45:37.556Z,517.50
2019-05-13T12:46:37.560Z,517.50
2019-05-13T12:47:37.531Z,517.50
2019-05-13T12:48:37.519Z,523.13
2019-05-13T12:49:37.504Z,528.75
2019-05-13T12:50:37.490Z,540.00
2019-05-13T12:51:37.479Z,540.00
2019-05-13T12:52:37.480Z,545.63
2019-05-13T12:53:37.453Z,556.88
2019-05-13T12:54:37.442Z,562.50
2019-05-13T12:55:37.430Z,579.38
2019-05-13T12:56:37.418Z,585.00
2019-05-13T12:57:37.417Z,585.00
2019-05-13T12:58:37.392Z,596.25
2019-05-13T12:59:37.381Z,613.13
2019-05-13T13:00:37.368Z,635.63
2019-05-13T13:01:37.353Z,680.63
2019-05-13T13:02:37.378Z,731.25
2019-05-13T13:03:37.330Z,990.00
2019-05-13T13:04:37.319Z,3240.00
2019-05-13T13:05:37.344Z,4522.50
2019-05-13T13:06:40.556Z,4764.38
2019-05-13T13:07:41.230Z,5045.63
2019-05-13T13:08:43.330Z,4415.63
2019-05-13T13:09:37.262Z,5045.63
2019-05-13T13:10:37.250Z,5068.13
2019-05-13T13:11:37.239Z,4983.75
2019-05-13T13:12:37.235Z,4893.75
2019-05-13T13:13:56.718Z,4550.63
2019-05-13T13:14:39.577Z,4843.13
2019-05-13T13:15:41.879Z,4798.13
2019-05-13T13:16:37.183Z,4680.00
2019-05-13T13:17:37.172Z,4798.13
2019-05-13T13:18:37.213Z,5242.50
2019-05-13T13:19:37.151Z,4966.88
2019-05-13T13:20:42.164Z,4775.63
2019-05-13T13:21:37.823Z,5838.75
2019-05-13T13:22:37.121Z,5490.00
2019-05-13T13:23:37.125Z,5163.75
2019-05-13T13:24:37.099Z,5838.75
2019-05-13T13:25:37.088Z,5731.88
2019-05-13T13:26:37.076Z,5146.88
2019-05-13T13:28:37.056Z,5765.63
2019-05-13T13:29:37.062Z,6322.50
2019-05-13T13:30:37.036Z,6013.13
2019-05-13T13:31:37.026Z,4736.25
2019-05-13T13:32:37.015Z,4134.38
2019-05-13T13:33:37.006Z,4123.13
2019-05-13T13:34:37.055Z,3943.13
2019-05-13T13:35:36.988Z,3313.13
2019-05-13T13:36:36.977Z,3178.13
2019-05-13T13:37:36.968Z,3234.38
2019-05-13T13:38:36.957Z,2767.50
2019-05-13T13:39:36.962Z,2565.00
2019-05-13T13:40:36.940Z,2829.38
2019-05-13T13:41:36.932Z,2615.63
2019-05-13T13:42:36.924Z,2283.75
2019-05-13T13:43:37.521Z,2216.25
2019-05-13T13:44:36.919Z,2266.88
2019-05-13T13:46:05.204Z,2306.25
2019-05-13T13:46:42.989Z,2334.38
2019-05-13T13:47:36.876Z,2356.88
2019-05-13T13:48:36.871Z,2351.25
2019-05-13T13:49:36.880Z,2385.00
2019-05-13T13:50:36.858Z,2413.13
2019-05-13T13:51:36.845Z,2565.00
2019-05-13T13:52:36.837Z,3060.00
2019-05-13T13:53:36.828Z,2930.63
2019-05-13T13:54:36.826Z,2666.25
2019-05-13T13:55:36.825Z,2801.25
2019-05-13T13:56:36.802Z,3341.25
2019-05-13T13:57:36.798Z,3729.38
2019-05-13T13:58:36.786Z,3701.25
2019-05-13T14:00:11.754Z,4950.00
2019-05-13T14:00:47.222Z,6480.00
2019-05-13T14:01:36.771Z,6131.25
2019-05-13T14:02:37.224Z,5304.38
2019-05-13T14:03:36.748Z,5394.38
2019-05-13T14:04:36.739Z,5287.50
2019-05-13T14:05:36.757Z,4933.13
2019-05-13T14:06:32.041Z,478.13
2019-05-13T14:06:55.941Z,5400.00
2019-05-13T14:07:38.920Z,4995.00
2019-05-13T14:08:36.710Z,5023.13
2019-05-13T14:09:36.704Z,4753.13
2019-05-13T14:10:36.710Z,4471.88
2019-05-13T14:11:36.690Z,4426.88
2019-05-13T14:12:36.681Z,4235.63
2019-05-13T14:13:36.677Z,4033.13
2019-05-13T14:14:36.678Z,4505.63
2019-05-13T14:15:36.699Z,5107.50
2019-05-13T14:16:36.654Z,4685.63
2019-05-13T14:17:36.648Z,4325.63
2019-05-13T14:18:36.641Z,4848.75
2019-05-13T14:19:36.632Z,5326.88
2019-05-13T14:20:36.628Z,4539.38
2019-05-13T14:21:36.635Z,4128.75
2019-05-13T14:22:36.614Z,4415.63
2019-05-13T14:23:37.993Z,4741.88
2019-05-13T14:24:36.604Z,4567.50
2019-05-13T14:25:36.597Z,4595.63
2019-05-13T14:26:36.607Z,4831.88
2019-05-13T14:27:36.625Z,4708.13
2019-05-13T14:28:36.597Z,4606.88
2019-05-13T14:29:41.259Z,4831.88
2019-05-13T14:30:36.668Z,4550.63
2019-05-13T14:31:36.569Z,4398.75
2019-05-13T14:32:36.550Z,4758.75
2019-05-13T14:33:36.547Z,4950.00
2019-05-13T14:34:36.541Z,4764.38
2019-05-13T14:35:36.537Z,4505.63
2019-05-13T14:36:36.543Z,4365.00
2019-05-13T14:37:36.522Z,4747.50
2019-05-13T14:38:36.514Z,4730.63
2019-05-13T14:39:36.594Z,4882.50
2019-05-13T14:40:36.507Z,4758.75
2019-05-13T14:41:36.533Z,4179.38
2019-05-13T14:42:36.491Z,4196.25
2019-05-13T14:43:36.501Z,4561.88
2019-05-13T14:44:36.480Z,4376.25
2019-05-13T14:45:36.478Z,4021.88
2019-05-13T14:46:47.157Z,4365.00
2019-05-13T14:47:36.484Z,4646.25
2019-05-13T14:48:36.461Z,4871.25
2019-05-13T14:49:36.455Z,4455.00
2019-05-13T14:50:36.448Z,3999.38
2019-05-13T14:51:36.442Z,4185.00
2019-05-13T14:52:36.456Z,4455.00
2019-05-13T14:53:36.433Z,4421.25
2019-05-13T14:54:36.426Z,4342.50
2019-05-13T14:55:36.420Z,4500.00
2019-05-13T14:56:36.416Z,4466.25
2019-05-13T14:57:36.525Z,4314.38
2019-05-13T14:58:36.418Z,4359.38
2019-05-13T14:59:36.436Z,4595.63
2019-05-13T15:00:37.305Z,4269.38
2019-05-13T15:01:36.392Z,4241.25
2019-05-13T15:02:36.413Z,4753.13
2019-05-13T15:03:37.330Z,4342.50
2019-05-13T15:04:36.376Z,4151.25
2019-05-13T15:05:36.369Z,4387.50
2019-05-13T15:06:36.364Z,4331.25
2019-05-13T15:07:36.377Z,4201.88
2019-05-13T15:08:36.359Z,4246.88
2019-05-13T15:09:36.351Z,4376.25
2019-05-13T15:10:36.344Z,4393.13
2019-05-13T15:11:36.348Z,4230.00
2019-05-13T15:12:36.353Z,3903.75
2019-05-13T15:13:42.409Z,3459.38
2019-05-13T15:14:36.326Z,3853.13
2019-05-13T15:15:36.325Z,4471.88
2019-05-13T15:16:36.382Z,4404.38
2019-05-13T15:17:36.380Z,4275.00
2019-05-13T15:18:36.309Z,4567.50
2019-05-13T15:19:36.311Z,3836.25
2019-05-13T15:20:36.303Z,3352.50
2019-05-13T15:21:36.300Z,3847.50
2019-05-13T15:22:36.820Z,3858.75
2019-05-13T15:23:36.315Z,3768.75
2019-05-13T15:24:36.282Z,3931.88
2019-05-13T15:25:36.301Z,4308.75
2019-05-13T15:26:36.274Z,4078.13
2019-05-13T15:27:36.293Z,3628.13
2019-05-13T15:28:36.274Z,3768.75
2019-05-13T15:29:36.265Z,3931.88
2019-05-13T15:30:36.260Z,3684.38
2019-05-13T15:31:36.255Z,3718.13
2019-05-13T15:32:36.267Z,4078.13
2019-05-13T15:33:36.249Z,4162.50
2019-05-13T15:34:36.246Z,4010.63
2019-05-13T15:35:36.241Z,3802.50
2019-05-13T15:36:36.237Z,3504.38
2019-05-13T15:37:36.264Z,3701.25
2019-05-13T15:38:36.246Z,4050.00
2019-05-13T15:39:36.227Z,3813.75
2019-05-13T15:40:36.227Z,3324.38
2019-05-13T15:41:36.221Z,3594.38
2019-05-13T15:42:36.235Z,4055.63
2019-05-13T15:43:36.202Z,3836.25
2019-05-13T15:44:36.214Z,3330.00
2019-05-13T15:45:36.200Z,3442.50
2019-05-13T15:46:36.242Z,3690.00
2019-05-13T15:47:36.207Z,3504.38
2019-05-13T15:48:36.189Z,3532.50
2019-05-13T15:49:36.186Z,3673.13
2019-05-13T15:50:36.195Z,3510.00
2019-05-13T15:51:36.177Z,3425.63
2019-05-13T15:52:36.228Z,3459.38
2019-05-13T15:53:36.198Z,3521.25
2019-05-13T15:54:37.056Z,3515.63
2019-05-13T15:55:36.254Z,3408.75
2019-05-13T15:56:36.198Z,3121.88
2019-05-13T15:57:36.226Z,3279.38
2019-05-13T15:59:09.034Z,3296.25
2019-05-13T15:59:36.167Z,3448.13
2019-05-13T16:00:36.182Z,3436.88
2019-05-13T16:01:36.179Z,3549.38
2019-05-13T16:02:36.155Z,3510.00
2019-05-13T16:03:36.169Z,3217.50
2019-05-13T16:04:49.068Z,3037.50
2019-05-13T16:05:36.126Z,3003.75
2019-05-13T16:06:36.126Z,3200.63
2019-05-13T16:07:36.122Z,3532.50
2019-05-13T16:08:36.134Z,3318.75
2019-05-13T16:09:36.112Z,2880.00
2019-05-13T16:10:36.102Z,2891.25
2019-05-13T16:11:36.105Z,3015.00
2019-05-13T16:12:36.110Z,3020.63
2019-05-13T16:13:36.176Z,3031.88
2019-05-13T16:14:36.133Z,3121.88
2019-05-13T16:15:36.095Z,2964.38
2019-05-13T16:16:36.089Z,2941.88
2019-05-13T16:17:41.171Z,3026.25
2019-05-13T16:18:36.101Z,2896.88
2019-05-13T16:19:36.826Z,3003.75
2019-05-13T16:20:36.077Z,3195.00
2019-05-13T16:21:36.087Z,3071.25
2019-05-13T16:22:36.060Z,2986.88
2019-05-13T16:23:36.060Z,2941.88
2019-05-13T16:24:36.073Z,2936.25
2019-05-13T16:25:36.093Z,2958.75
2019-05-13T16:26:36.075Z,2930.63
2019-05-13T16:27:36.304Z,2958.75
2019-05-13T16:28:36.067Z,3071.25
2019-05-13T16:29:36.185Z,3031.88
2019-05-13T16:30:36.109Z,2975.63
2019-05-13T16:31:36.033Z,2885.63
2019-05-13T16:32:36.028Z,2835.00
2019-05-13T16:33:36.027Z,2941.88
2019-05-13T16:34:36.031Z,2829.38
2019-05-13T16:35:36.099Z,2700.00
2019-05-13T16:36:36.030Z,2863.13
2019-05-13T16:37:36.028Z,2964.38
2019-05-13T16:38:36.113Z,2761.88
2019-05-13T16:39:36.010Z,2525.63
2019-05-13T16:40:36.813Z,2683.13
2019-05-13T16:41:36.036Z,2868.75
2019-05-13T16:42:36.017Z,2767.50
2019-05-13T16:43:36.173Z,2643.75
2019-05-13T16:44:36.139Z,2508.75
2019-05-13T16:45:36.019Z,2458.13
2019-05-13T16:46:35.974Z,2475.00
2019-05-13T16:47:36.000Z,2480.63
2019-05-13T16:48:36.004Z,2548.13
2019-05-13T16:49:35.979Z,2565.00
2019-05-13T16:50:35.977Z,2424.38
2019-05-13T16:51:35.954Z,2458.13
2019-05-13T16:52:35.948Z,2531.25
2019-05-13T16:53:35.949Z,2469.38
2019-05-13T16:54:36.004Z,2311.88
2019-05-13T16:55:35.953Z,2227.50
2019-05-13T16:56:36.896Z,2300.63
2019-05-13T16:57:36.004Z,2401.88
2019-05-13T16:58:35.927Z,2368.13
2019-05-13T16:59:35.922Z,2295.00
2019-05-13T17:00:36.890Z,2233.13
2019-05-13T17:01:35.926Z,2205.00
2019-05-13T17:02:35.915Z,2188.13
2019-05-13T17:03:35.949Z,2120.63
2019-05-13T17:04:36.188Z,2086.88
2019-05-13T17:05:35.915Z,2199.38
2019-05-13T17:06:35.891Z,2261.25
2019-05-13T17:07:35.888Z,2160.00
2019-05-13T17:08:35.887Z,2047.50
2019-05-13T17:09:35.885Z,2103.75
2019-05-13T17:10:35.898Z,2126.25
2019-05-13T17:11:35.873Z,2081.25
2019-05-13T17:12:35.870Z,2036.25
2019-05-13T17:13:35.867Z,2030.63
2019-05-13T17:14:35.869Z,2047.50
2019-05-13T17:15:35.859Z,1974.38
2019-05-13T17:16:35.876Z,1980.00
2019-05-13T17:17:35.857Z,2064.38
2019-05-13T17:18:35.862Z,2019.38
2019-05-13T17:19:35.881Z,1912.50
2019-05-13T17:20:35.880Z,1856.25
2019-05-13T17:21:36.224Z,1811.25
2019-05-13T17:22:35.858Z,1816.88
2019-05-13T17:23:35.832Z,1839.38
2019-05-13T17:24:35.824Z,1805.63
2019-05-13T17:25:35.813Z,1575.00
2019-05-13T17:26:35.828Z,1501.88
2019-05-13T17:27:35.806Z,1310.63
2019-05-13T17:28:35.804Z,1096.88
2019-05-13T17:29:35.794Z,911.25
2019-05-13T17:30:35.785Z,1456.88
2019-05-13T17:31:35.841Z,928.13
2019-05-13T17:32:35.782Z,720.00
2019-05-13T17:33:35.791Z,720.00
2019-05-13T17:34:35.766Z,939.38
2019-05-13T17:35:35.755Z,961.88
2019-05-13T17:36:35.786Z,826.88
2019-05-13T17:37:35.762Z,646.88
2019-05-13T17:38:35.741Z,680.63
2019-05-13T17:39:35.732Z,1051.88
2019-05-13T17:40:35.739Z,804.38
2019-05-13T17:41:35.715Z,624.38
2019-05-13T17:42:35.725Z,736.88
2019-05-13T17:43:35.699Z,708.75
2019-05-13T17:44:35.716Z,686.25
2019-05-13T17:45:35.698Z,590.63
2019-05-13T17:46:35.701Z,630.00
2019-05-13T17:47:35.682Z,776.25
2019-05-13T17:48:35.672Z,601.88
2019-05-13T17:49:35.681Z,450.00
2019-05-13T17:50:35.642Z,360.00
2019-05-13T17:51:35.633Z,298.13
2019-05-13T17:52:35.673Z,281.25
2019-05-13T17:53:35.639Z,264.38
2019-05-13T17:54:35.596Z,253.13
2019-05-13T17:55:35.606Z,270.00
2019-05-13T17:56:35.571Z,264.38
2019-05-13T17:57:35.592Z,247.50
2019-05-13T17:58:35.554Z,247.50
2019-05-13T17:59:35.536Z,236.25
2019-05-13T18:00:35.531Z,230.63
2019-05-13T18:01:35.512Z,230.63
2019-05-13T18:02:35.516Z,225.00
2019-05-13T18:03:35.488Z,219.38
2019-05-13T18:04:35.480Z,219.38
2019-05-13T18:05:35.464Z,213.75
2019-05-13T18:06:35.450Z,213.75
2019-05-13T18:07:35.466Z,208.13
2019-05-13T18:08:35.434Z,202.50
2019-05-13T18:09:35.412Z,202.50
2019-05-13T18:10:35.403Z,196.88
2019-05-13T18:11:35.385Z,196.88
2019-05-13T18:12:35.386Z,191.25
2019-05-13T18:13:35.363Z,191.25
2019-05-13T18:14:35.344Z,185.63
2019-05-13T18:15:35.329Z,185.63
2019-05-13T18:16:35.316Z,180.00
2019-05-13T18:17:35.343Z,180.00
2019-05-13T18:18:42.534Z,174.38
2019-05-13T18:19:35.280Z,174.38
2019-05-13T18:20:35.260Z,174.38
2019-05-13T18:21:35.244Z,163.13
2019-05-13T18:22:35.231Z,151.88
2019-05-13T18:23:35.226Z,151.88
2019-05-13T18:24:35.200Z,146.25
2019-05-13T18:25:35.187Z,146.25
2019-05-13T18:26:35.170Z,146.25
2019-05-13T18:27:35.155Z,140.63
2019-05-13T18:28:35.157Z,140.63
2019-05-13T18:29:35.131Z,135.00
2019-05-13T18:30:35.109Z,129.38
2019-05-13T18:31:35.100Z,118.13
2019-05-13T18:32:35.081Z,112.50
2019-05-13T18:33:35.084Z,112.50
2019-05-13T18:34:35.056Z,106.88
2019-05-13T18:35:35.039Z,106.88
2019-05-13T18:36:35.020Z,106.88
2019-05-13T18:37:35.018Z,106.88
2019-05-13T18:38:35.003Z,101.25
2019-05-13T18:39:34.979Z,95.63
2019-05-13T18:40:34.964Z,90.00
2019-05-13T18:41:34.949Z,90.00
2019-05-13T18:42:34.928Z,84.38
2019-05-13T18:43:34.918Z,84.38
2019-05-13T18:44:34.921Z,84.38
2019-05-13T18:45:34.883Z,84.38
2019-05-13T18:46:34.874Z,78.75
2019-05-13T18:47:34.849Z,67.50
2019-05-13T18:48:34.834Z,61.88
2019-05-13T18:49:34.836Z,61.88
2019-05-13T18:50:34.803Z,61.88
2019-05-13T18:51:34.786Z,61.88
2019-05-13T18:52:34.787Z,56.25
2019-05-13T18:53:34.754Z,50.63
2019-05-13T18:54:34.753Z,45.00
2019-05-13T18:55:34.718Z,45.00
2019-05-13T18:56:34.717Z,39.38
2019-05-13T18:57:34.694Z,39.38
2019-05-13T18:58:34.673Z,33.75
2019-05-13T18:59:34.672Z,33.75
2019-05-13T19:00:34.639Z,28.13
2019-05-13T19:01:34.623Z,28.13
2019-05-13T19:02:34.610Z,28.13
2019-05-13T19:03:34.587Z,22.50
2019-05-13T19:04:34.589Z,22.50
2019-05-13T19:05:34.557Z,22.50
2019-05-13T19:06:34.543Z,22.50
2019-05-13T19:07:34.519Z,16.88
2019-05-13T19:08:34.509Z,16.88
2019-05-13T19:09:34.497Z,16.88
2019-05-13T19:10:34.503Z,16.88
2019-05-13T19:11:34.453Z,11.25
2019-05-13T19:12:34.437Z,11.25
2019-05-13T19:13:34.423Z,11.25
2019-05-13T19:14:34.406Z,11.25
2019-05-13T19:15:34.425Z,5.63
2019-05-13T19:16:34.394Z,5.63
2019-05-13T19:17:36.272Z,5.63
2019-05-13T19:18:34.346Z,5.63
2019-05-13T19:19:34.329Z,5.63
2019-05-13T19:20:34.329Z,5.63
2019-05-13T19:21:34.295Z,5.63
2019-05-13T19:22:34.288Z,5.63
2019-05-13T19:23:34.255Z,0.00
2019-05-13T19:24:34.233Z,0.00
2019-05-13T19:25:34.232Z,0.00
2019-05-13T19:26:34.196Z,0.00
2019-05-13T19:27:34.182Z,0.00
2019-05-13T19:28:34.163Z,0.00
2019-05-13T19:29:34.149Z,0.00
2019-05-13T19:30:34.145Z,0.00
2019-05-13T19:31:34.109Z,0.00
2019-05-13T19:32:34.092Z,0.00
2019-05-13T19:33:34.080Z,0.00
2019-05-13T19:34:34.062Z,0.00
2019-05-13T19:35:34.056Z,0.00
2019-05-13T19:36:34.024Z,0.00
2019-05-13T19:37:34.001Z,0.00
2019-05-13T19:38:33.989Z,0.00
2019-05-13T19:39:33.973Z,0.00
2019-05-13T19:40:33.973Z,0.00
2019-05-13T19:41:33.935Z,0.00
2019-05-13T19:42:33.915Z,0.00
2019-05-13T19:43:33.910Z,0.00
2019-05-13T19:44:33.881Z,0.00
2019-05-13T19:45:33.879Z,0.00
2019-05-13T19:46:33.846Z,0.00
2019-05-13T19:47:33.829Z,0.00
2019-05-13T19:48:33.818Z,0.00
2019-05-13T19:49:36.983Z,0.00
2019-05-13T19:50:33.789Z,0.00
2019-05-13T19:51:33.755Z,0.00
2019-05-13T19:52:33.740Z,0.00
2019-05-13T19:53:33.719Z,0.00
2019-05-13T19:54:33.708Z,0.00
2019-05-13T19:55:33.972Z,0.00
2019-05-13T19:56:33.664Z,0.00
2019-05-13T19:57:33.645Z,0.00
2019-05-13T19:58:33.631Z,0.00
2019-05-13T19:59:33.626Z,0.00
2019-05-13T20:00:33.608Z,0.00
2019-05-13T20:01:33.579Z,0.00
2019-05-13T20:02:33.559Z,0.00
2019-05-13T20:03:33.549Z,0.00
2019-05-13T20:04:33.531Z,0.00
2019-05-13T20:05:33.515Z,0.00
2019-05-13T20:06:33.482Z,0.00
2019-05-13T20:07:33.460Z,0.00
2019-05-13T20:08:33.445Z,0.00
2019-05-13T20:09:33.427Z,0.00
2019-05-13T20:10:33.425Z,0.00
2019-05-13T20:11:33.392Z,0.00
2019-05-13T20:12:33.367Z,0.00
2019-05-13T20:13:33.351Z,0.00
2019-05-13T20:14:33.342Z,0.00
2019-05-13T20:15:33.335Z,0.00
2019-05-13T20:16:33.295Z,0.00
2019-05-13T20:17:33.275Z,0.00
2019-05-13T20:18:33.255Z,0.00
2019-05-13T20:19:46.451Z,0.00
2019-05-13T20:20:33.240Z,0.00
2019-05-13T20:21:33.200Z,0.00
2019-05-13T20:22:33.188Z,0.00
2019-05-13T20:23:33.163Z,0.00
2019-05-13T20:24:33.141Z,0.00
2019-05-13T20:25:33.142Z,0.00
2019-05-13T20:26:35.645Z,0.00
2019-05-13T20:27:33.117Z,0.00
2019-05-13T20:28:33.088Z,0.00
2019-05-13T20:29:33.051Z,0.00
2019-05-13T20:30:33.059Z,0.00
2019-05-13T20:31:33.016Z,0.00
2019-05-13T20:32:32.992Z,0.00
2019-05-13T20:33:37.803Z,0.00
2019-05-13T20:34:32.952Z,0.00
2019-05-13T20:35:32.975Z,0.00
2019-05-13T20:36:32.931Z,0.00
2019-05-13T20:37:32.900Z,0.00
2019-05-13T20:38:32.878Z,0.00
2019-05-13T20:39:32.858Z,0.00
2019-05-13T20:40:32.856Z,0.00
2019-05-13T20:41:32.838Z,0.00
2019-05-13T20:42:32.805Z,0.00
2019-05-13T20:43:33.052Z,0.00
2019-05-13T20:44:32.759Z,0.00
2019-05-13T20:45:32.746Z,0.00
2019-05-13T20:46:32.835Z,0.00
2019-05-13T20:47:33.415Z,0.00
2019-05-13T20:48:32.689Z,0.00
2019-05-13T20:49:32.665Z,0.00
2019-05-13T20:50:32.653Z,0.00
2019-05-13T20:51:32.642Z,0.00
2019-05-13T20:52:32.611Z,0.00
2019-05-13T20:53:32.598Z,0.00
2019-05-13T20:54:32.566Z,0.00
2019-05-13T20:55:32.558Z,0.00
2019-05-13T20:56:32.548Z,0.00
2019-05-13T20:57:32.513Z,0.00
2019-05-13T20:58:32.494Z,0.00
2019-05-13T20:59:32.472Z,0.00
2019-05-13T21:00:32.512Z,0.00
2019-05-13T21:01:32.440Z,0.00
2019-05-13T21:02:32.427Z,0.00
2019-05-13T21:03:32.400Z,0.00
2019-05-13T21:04:32.451Z,0.00
2019-05-13T21:05:32.358Z,0.00
2019-05-13T21:06:32.337Z,0.00
2019-05-13T21:07:32.332Z,0.00