createdAt,value
2019-04-22T08:23:31.306Z,12.20
2019-04-22T08:25:58.531Z,12.20
2019-04-22T08:28:35.779Z,12.20
2019-04-22T08:30:59.968Z,12.30
2019-04-22T08:33:46.575Z,12.30
2019-04-22T08:36:18.608Z,12.30
2019-04-22T08:38:39.498Z,12.40
2019-04-22T08:41:24.816Z,12.40
2019-04-22T08:44:01.012Z,12.50
2019-04-22T08:46:24.174Z,12.60
2019-04-22T08:49:04.540Z,12.70
2019-04-22T08:56:29.590Z,13.20
2019-04-22T08:58:58.744Z,13.40
2019-04-22T09:03:58.459Z,13.40
2019-04-22T09:06:47.985Z,13.50
2019-04-22T09:09:01.979Z,13.70
2019-04-22T09:11:35.283Z,13.70
2019-04-22T09:14:04.274Z,13.70
2019-04-22T09:24:13.118Z,13.80
2019-04-22T09:26:39.130Z,13.80
2019-04-22T09:29:14.185Z,13.90
2019-04-22T09:31:40.363Z,14.30
2019-04-22T09:34:10.080Z,14.60
2019-04-22T09:36:40.753Z,14.60
2019-04-22T09:39:17.414Z,14.50
2019-04-22T09:41:48.273Z,14.50
2019-04-22T09:44:11.635Z,14.60
2019-04-22T09:46:46.806Z,14.70
2019-04-22T09:49:18.929Z,15.00
2019-04-22T09:51:45.019Z,15.60
2019-04-22T09:54:21.713Z,15.90
2019-04-22T09:56:51.341Z,16.00
2019-04-22T09:59:20.207Z,16.50
2019-04-22T10:02:10.113Z,17.10
2019-04-22T10:04:23.438Z,16.90
2019-04-22T10:06:51.789Z,17.00
2019-04-22T10:09:47.012Z,16.80
2019-04-22T10:11:56.349Z,16.90
2019-04-22T10:14:28.951Z,17.60
2019-04-22T10:16:53.848Z,18.00
2019-04-22T10:19:31.328Z,18.40
2019-04-22T10:21:57.260Z,18.50
2019-04-22T10:24:29.684Z,18.30
2019-04-22T10:27:01.549Z,18.20
2019-04-22T10:29:40.410Z,18.30
2019-04-22T10:32:00.783Z,18.80
2019-04-22T10:34:23.550Z,18.70
2019-04-22T10:36:44.075Z,18.60
2019-04-22T10:39:12.725Z,18.40
2019-04-22T10:41:42.370Z,18.80
2019-04-22T10:44:12.907Z,18.90
2019-04-22T10:46:44.260Z,19.60
2019-04-22T10:49:13.724Z,19.60
2019-04-22T10:51:44.420Z,19.70
2019-04-22T10:54:13.984Z,19.80
2019-04-22T10:56:43.328Z,20.10
2019-04-22T10:59:14.178Z,20.00
2019-04-22T11:01:44.437Z,19.60
2019-04-22T11:04:15.285Z,19.70
2019-04-22T11:06:52.454Z,19.90
2019-04-22T11:09:16.319Z,20.00
2019-04-22T11:11:54.181Z,20.30
2019-04-22T11:14:17.113Z,20.60
2019-04-22T11:16:47.690Z,21.20
2019-04-22T11:19:17.553Z,21.10
2019-04-22T11:21:57.690Z,21.20
2019-04-22T11:24:18.833Z,21.00
2019-04-22T11:26:49.331Z,20.60
2019-04-22T11:29:19.577Z,20.30
2019-04-22T11:31:50.508Z,20.70
2019-04-22T11:34:21.058Z,21.20
2019-04-22T11:36:50.735Z,21.20
2019-04-22T11:39:21.676Z,21.10
2019-04-22T11:41:51.932Z,21.10
2019-04-22T11:44:23.374Z,21.40
2019-04-22T11:46:53.608Z,20.90
2019-04-22T11:49:23.716Z,21.00
2019-04-22T11:51:54.235Z,21.10
2019-04-22T11:54:25.020Z,21.00
2019-04-22T11:56:54.946Z,20.60
2019-04-22T11:59:24.909Z,21.30
2019-04-22T12:01:55.089Z,21.10
2019-04-22T12:04:25.654Z,20.90
2019-04-22T12:06:55.910Z,20.90
2019-04-22T12:09:26.163Z,21.20
2019-04-22T12:11:55.942Z,21.70
2019-04-22T12:14:25.785Z,21.80
2019-04-22T12:16:55.348Z,21.90
2019-04-22T12:19:25.387Z,21.90
2019-04-22T12:21:55.174Z,22.20
2019-04-22T12:24:25.083Z,21.90
2019-04-22T12:26:56.096Z,22.10
2019-04-22T12:29:26.822Z,22.80
2019-04-22T12:31:57.667Z,23.00
2019-04-22T12:36:56.357Z,22.90
2019-04-22T12:39:27.379Z,22.90
2019-04-22T12:41:58.283Z,23.50
2019-04-22T12:44:28.650Z,23.60
2019-04-22T12:47:00.332Z,23.10
2019-04-22T12:49:29.961Z,23.40
2019-04-22T12:52:00.990Z,22.70
2019-04-22T12:54:31.162Z,22.60
2019-04-22T12:57:01.714Z,22.70
2019-04-22T12:59:31.886Z,22.60
2019-04-22T13:02:03.012Z,22.60
2019-04-22T13:04:32.487Z,23.20
2019-04-22T13:07:01.885Z,22.70
2019-04-22T13:09:31.659Z,23.30
2019-04-22T13:12:01.619Z,23.90
2019-04-22T13:14:30.954Z,23.60
2019-04-22T13:17:01.866Z,23.60
2019-04-22T13:19:32.035Z,24.20
2019-04-22T13:22:02.910Z,23.90
2019-04-22T13:24:32.327Z,23.60
2019-04-22T13:27:03.202Z,23.90
2019-04-22T13:29:33.068Z,23.70
2019-04-22T13:32:02.827Z,23.60
2019-04-22T13:34:39.655Z,23.70
2019-04-22T13:37:03.237Z,23.50
2019-04-22T13:39:32.663Z,23.80
2019-04-22T13:42:05.600Z,23.50
2019-04-22T13:44:33.770Z,23.90
2019-04-22T13:47:26.942Z,23.90
2019-04-22T13:50:11.730Z,23.70
2019-04-22T13:54:59.859Z,23.90
2019-04-22T13:57:29.426Z,24.00
2019-04-22T13:59:44.698Z,23.30
2019-04-22T14:02:30.533Z,23.40
2019-04-22T14:05:01.148Z,23.90
2019-04-22T14:07:30.758Z,24.10
2019-04-22T14:10:00.587Z,24.30
2019-04-22T14:12:30.802Z,23.70
2019-04-22T14:15:00.437Z,23.90
2019-04-22T14:17:31.395Z,23.30
2019-04-22T14:20:02.495Z,23.70
2019-04-22T14:22:32.547Z,23.10
2019-04-22T14:25:02.924Z,23.40
2019-04-22T14:27:44.384Z,24.20
2019-04-22T14:30:03.514Z,24.60
2019-04-22T14:32:34.445Z,24.40
2019-04-22T14:35:06.974Z,24.00
2019-04-22T14:37:36.532Z,24.10
2019-04-22T14:40:09.354Z,24.20
2019-04-22T14:44:43.033Z,23.60
2019-04-22T14:45:44.597Z,23.80
2019-04-22T14:48:05.800Z,23.90
2019-04-22T14:50:35.142Z,23.40
2019-04-22T14:53:05.429Z,23.00
2019-04-22T14:55:21.460Z,23.00
2019-04-22T14:57:46.952Z,23.10
2019-04-22T15:00:19.814Z,22.90
2019-04-22T15:02:49.906Z,23.30
2019-04-22T15:05:20.116Z,23.80
2019-04-22T15:07:49.885Z,23.50
2019-04-22T15:10:20.245Z,22.80
2019-04-22T15:12:53.315Z,21.90
2019-04-22T15:15:48.980Z,22.00
2019-04-22T15:18:28.334Z,22.00
2019-04-22T15:21:02.621Z,21.70
2019-04-22T15:23:32.972Z,21.80
2019-04-22T15:26:02.390Z,21.40
2019-04-22T15:28:31.737Z,21.40
2019-04-22T15:31:01.555Z,21.50
2019-04-22T15:33:31.293Z,21.10
2019-04-22T15:36:01.395Z,20.80
2019-04-22T15:38:32.223Z,20.20
2019-04-22T15:41:02.836Z,20.20
2019-04-22T15:43:35.110Z,20.50
2019-04-22T15:46:03.982Z,19.80
2019-04-22T15:48:34.231Z,19.80
2019-04-22T15:51:04.824Z,19.50
2019-04-22T15:53:35.702Z,19.60
2019-04-22T15:56:05.558Z,19.40
2019-04-22T15:58:35.600Z,19.20
2019-04-22T16:01:12.925Z,18.60
2019-04-22T16:03:36.931Z,18.10
2019-04-22T16:06:08.342Z,17.60
2019-04-22T16:08:40.918Z,17.40
2019-04-22T16:11:09.773Z,17.20
2019-04-22T16:13:40.111Z,16.80
