createdAt,value
2022-11-17T00:01:36.759Z,91.0
2022-11-17T00:06:36.725Z,92.1
2022-11-17T00:11:36.733Z,93.2
2022-11-17T00:16:36.743Z,94.2
2022-11-17T00:21:36.733Z,95.2
2022-11-17T00:26:36.737Z,96.2
2022-11-17T00:31:36.764Z,96.9
2022-11-17T00:36:36.740Z,97.5
2022-11-17T00:41:36.755Z,98.3
2022-11-17T00:46:36.763Z,98.7
2022-11-17T00:51:36.758Z,99.0
2022-11-17T00:56:36.753Z,99.6
2022-11-17T01:01:37.020Z,99.9
2022-11-17T01:06:36.765Z,100.0
2022-11-17T01:11:36.761Z,100.0
2022-11-17T01:16:36.775Z,100.0
2022-11-17T01:21:36.775Z,100.0
2022-11-17T01:26:36.784Z,100.0
2022-11-17T01:31:36.783Z,100.0
2022-11-17T01:36:36.782Z,100.0
2022-11-17T01:41:36.781Z,100.0
2022-11-17T01:46:36.795Z,100.0
2022-11-17T01:51:36.786Z,100.0
2022-11-17T01:56:36.784Z,100.0
2022-11-17T02:01:36.885Z,100.0
2022-11-17T02:06:36.791Z,100.0
2022-11-17T02:11:36.802Z,100.0
2022-11-17T02:16:36.807Z,100.0
2022-11-17T02:21:36.803Z,100.0
2022-11-17T02:26:36.801Z,100.0
2022-11-17T02:31:36.830Z,100.0
2022-11-17T02:36:36.820Z,100.0
2022-11-17T02:41:36.813Z,100.0
2022-11-17T02:46:36.831Z,100.0
2022-11-17T02:51:36.820Z,100.0
2022-11-17T02:56:36.823Z,100.0
2022-11-17T03:01:36.879Z,100.0
2022-11-17T03:06:36.827Z,100.0
2022-11-17T03:11:36.826Z,100.0
2022-11-17T03:16:36.847Z,100.0
2022-11-17T03:21:36.838Z,100.0
2022-11-17T03:26:36.832Z,100.0
2022-11-17T03:31:36.853Z,100.0
2022-11-17T03:36:36.863Z,100.0
2022-11-17T03:41:36.845Z,100.0
2022-11-17T03:46:36.841Z,100.0
2022-11-17T03:51:36.849Z,100.0
2022-11-17T03:56:36.852Z,100.0
2022-11-17T04:01:36.903Z,100.0
2022-11-17T04:06:36.866Z,100.0
2022-11-17T04:11:36.858Z,100.0
2022-11-17T04:16:36.878Z,100.0
2022-11-17T04:21:36.881Z,100.0
2022-11-17T04:26:36.869Z,100.0
2022-11-17T04:31:36.899Z,100.0
2022-11-17T04:36:36.872Z,100.0
2022-11-17T04:41:36.880Z,100.0
2022-11-17T04:46:36.894Z,100.0
2022-11-17T04:51:36.887Z,100.0
2022-11-17T04:56:36.898Z,100.0
2022-11-17T05:01:36.915Z,100.0
2022-11-17T05:06:36.899Z,100.0
2022-11-17T05:16:36.910Z,100.0
2022-11-17T05:21:36.900Z,100.0
2022-11-17T05:26:36.902Z,100.0
2022-11-17T05:31:36.933Z,100.0
2022-11-17T05:36:36.916Z,100.0
2022-11-17T05:41:36.920Z,100.0
2022-11-17T05:46:36.925Z,100.0
2022-11-17T05:51:36.919Z,100.0
2022-11-17T05:56:36.920Z,100.0
2022-11-17T06:01:36.987Z,100.0
2022-11-17T06:06:36.929Z,100.0
2022-11-17T06:11:36.933Z,100.0
2022-11-17T06:16:36.942Z,100.0
2022-11-17T06:22:04.503Z,100.0
2022-11-17T06:26:36.942Z,100.0
2022-11-17T06:31:36.965Z,100.0
2022-11-17T06:36:36.947Z,100.0
2022-11-17T06:41:36.945Z,100.0
2022-11-17T06:46:36.966Z,100.0
2022-11-17T06:51:39.881Z,100.0
2022-11-17T06:56:36.959Z,100.0
2022-11-17T07:01:36.982Z,100.0
2022-11-17T07:06:36.958Z,100.0
2022-11-17T07:11:36.987Z,100.0
2022-11-17T07:16:37.004Z,100.0
2022-11-17T07:21:37.014Z,100.0
2022-11-17T07:26:37.004Z,100.0
2022-11-17T07:31:37.014Z,100.0
2022-11-17T07:36:37.008Z,100.0
2022-11-17T07:41:37.011Z,100.0
2022-11-17T07:46:36.994Z,100.0
2022-11-17T07:51:37.035Z,100.0
2022-11-17T07:56:36.994Z,100.0
2022-11-17T08:01:37.027Z,100.0
2022-11-17T08:06:36.993Z,100.0
2022-11-17T08:11:37.028Z,100.0
2022-11-17T08:16:37.018Z,100.0
2022-11-17T08:21:37.012Z,100.0
2022-11-17T08:26:37.010Z,100.0
2022-11-17T08:31:37.042Z,100.0
2022-11-17T08:36:37.062Z,100.0
2022-11-17T08:41:37.022Z,100.0
2022-11-17T08:46:37.031Z,100.0
2022-11-17T08:51:37.024Z,100.0
2022-11-17T08:56:37.050Z,100.0
2022-11-17T09:01:37.155Z,100.0
2022-11-17T09:06:37.040Z,100.0
2022-11-17T09:11:37.040Z,100.0
2022-11-17T09:16:37.050Z,100.0
2022-11-17T09:21:37.044Z,100.0
2022-11-17T09:26:37.039Z,100.0
2022-11-17T09:31:37.082Z,100.0
2022-11-17T09:36:37.067Z,100.0
2022-11-17T09:41:37.048Z,100.0
2022-11-17T09:46:37.078Z,100.0
2022-11-17T09:51:37.066Z,100.0
2022-11-17T09:56:37.071Z,100.0
2022-11-17T10:01:37.094Z,100.0
2022-11-17T10:06:37.082Z,100.0
2022-11-17T10:11:37.080Z,100.0
2022-11-17T10:16:37.085Z,100.0
2022-11-17T10:21:37.089Z,100.0
2022-11-17T10:26:37.085Z,100.0
2022-11-17T10:31:37.109Z,100.0
2022-11-17T10:36:37.085Z,100.0
2022-11-17T10:41:37.082Z,100.0
2022-11-17T10:46:46.166Z,100.0
2022-11-17T10:51:37.102Z,100.0
2022-11-17T10:56:37.102Z,100.0
2022-11-17T11:01:37.184Z,100.0
2022-11-17T11:06:37.225Z,100.0
2022-11-17T11:11:37.139Z,100.0
2022-11-17T11:16:37.126Z,100.0
2022-11-17T11:21:37.119Z,100.0
2022-11-17T11:26:37.112Z,100.0
2022-11-17T11:31:37.120Z,100.0
2022-11-17T11:36:37.143Z,100.0
2022-11-17T11:41:37.125Z,100.0
2022-11-17T11:46:37.144Z,100.0
2022-11-17T11:51:37.147Z,100.0
2022-11-17T11:56:37.138Z,100.0
2022-11-17T12:01:37.140Z,100.0
2022-11-17T12:06:37.212Z,100.0
2022-11-17T12:11:37.151Z,100.0
2022-11-17T12:16:37.159Z,100.0
2022-11-17T12:21:37.146Z,100.0
2022-11-17T12:26:37.162Z,100.0
2022-11-17T12:31:37.146Z,100.0
2022-11-17T12:36:37.187Z,100.0
2022-11-17T12:41:37.164Z,100.0
2022-11-17T12:46:37.173Z,100.0
2022-11-17T12:51:37.167Z,100.0
2022-11-17T12:56:37.166Z,100.0
2022-11-17T13:01:37.229Z,100.0
2022-11-17T13:06:37.327Z,100.0
2022-11-17T13:11:37.181Z,100.0
2022-11-17T13:16:37.195Z,100.0
2022-11-17T13:21:37.182Z,100.0
2022-11-17T13:26:37.199Z,100.0
2022-11-17T13:31:37.189Z,100.0
2022-11-17T13:36:37.211Z,99.9
2022-11-17T13:41:37.191Z,100.0
2022-11-17T13:46:37.212Z,100.0
2022-11-17T13:51:37.219Z,100.0
2022-11-17T13:56:37.205Z,100.0
2022-11-17T14:01:37.251Z,100.0
2022-11-17T14:06:37.241Z,100.0
2022-11-17T14:11:37.209Z,100.0
2022-11-17T14:16:37.240Z,100.0
2022-11-17T14:21:37.217Z,100.0
2022-11-17T14:26:37.231Z,100.0
2022-11-17T14:31:37.219Z,100.0
2022-11-17T14:36:37.249Z,100.0
2022-11-17T14:41:37.227Z,100.0
2022-11-17T14:46:37.235Z,100.0
2022-11-17T14:51:37.230Z,100.0
2022-11-17T14:56:37.231Z,100.0
2022-11-17T15:01:37.234Z,100.0
2022-11-17T15:06:37.270Z,100.0
2022-11-17T15:11:40.486Z,100.0
2022-11-17T15:16:37.254Z,100.0
2022-11-17T15:21:37.255Z,100.0
2022-11-17T15:26:37.266Z,100.0
2022-11-17T15:31:37.261Z,100.0
2022-11-17T15:36:37.281Z,100.0
2022-11-17T15:41:37.265Z,100.0
2022-11-17T15:46:37.282Z,100.0
2022-11-17T15:51:37.271Z,100.0
2022-11-17T15:56:37.271Z,100.0
2022-11-17T16:01:37.286Z,100.0
2022-11-17T16:06:37.351Z,100.0
2022-11-17T16:11:37.325Z,100.0
2022-11-17T16:16:37.315Z,100.0
2022-11-17T16:21:37.278Z,100.0
2022-11-17T16:26:37.303Z,100.0
2022-11-17T16:31:37.298Z,100.0
2022-11-17T16:36:37.406Z,100.0
2022-11-17T16:41:37.298Z,100.0
2022-11-17T16:46:37.312Z,100.0
2022-11-17T16:51:37.306Z,100.0
2022-11-17T16:56:37.306Z,99.8
2022-11-17T17:01:37.313Z,99.7
2022-11-17T17:06:37.354Z,99.7
2022-11-17T17:11:37.311Z,99.6
2022-11-17T17:16:37.334Z,99.6
2022-11-17T17:21:37.325Z,99.5
2022-11-17T17:26:37.323Z,99.4
2022-11-17T17:31:37.336Z,99.3
2022-11-17T17:36:37.343Z,99.2
2022-11-17T17:41:37.329Z,99.2
2022-11-17T17:46:37.352Z,99.3
2022-11-17T17:51:37.329Z,99.3
2022-11-17T17:56:37.336Z,99.1
2022-11-17T18:01:37.358Z,99.0
2022-11-17T18:06:37.390Z,98.8
2022-11-17T18:11:37.349Z,98.6
2022-11-17T18:16:37.367Z,98.6
2022-11-17T18:21:37.359Z,98.3
2022-11-17T18:26:37.357Z,98.6
2022-11-17T18:31:37.363Z,98.5
2022-11-17T18:36:37.399Z,98.5
2022-11-17T18:41:37.366Z,98.6
2022-11-17T18:46:37.382Z,98.2
2022-11-17T18:51:37.380Z,98.1
2022-11-17T18:56:37.380Z,98.1
2022-11-17T19:01:37.450Z,98.1
2022-11-17T19:06:37.409Z,98.0
2022-11-17T19:11:37.394Z,97.9
2022-11-17T19:16:44.133Z,97.9
2022-11-17T19:21:37.380Z,97.9
2022-11-17T19:26:37.404Z,98.0
2022-11-17T19:31:37.404Z,98.1
2022-11-17T19:36:37.452Z,98.1
2022-11-17T19:41:37.394Z,98.2
2022-11-17T19:46:37.428Z,98.2
2022-11-17T19:51:37.397Z,98.1
2022-11-17T19:56:37.410Z,98.2
2022-11-17T20:01:37.479Z,98.2
2022-11-17T20:06:37.429Z,97.9
2022-11-17T20:11:37.434Z,98.1
2022-11-17T20:16:37.435Z,98.2
2022-11-17T20:21:37.421Z,98.2
2022-11-17T20:26:37.430Z,98.5
2022-11-17T20:31:37.418Z,98.4
2022-11-17T20:36:37.455Z,98.5
2022-11-17T20:41:37.440Z,98.5
2022-11-17T20:46:37.445Z,98.7
2022-11-17T20:51:37.435Z,98.8
2022-11-17T20:56:37.436Z,99.0
2022-11-17T21:01:37.523Z,99.1
2022-11-17T21:06:37.482Z,99.1
2022-11-17T21:11:37.458Z,99.1
2022-11-17T21:16:37.468Z,99.0
2022-11-17T21:21:37.459Z,99.1
2022-11-17T21:26:37.470Z,99.3
2022-11-17T21:31:37.466Z,99.2
2022-11-17T21:36:37.542Z,99.3
2022-11-17T21:41:37.465Z,99.0
2022-11-17T21:46:37.476Z,99.1
2022-11-17T21:51:37.483Z,99.4
2022-11-17T21:56:37.481Z,99.2
2022-11-17T22:01:37.556Z,99.1
2022-11-17T22:06:37.512Z,99.4
2022-11-17T22:11:38.160Z,99.6
2022-11-17T22:16:37.493Z,99.6
2022-11-17T22:21:37.499Z,99.7
2022-11-17T22:26:37.497Z,99.3
2022-11-17T22:31:37.501Z,99.3
2022-11-17T22:36:37.625Z,99.3
2022-11-17T22:41:37.495Z,99.5
2022-11-17T22:46:37.519Z,99.4
2022-11-17T22:51:37.513Z,99.5
2022-11-17T22:56:37.512Z,99.7
2022-11-17T23:01:37.518Z,99.9
2022-11-17T23:06:37.572Z,100.0
2022-11-17T23:11:38.325Z,100.0
2022-11-17T23:16:37.696Z,100.0
2022-11-17T23:21:37.522Z,100.0
2022-11-17T23:26:37.526Z,100.0
2022-11-17T23:31:37.528Z,100.0
2022-11-17T23:36:37.664Z,100.0
2022-11-17T23:41:37.547Z,100.0
2022-11-17T23:46:37.554Z,100.0
2022-11-17T23:51:37.540Z,100.0
2022-11-17T23:56:37.555Z,100.0
