createdAt,value
2017-07-17T00:00:25.168Z,1011.23
2017-07-17T00:01:25.150Z,1011.21
2017-07-17T00:02:25.131Z,1011.18
2017-07-17T00:03:25.113Z,1011.14
2017-07-17T00:04:25.096Z,1011.16
2017-07-17T00:05:25.077Z,1011.17
2017-07-17T00:06:25.059Z,1011.11
2017-07-17T00:07:25.041Z,1011.13
2017-07-17T00:08:25.023Z,1011.1
2017-07-17T00:09:25.004Z,1011.12
2017-07-17T00:10:24.986Z,1011.13
2017-07-17T00:11:24.969Z,1011.13
2017-07-17T00:12:24.950Z,1011.12
2017-07-17T00:13:24.931Z,1011.11
2017-07-17T00:14:24.913Z,1011.11
2017-07-17T00:15:24.895Z,1011.08
2017-07-17T00:16:24.876Z,1011.06
2017-07-17T00:17:24.859Z,1011.07
2017-07-17T00:18:24.840Z,1011.08
2017-07-17T00:19:24.822Z,1011.06
2017-07-17T00:20:24.804Z,1011.06
2017-07-17T00:21:24.786Z,1011.05
2017-07-17T00:22:24.767Z,1011.05
2017-07-17T00:23:24.749Z,1011.04
2017-07-17T00:24:24.731Z,1011.02
2017-07-17T00:25:24.720Z,1011.05
2017-07-17T00:26:24.695Z,1011.02
2017-07-17T00:27:24.676Z,1011.03
2017-07-17T00:28:24.658Z,1011.03
2017-07-17T00:29:24.640Z,1010.96
2017-07-17T00:30:24.622Z,1010.99
2017-07-17T00:31:24.604Z,1011
2017-07-17T00:32:24.585Z,1011.05
2017-07-17T00:33:24.568Z,1010.98
2017-07-17T00:34:24.550Z,1011
2017-07-17T00:35:24.531Z,1011.01
2017-07-17T00:36:24.513Z,1011.02
2017-07-17T00:37:24.495Z,1011
2017-07-17T00:38:24.476Z,1010.99
2017-07-17T00:39:24.458Z,1010.96
2017-07-17T00:40:24.440Z,1010.97
2017-07-17T00:41:24.422Z,1010.96
2017-07-17T00:42:24.403Z,1010.92
2017-07-17T00:43:24.385Z,1010.89
2017-07-17T00:44:24.367Z,1010.91
2017-07-17T00:45:24.349Z,1010.88
2017-07-17T00:46:24.330Z,1010.91
2017-07-17T00:47:24.312Z,1010.88
2017-07-17T00:48:24.295Z,1010.89
2017-07-17T00:49:24.275Z,1010.86
2017-07-17T00:50:24.258Z,1010.86
2017-07-17T00:51:24.240Z,1010.84
2017-07-17T00:52:24.221Z,1010.88
2017-07-17T00:53:24.203Z,1010.84
2017-07-17T00:54:24.185Z,1010.85
2017-07-17T00:55:24.167Z,1010.84
2017-07-17T00:56:24.152Z,1010.9
2017-07-17T00:57:24.130Z,1010.85
2017-07-17T00:58:24.112Z,1010.87
2017-07-17T00:59:24.094Z,1010.87
2017-07-17T01:00:24.075Z,1010.86
2017-07-17T01:01:24.064Z,1010.9
2017-07-17T01:02:24.040Z,1010.91
2017-07-17T01:03:24.022Z,1010.9
2017-07-17T01:04:24.002Z,1010.92
2017-07-17T01:05:23.985Z,1010.94
2017-07-17T01:06:23.967Z,1010.95
2017-07-17T01:07:23.948Z,1010.93
2017-07-17T01:08:23.930Z,1010.93
2017-07-17T01:09:23.912Z,1010.96
2017-07-17T01:10:23.893Z,1010.96
2017-07-17T01:11:23.874Z,1010.95
2017-07-17T01:12:23.857Z,1010.93
2017-07-17T01:13:23.839Z,1010.93
2017-07-17T01:14:23.825Z,1010.92
2017-07-17T01:15:23.802Z,1010.93
2017-07-17T01:16:23.783Z,1010.93
2017-07-17T01:17:23.765Z,1010.97
2017-07-17T01:18:23.748Z,1010.99
2017-07-17T01:19:23.728Z,1010.95
2017-07-17T01:20:23.710Z,1010.95
2017-07-17T01:21:23.692Z,1010.96
2017-07-17T01:22:23.672Z,1010.97
2017-07-17T01:23:23.654Z,1010.92
2017-07-17T01:24:23.636Z,1010.95
2017-07-17T01:25:23.619Z,1010.95
2017-07-17T01:26:23.600Z,1010.96
2017-07-17T01:27:23.582Z,1010.93
2017-07-17T01:28:23.563Z,1010.93
2017-07-17T01:29:23.545Z,1010.94
2017-07-17T01:30:23.527Z,1010.93
2017-07-17T01:31:23.509Z,1010.95
2017-07-17T01:32:23.491Z,1010.91
2017-07-17T01:33:23.472Z,1010.89
2017-07-17T01:34:23.453Z,1010.88
2017-07-17T01:35:23.435Z,1010.89
2017-07-17T01:36:23.417Z,1010.88
2017-07-17T01:37:23.398Z,1010.84
2017-07-17T01:38:23.379Z,1010.82
2017-07-17T01:39:23.361Z,1010.76
2017-07-17T01:40:23.341Z,1010.75
2017-07-17T01:41:23.323Z,1010.74
2017-07-17T01:42:23.304Z,1010.78
2017-07-17T01:43:23.286Z,1010.79
2017-07-17T01:44:23.268Z,1010.75
2017-07-17T01:45:23.248Z,1010.74
2017-07-17T01:46:23.230Z,1010.75
2017-07-17T01:47:23.212Z,1010.72
2017-07-17T01:48:23.193Z,1010.81
2017-07-17T01:49:23.174Z,1010.82
2017-07-17T01:50:23.156Z,1010.81
2017-07-17T01:51:23.136Z,1010.86
2017-07-17T01:52:23.119Z,1010.83
2017-07-17T01:53:23.100Z,1010.81
2017-07-17T01:54:23.081Z,1010.83
2017-07-17T01:55:23.062Z,1010.8
2017-07-17T01:56:23.044Z,1010.81
2017-07-17T01:57:23.026Z,1010.8
2017-07-17T01:58:23.007Z,1010.82
2017-07-17T01:59:22.987Z,1010.78
2017-07-17T02:00:22.970Z,1010.82
2017-07-17T02:01:22.959Z,1010.83
2017-07-17T02:02:22.932Z,1010.78
2017-07-17T02:03:22.913Z,1010.82
2017-07-17T02:04:22.895Z,1010.84
2017-07-17T02:05:22.878Z,1010.83
2017-07-17T02:06:22.857Z,1010.82
2017-07-17T02:07:22.839Z,1010.82
2017-07-17T02:08:22.820Z,1010.82
2017-07-17T02:09:22.801Z,1010.81
2017-07-17T02:10:22.782Z,1010.84
2017-07-17T02:11:22.763Z,1010.82
2017-07-17T02:12:22.745Z,1010.81
2017-07-17T02:13:22.725Z,1010.81
2017-07-17T02:14:22.707Z,1010.78
2017-07-17T02:15:22.689Z,1010.74
2017-07-17T02:16:22.670Z,1010.72
2017-07-17T02:17:22.650Z,1010.73
2017-07-17T02:18:22.634Z,1010.77
2017-07-17T02:19:22.614Z,1010.76
2017-07-17T02:20:22.595Z,1010.74
2017-07-17T02:21:22.575Z,1010.72
2017-07-17T02:22:22.557Z,1010.73
2017-07-17T02:23:22.538Z,1010.7
2017-07-17T02:24:22.519Z,1010.68
2017-07-17T02:25:22.551Z,1010.69
2017-07-17T02:26:22.482Z,1010.7
2017-07-17T02:27:22.464Z,1010.69
2017-07-17T02:28:22.444Z,1010.68
2017-07-17T02:29:22.425Z,1010.68
2017-07-17T02:30:22.407Z,1010.69
2017-07-17T02:31:22.388Z,1010.7
2017-07-17T02:32:22.369Z,1010.7
2017-07-17T02:33:22.350Z,1010.71
2017-07-17T02:34:22.332Z,1010.69
2017-07-17T02:35:22.312Z,1010.63
2017-07-17T02:36:22.293Z,1010.67
2017-07-17T02:37:22.274Z,1010.69
2017-07-17T02:38:22.256Z,1010.65
2017-07-17T02:39:22.237Z,1010.68
2017-07-17T02:40:22.218Z,1010.7
2017-07-17T02:41:22.230Z,1010.69
2017-07-17T02:42:22.181Z,1010.64
2017-07-17T02:43:22.161Z,1010.7
2017-07-17T02:44:22.143Z,1010.66
2017-07-17T02:45:22.124Z,1010.63
2017-07-17T02:46:22.104Z,1010.65
2017-07-17T02:47:22.086Z,1010.66
2017-07-17T02:48:22.067Z,1010.66
2017-07-17T02:49:22.049Z,1010.66
2017-07-17T02:50:22.029Z,1010.68
2017-07-17T02:51:22.010Z,1010.64
2017-07-17T02:52:21.992Z,1010.71
2017-07-17T02:53:21.973Z,1010.69
2017-07-17T02:54:21.953Z,1010.68
2017-07-17T02:55:21.939Z,1010.68
2017-07-17T02:56:21.920Z,1010.67
2017-07-17T02:57:21.896Z,1010.67
2017-07-17T02:58:21.878Z,1010.71
2017-07-17T02:59:21.859Z,1010.72
2017-07-17T03:00:21.841Z,1010.69
2017-07-17T03:01:21.821Z,1010.7
2017-07-17T03:02:21.803Z,1010.72
2017-07-17T03:03:21.784Z,1010.73
2017-07-17T03:04:21.765Z,1010.73
2017-07-17T03:05:21.752Z,1010.71
2017-07-17T03:06:21.728Z,1010.73
2017-07-17T03:07:21.709Z,1010.73
2017-07-17T03:08:21.690Z,1010.74
2017-07-17T03:09:21.671Z,1010.75
2017-07-17T03:10:21.652Z,1010.74
2017-07-17T03:11:21.634Z,1010.72
2017-07-17T03:12:21.614Z,1010.75
2017-07-17T03:13:21.595Z,1010.75
2017-07-17T03:14:21.577Z,1010.82
2017-07-17T03:15:21.560Z,1010.81
2017-07-17T03:16:21.537Z,1010.8
2017-07-17T03:17:21.519Z,1010.84
2017-07-17T03:18:21.501Z,1010.81
2017-07-17T03:19:21.481Z,1010.83
2017-07-17T03:20:21.462Z,1010.83
2017-07-17T03:21:21.443Z,1010.85
2017-07-17T03:22:21.424Z,1010.84
2017-07-17T03:23:21.404Z,1010.83
2017-07-17T03:24:21.386Z,1010.85
2017-07-17T03:25:21.367Z,1010.83
2017-07-17T03:26:21.347Z,1010.81
2017-07-17T03:27:21.327Z,1010.81
2017-07-17T03:28:21.309Z,1010.82
2017-07-17T03:29:21.290Z,1010.84
2017-07-17T03:30:21.270Z,1010.84
2017-07-17T03:31:21.251Z,1010.83
2017-07-17T03:32:21.233Z,1010.83
2017-07-17T03:33:21.214Z,1010.89
2017-07-17T03:34:21.194Z,1010.9
2017-07-17T03:35:21.175Z,1010.86
2017-07-17T03:36:21.157Z,1010.91
2017-07-17T03:37:21.136Z,1010.92
2017-07-17T03:38:21.117Z,1010.95
2017-07-17T03:39:21.098Z,1010.99
2017-07-17T03:40:21.079Z,1011.02
2017-07-17T03:41:21.059Z,1011.04
2017-07-17T03:42:21.040Z,1011.1
2017-07-17T03:43:21.021Z,1011.03
2017-07-17T03:44:21.002Z,1011.08
2017-07-17T03:45:20.981Z,1011.07
2017-07-17T03:46:20.962Z,1011.06
2017-07-17T03:47:20.943Z,1011.08
2017-07-17T03:48:20.922Z,1011.07
2017-07-17T03:49:20.904Z,1011.06
2017-07-17T03:50:20.884Z,1011.07
2017-07-17T03:51:20.864Z,1011
2017-07-17T03:52:20.844Z,1011.01
2017-07-17T03:53:20.824Z,1010.97
2017-07-17T03:54:20.806Z,1011.01
2017-07-17T03:55:20.785Z,1011.04
2017-07-17T03:56:20.764Z,1011
2017-07-17T03:57:20.745Z,1011
2017-07-17T03:58:20.725Z,1011.01
2017-07-17T03:59:20.704Z,1010.99
2017-07-17T04:00:20.685Z,1010.95
2017-07-17T04:01:20.665Z,1010.99
2017-07-17T04:02:20.645Z,1010.95
2017-07-17T04:03:20.625Z,1011
2017-07-17T04:04:20.605Z,1010.99
2017-07-17T04:05:20.585Z,1010.98
2017-07-17T04:06:20.565Z,1011
2017-07-17T04:07:20.544Z,1010.97
2017-07-17T04:08:20.524Z,1010.97
2017-07-17T04:09:20.505Z,1010.96
2017-07-17T04:10:20.483Z,1010.94
2017-07-17T04:11:20.464Z,1010.93
2017-07-17T04:12:20.444Z,1011
2017-07-17T04:13:20.424Z,1010.96
2017-07-17T04:14:20.403Z,1011.01
2017-07-17T04:15:20.383Z,1011.07
2017-07-17T04:16:20.363Z,1011.03
2017-07-17T04:17:20.343Z,1011.04
2017-07-17T04:18:20.323Z,1011.07
2017-07-17T04:19:20.302Z,1011.09
2017-07-17T04:20:20.283Z,1011.11
2017-07-17T04:21:20.262Z,1011.11
2017-07-17T04:22:20.242Z,1011.1
2017-07-17T04:23:20.224Z,1011.07
2017-07-17T04:24:20.202Z,1011.11
2017-07-17T04:25:20.181Z,1011.1
2017-07-17T04:26:20.161Z,1011.12
2017-07-17T04:27:20.141Z,1011.12
2017-07-17T04:28:20.121Z,1011.09
2017-07-17T04:29:20.100Z,1011.12
2017-07-17T04:30:20.080Z,1011.14
2017-07-17T04:31:20.060Z,1011.13
2017-07-17T04:32:20.039Z,1011.13
2017-07-17T04:33:20.019Z,1011.16
2017-07-17T04:34:19.999Z,1011.11
2017-07-17T04:35:19.979Z,1011.11
2017-07-17T04:36:19.958Z,1011.14
2017-07-17T04:37:19.938Z,1011.13
2017-07-17T04:38:19.919Z,1011.16
2017-07-17T04:39:19.899Z,1011.13
2017-07-17T04:40:19.879Z,1011.16
2017-07-17T04:41:19.859Z,1011.17
2017-07-17T04:42:19.839Z,1011.14
2017-07-17T04:43:19.818Z,1011.09
2017-07-17T04:44:19.799Z,1011.09
2017-07-17T04:45:19.778Z,1011.15
2017-07-17T04:46:19.759Z,1011.18
2017-07-17T04:47:19.738Z,1011.1
2017-07-17T04:48:19.719Z,1011.12
2017-07-17T04:49:19.698Z,1011.14
2017-07-17T04:50:19.677Z,1011.19
2017-07-17T04:51:19.657Z,1011.16
2017-07-17T04:52:19.638Z,1011.19
2017-07-17T04:53:19.618Z,1011.18
2017-07-17T04:54:19.596Z,1011.17
2017-07-17T04:55:19.577Z,1011.2
2017-07-17T04:56:19.557Z,1011.24
2017-07-17T04:57:19.537Z,1011.23
2017-07-17T04:58:19.516Z,1011.21
2017-07-17T04:59:19.496Z,1011.22
2017-07-17T05:00:19.476Z,1011.2
2017-07-17T05:01:19.455Z,1011.21
2017-07-17T05:02:19.435Z,1011.2
2017-07-17T05:03:19.415Z,1011.17
2017-07-17T05:04:19.396Z,1011.15
2017-07-17T05:05:19.375Z,1011.22
2017-07-17T05:06:19.355Z,1011.17
2017-07-17T05:07:19.335Z,1011.19
2017-07-17T05:08:19.315Z,1011.23
2017-07-17T05:09:19.295Z,1011.25
2017-07-17T05:10:19.275Z,1011.25
2017-07-17T05:11:19.255Z,1011.22
2017-07-17T05:12:19.234Z,1011.22
2017-07-17T05:13:19.214Z,1011.17
2017-07-17T05:14:19.195Z,1011.22
2017-07-17T05:15:19.175Z,1011.26
2017-07-17T05:16:19.154Z,1011.26
2017-07-17T05:17:19.134Z,1011.22
2017-07-17T05:18:19.114Z,1011.23
2017-07-17T05:19:19.094Z,1011.24
2017-07-17T05:20:19.073Z,1011.27
2017-07-17T05:21:19.053Z,1011.3
2017-07-17T05:22:19.034Z,1011.32
2017-07-17T05:23:19.012Z,1011.3
2017-07-17T05:24:18.993Z,1011.32
2017-07-17T05:25:18.973Z,1011.29
2017-07-17T05:26:18.953Z,1011.28
2017-07-17T05:27:18.932Z,1011.3
2017-07-17T05:28:18.912Z,1011.28
2017-07-17T05:29:18.962Z,1011.31
2017-07-17T05:30:18.873Z,1011.32
2017-07-17T05:31:18.852Z,1011.3
2017-07-17T05:32:18.832Z,1011.38
2017-07-17T05:33:18.812Z,1011.35
2017-07-17T05:34:18.791Z,1011.34
2017-07-17T05:35:18.772Z,1011.33
2017-07-17T05:36:18.752Z,1011.38
2017-07-17T05:37:18.732Z,1011.34
2017-07-17T05:38:18.711Z,1011.34
2017-07-17T05:39:18.692Z,1011.39
2017-07-17T05:40:18.672Z,1011.4
2017-07-17T05:41:18.652Z,1011.39
2017-07-17T05:42:18.631Z,1011.4
2017-07-17T05:43:18.613Z,1011.41
2017-07-17T05:44:18.592Z,1011.42
2017-07-17T05:45:18.571Z,1011.47
2017-07-17T05:46:18.552Z,1011.48
2017-07-17T05:47:18.532Z,1011.51
2017-07-17T05:48:18.611Z,1011.52
2017-07-17T05:49:18.592Z,1011.5
2017-07-17T05:50:18.572Z,1011.5
2017-07-17T05:51:18.486Z,1011.51
2017-07-17T05:52:18.585Z,1011.51
2017-07-17T05:53:18.435Z,1011.51
2017-07-17T05:54:18.393Z,1011.45
2017-07-17T05:55:18.373Z,1011.56
2017-07-17T05:56:18.353Z,1011.58
2017-07-17T05:57:18.333Z,1011.58
2017-07-17T05:58:18.313Z,1011.63
2017-07-17T05:59:18.294Z,1011.68
2017-07-17T06:00:18.273Z,1011.67
2017-07-17T06:01:18.253Z,1011.73
2017-07-17T06:02:18.233Z,1011.74
2017-07-17T06:03:18.214Z,1011.75
2017-07-17T06:04:18.193Z,1011.79
2017-07-17T06:05:18.173Z,1011.76
2017-07-17T06:06:18.154Z,1011.79
2017-07-17T06:07:18.182Z,1011.81
2017-07-17T06:08:18.112Z,1011.86
2017-07-17T06:09:18.093Z,1011.88
2017-07-17T06:10:18.168Z,1011.93
2017-07-17T06:11:18.051Z,1011.95
2017-07-17T06:12:18.031Z,1011.96
2017-07-17T06:13:18.013Z,1011.91
2017-07-17T06:14:17.994Z,1011.96
2017-07-17T06:15:17.972Z,1011.99
2017-07-17T06:16:17.954Z,1011.97
2017-07-17T06:17:17.932Z,1012
2017-07-17T06:18:17.916Z,1012.01
2017-07-17T06:19:17.893Z,1011.99
2017-07-17T06:20:17.871Z,1012.04
2017-07-17T06:21:17.852Z,1012.1
2017-07-17T06:22:17.830Z,1012.07
2017-07-17T06:23:17.810Z,1012.04
2017-07-17T06:24:17.790Z,1012.09
2017-07-17T06:25:17.770Z,1012.11
2017-07-17T06:26:17.750Z,1012.1
2017-07-17T06:27:17.730Z,1012.1
2017-07-17T06:28:17.710Z,1012.08
2017-07-17T06:29:17.689Z,1012.13
2017-07-17T06:30:17.670Z,1012.09
2017-07-17T06:31:17.650Z,1012.09
2017-07-17T06:32:17.630Z,1012.17
2017-07-17T06:33:17.609Z,1012.11
2017-07-17T06:34:17.590Z,1012.09
2017-07-17T06:35:17.571Z,1012.14
2017-07-17T06:36:17.550Z,1012.09
2017-07-17T06:37:17.986Z,1012.07
2017-07-17T06:38:17.511Z,1012.14
2017-07-17T06:39:17.492Z,1012.08
2017-07-17T06:40:17.471Z,1012.04
2017-07-17T06:41:17.454Z,1012.09
2017-07-17T06:42:17.533Z,1012.02
2017-07-17T06:43:17.414Z,1012.04
2017-07-17T06:44:17.394Z,1012.07
2017-07-17T06:45:17.375Z,1012.04
2017-07-17T06:46:17.356Z,1012.04
2017-07-17T06:47:17.358Z,1012.04
2017-07-17T06:48:17.415Z,1012.06
2017-07-17T06:49:17.303Z,1012.05
2017-07-17T06:50:17.339Z,1011.99
2017-07-17T06:51:17.258Z,1012.03
2017-07-17T06:52:17.239Z,1012
2017-07-17T06:53:17.221Z,1012
2017-07-17T06:54:17.201Z,1011.98
2017-07-17T06:55:17.182Z,1012.04
2017-07-17T06:56:17.162Z,1012.02
2017-07-17T06:57:17.144Z,1012.07
2017-07-17T06:58:17.123Z,1012.05
2017-07-17T06:59:17.105Z,1012.04
2017-07-17T07:00:17.248Z,1012.07
2017-07-17T07:01:17.463Z,1012.07
2017-07-17T07:02:17.157Z,1012.11
2017-07-17T07:03:17.246Z,1012.09
2017-07-17T07:04:17.319Z,1012.07
2017-07-17T07:05:17.013Z,1012.09
2017-07-17T07:06:16.972Z,1012.11
2017-07-17T07:07:16.954Z,1012.13
2017-07-17T07:08:16.935Z,1012.13
2017-07-17T07:09:17.316Z,1012.12
2017-07-17T07:10:17.332Z,1012.15
2017-07-17T07:11:16.878Z,1012.12
2017-07-17T07:12:16.860Z,1012.16
2017-07-17T07:13:16.844Z,1012.14
2017-07-17T07:14:16.821Z,1012.17
2017-07-17T07:15:16.803Z,1012.17
2017-07-17T07:16:16.784Z,1012.18
2017-07-17T07:17:16.765Z,1012.19
2017-07-17T07:18:16.746Z,1012.18
2017-07-17T07:19:16.738Z,1012.17
2017-07-17T07:20:16.707Z,1012.18
2017-07-17T07:21:16.689Z,1012.21
2017-07-17T07:22:16.669Z,1012.23
2017-07-17T07:23:16.650Z,1012.22
2017-07-17T07:24:16.631Z,1012.23
2017-07-17T07:25:16.614Z,1012.23
2017-07-17T07:26:16.594Z,1012.24
2017-07-17T07:27:16.764Z,1012.25
2017-07-17T07:28:16.910Z,1012.26
2017-07-17T07:29:16.795Z,1012.32
2017-07-17T07:30:16.601Z,1012.32
2017-07-17T07:31:16.739Z,1012.3
2017-07-17T07:32:16.577Z,1012.34
2017-07-17T07:33:16.513Z,1012.32
2017-07-17T07:34:16.459Z,1012.32
2017-07-17T07:35:16.426Z,1012.27
2017-07-17T07:36:16.405Z,1012.31
2017-07-17T07:37:16.389Z,1012.29
2017-07-17T07:38:16.382Z,1012.31
2017-07-17T07:39:16.349Z,1012.28
2017-07-17T07:40:16.331Z,1012.3
2017-07-17T07:41:16.502Z,1012.3
2017-07-17T07:42:16.293Z,1012.32
2017-07-17T07:43:16.274Z,1012.31
2017-07-17T07:44:16.256Z,1012.28
2017-07-17T07:45:16.238Z,1012.34
2017-07-17T07:46:16.218Z,1012.31
2017-07-17T07:47:16.200Z,1012.31
2017-07-17T07:48:16.183Z,1012.32
2017-07-17T07:49:16.168Z,1012.33
2017-07-17T07:50:16.147Z,1012.33
2017-07-17T07:51:16.130Z,1012.33
2017-07-17T07:52:16.110Z,1012.32
2017-07-17T07:53:16.091Z,1012.32
2017-07-17T07:54:16.074Z,1012.34
2017-07-17T07:55:16.056Z,1012.33
2017-07-17T07:56:16.038Z,1012.33
2017-07-17T07:57:16.020Z,1012.35
2017-07-17T07:58:16.002Z,1012.35
2017-07-17T07:59:15.984Z,1012.32
2017-07-17T08:00:16.195Z,1012.33
2017-07-17T08:01:15.987Z,1012.34
2017-07-17T08:02:15.935Z,1012.35
2017-07-17T08:03:15.915Z,1012.37
2017-07-17T08:04:15.895Z,1012.37
2017-07-17T08:05:15.877Z,1012.38
2017-07-17T08:06:15.860Z,1012.37
2017-07-17T08:07:15.941Z,1012.34
2017-07-17T08:08:15.858Z,1012.33
2017-07-17T08:09:15.808Z,1012.36
2017-07-17T08:10:15.985Z,1012.38
2017-07-17T08:11:15.856Z,1012.33
2017-07-17T08:12:15.767Z,1012.39
2017-07-17T08:13:16.091Z,1012.41
2017-07-17T08:14:15.875Z,1012.4
2017-07-17T08:15:16.000Z,1012.35
2017-07-17T08:16:15.688Z,1012.34
2017-07-17T08:17:15.674Z,1012.33
2017-07-17T08:18:15.661Z,1012.34
2017-07-17T08:19:15.633Z,1012.33
2017-07-17T08:20:15.617Z,1012.33
2017-07-17T08:21:15.599Z,1012.36
2017-07-17T08:22:16.015Z,1012.34
2017-07-17T08:23:15.935Z,1012.36
2017-07-17T08:24:15.597Z,1012.34
2017-07-17T08:25:15.531Z,1012.33
2017-07-17T08:26:15.513Z,1012.33
2017-07-17T08:27:15.495Z,1012.32
2017-07-17T08:28:15.484Z,1012.34
2017-07-17T08:29:15.462Z,1012.39
2017-07-17T08:30:15.445Z,1012.44
2017-07-17T08:31:15.428Z,1012.46
2017-07-17T08:32:15.412Z,1012.46
2017-07-17T08:33:15.394Z,1012.46
2017-07-17T08:34:15.378Z,1012.47
2017-07-17T08:35:15.361Z,1012.42
2017-07-17T08:36:15.345Z,1012.47
2017-07-17T08:37:15.328Z,1012.45
2017-07-17T08:38:15.311Z,1012.44
2017-07-17T08:39:15.295Z,1012.48
2017-07-17T08:40:15.279Z,1012.5
2017-07-17T08:41:15.262Z,1012.53
2017-07-17T08:42:15.245Z,1012.55
2017-07-17T08:43:15.229Z,1012.49
2017-07-17T08:44:15.210Z,1012.52
2017-07-17T08:45:15.194Z,1012.52
2017-07-17T08:46:15.180Z,1012.51
2017-07-17T08:47:15.160Z,1012.49
2017-07-17T08:48:15.142Z,1012.49
2017-07-17T08:49:15.126Z,1012.43
2017-07-17T08:50:15.108Z,1012.42
2017-07-17T08:51:15.091Z,1012.42
2017-07-17T08:52:15.073Z,1012.44
2017-07-17T08:53:15.058Z,1012.43
2017-07-17T08:54:15.038Z,1012.43
2017-07-17T08:55:15.020Z,1012.42
2017-07-17T08:56:15.002Z,1012.43
2017-07-17T08:57:14.985Z,1012.42
2017-07-17T08:58:14.967Z,1012.44
2017-07-17T08:59:14.948Z,1012.41
2017-07-17T09:00:14.931Z,1012.42
2017-07-17T09:01:15.015Z,1012.4
2017-07-17T09:02:14.973Z,1012.45
2017-07-17T09:03:14.920Z,1012.47
2017-07-17T09:04:14.882Z,1012.49
2017-07-17T09:05:14.842Z,1012.48
2017-07-17T09:06:14.826Z,1012.48
2017-07-17T09:07:14.809Z,1012.45
2017-07-17T09:08:14.792Z,1012.5
2017-07-17T09:09:14.773Z,1012.45
2017-07-17T09:10:14.899Z,1012.47
2017-07-17T09:11:14.741Z,1012.45
2017-07-17T09:12:14.804Z,1012.48
2017-07-17T09:13:14.712Z,1012.41
2017-07-17T09:14:14.686Z,1012.4
2017-07-17T09:15:14.675Z,1012.42
2017-07-17T09:16:14.651Z,1012.37
2017-07-17T09:17:14.641Z,1012.32
2017-07-17T09:18:14.618Z,1012.34
2017-07-17T09:19:14.602Z,1012.29
2017-07-17T09:20:14.586Z,1012.32
2017-07-17T09:21:14.571Z,1012.28
2017-07-17T09:22:14.553Z,1012.28
2017-07-17T09:23:14.538Z,1012.28
2017-07-17T09:24:14.523Z,1012.26
2017-07-17T09:25:14.642Z,1012.23
2017-07-17T09:26:14.492Z,1012.26
2017-07-17T09:27:14.476Z,1012.23
2017-07-17T09:28:14.462Z,1012.27
2017-07-17T09:29:14.446Z,1012.23
2017-07-17T09:30:14.430Z,1012.22
2017-07-17T09:31:14.416Z,1012.28
2017-07-17T09:32:14.399Z,1012.22
2017-07-17T09:33:14.383Z,1012.26
2017-07-17T09:34:14.368Z,1012.24
2017-07-17T09:35:14.352Z,1012.26
2017-07-17T09:36:14.353Z,1012.22
2017-07-17T09:37:14.322Z,1012.25
2017-07-17T09:38:14.306Z,1012.28
2017-07-17T09:39:14.294Z,1012.27
2017-07-17T09:40:14.275Z,1012.23
2017-07-17T09:41:14.259Z,1012.21
2017-07-17T09:42:14.244Z,1012.25
2017-07-17T09:43:14.228Z,1012.24
2017-07-17T09:44:14.217Z,1012.21
2017-07-17T09:45:14.198Z,1012.22
2017-07-17T09:46:14.182Z,1012.23
2017-07-17T09:47:14.256Z,1012.19
2017-07-17T09:48:14.152Z,1012.18
2017-07-17T09:49:14.137Z,1012.22
2017-07-17T09:50:14.122Z,1012.21
2017-07-17T09:51:14.107Z,1012.22
2017-07-17T09:52:14.093Z,1012.2
2017-07-17T09:53:14.080Z,1012.24
2017-07-17T09:54:14.064Z,1012.22
2017-07-17T09:55:14.049Z,1012.28
2017-07-17T09:56:14.035Z,1012.25
2017-07-17T09:57:14.020Z,1012.23
2017-07-17T09:58:14.006Z,1012.27
2017-07-17T09:59:13.992Z,1012.24
2017-07-17T10:00:13.979Z,1012.23
2017-07-17T10:01:13.965Z,1012.21
2017-07-17T10:02:13.955Z,1012.23
2017-07-17T10:03:13.937Z,1012.24
2017-07-17T10:04:13.924Z,1012.26
2017-07-17T10:05:13.909Z,1012.28
2017-07-17T10:06:13.897Z,1012.28
2017-07-17T10:07:13.883Z,1012.27
2017-07-17T10:08:13.869Z,1012.26
2017-07-17T10:09:13.855Z,1012.21
2017-07-17T10:10:13.841Z,1012.2
2017-07-17T10:11:13.828Z,1012.19
2017-07-17T10:12:13.814Z,1012.2
2017-07-17T10:13:13.800Z,1012.23
2017-07-17T10:14:13.891Z,1012.15
2017-07-17T10:15:13.775Z,1012.17
2017-07-17T10:16:13.761Z,1012.17
2017-07-17T10:17:13.748Z,1012.13
2017-07-17T10:18:13.736Z,1012.11
2017-07-17T10:19:13.723Z,1012.11
2017-07-17T10:20:13.711Z,1012.14
2017-07-17T10:21:13.792Z,1012.17
2017-07-17T10:22:13.689Z,1012.17
2017-07-17T10:23:13.676Z,1012.14
2017-07-17T10:24:13.662Z,1012.14
2017-07-17T10:25:13.651Z,1012.19
2017-07-17T10:26:13.641Z,1012.19
2017-07-17T10:27:13.627Z,1012.15
2017-07-17T10:28:13.655Z,1012.11
2017-07-17T10:29:13.605Z,1012.1
2017-07-17T10:30:13.641Z,1012.11
2017-07-17T10:31:13.584Z,1012.14
2017-07-17T10:32:13.574Z,1012.11
2017-07-17T10:33:13.564Z,1012.15
2017-07-17T10:34:13.553Z,1012.12
2017-07-17T10:35:13.545Z,1012.13
2017-07-17T10:36:13.533Z,1012.11
2017-07-17T10:37:13.523Z,1012.11
2017-07-17T10:38:13.512Z,1012.12
2017-07-17T10:39:13.502Z,1012.09
2017-07-17T10:40:13.491Z,1012.04
2017-07-17T10:41:13.479Z,1012.09
2017-07-17T10:42:13.470Z,1012.12
2017-07-17T10:43:13.459Z,1012.06
2017-07-17T10:44:13.450Z,1012.12
2017-07-17T10:45:13.436Z,1012.08
2017-07-17T10:46:13.663Z,1012.06
2017-07-17T10:47:13.414Z,1012.12
2017-07-17T10:48:13.403Z,1012.11
2017-07-17T10:49:13.391Z,1012.09
2017-07-17T10:50:13.381Z,1012.08
2017-07-17T10:51:13.371Z,1012.02
2017-07-17T10:52:13.360Z,1012.04
2017-07-17T10:53:13.351Z,1012.06
2017-07-17T10:54:13.342Z,1012.04
2017-07-17T10:55:13.334Z,1012.02
2017-07-17T10:56:13.325Z,1012.07
2017-07-17T10:57:13.317Z,1012.02
2017-07-17T10:58:13.310Z,1012.02
2017-07-17T10:59:13.394Z,1012.03
2017-07-17T11:00:13.295Z,1011.97
2017-07-17T11:01:13.288Z,1011.97
2017-07-17T11:02:13.281Z,1011.92
2017-07-17T11:03:13.274Z,1011.97
2017-07-17T11:04:13.268Z,1012.01
2017-07-17T11:05:13.263Z,1012.01
2017-07-17T11:06:13.257Z,1012
2017-07-17T11:07:13.316Z,1012.01
2017-07-17T11:08:13.493Z,1012.08
2017-07-17T11:09:13.503Z,1012.03
2017-07-17T11:10:13.349Z,1012.05
2017-07-17T11:11:13.357Z,1012.05
2017-07-17T11:12:13.217Z,1012.05
2017-07-17T11:13:13.209Z,1012.06
2017-07-17T11:14:13.200Z,1012.04
2017-07-17T11:15:13.192Z,1012.05
2017-07-17T11:16:13.184Z,1012
2017-07-17T11:17:13.180Z,1012.02
2017-07-17T11:18:13.166Z,1012.05
2017-07-17T11:19:13.157Z,1012.06
2017-07-17T11:20:13.148Z,1012.07
2017-07-17T11:21:13.138Z,1012.14
2017-07-17T11:22:13.140Z,1012.09
2017-07-17T11:23:13.120Z,1012.07
2017-07-17T11:24:13.110Z,1012.09
2017-07-17T11:25:13.100Z,1012.09
2017-07-17T11:26:13.092Z,1012.13
2017-07-17T11:27:13.084Z,1012.12
2017-07-17T11:28:13.078Z,1012.11
2017-07-17T11:29:13.066Z,1012.14
2017-07-17T11:30:13.073Z,1012.15
2017-07-17T11:31:13.049Z,1012.13
2017-07-17T11:32:13.039Z,1012.13
2017-07-17T11:33:13.042Z,1012.11
2017-07-17T11:34:13.244Z,1012.11
2017-07-17T11:35:13.013Z,1012.11
2017-07-17T11:36:13.003Z,1012.11
2017-07-17T11:37:12.993Z,1012.12
2017-07-17T11:38:12.984Z,1012.09
2017-07-17T11:39:12.976Z,1012.04
2017-07-17T11:40:12.965Z,1012.07
2017-07-17T11:41:12.956Z,1012.04
2017-07-17T11:42:12.946Z,1012.08
2017-07-17T11:43:12.937Z,1012.06
2017-07-17T11:44:12.928Z,1012.04
2017-07-17T11:45:13.267Z,1012.07
2017-07-17T11:56:40.495Z,1012
2017-07-17T11:58:40.473Z,1011.98
2017-07-17T11:59:40.464Z,1012.01
2017-07-17T12:00:40.454Z,1011.98
2017-07-17T12:01:40.446Z,1011.91
2017-07-17T12:02:40.437Z,1011.88
2017-07-17T12:03:40.429Z,1011.88
2017-07-17T12:04:40.421Z,1011.92
2017-07-17T12:06:40.406Z,1011.93
2017-07-17T12:07:40.406Z,1011.94
2017-07-17T12:08:40.395Z,1011.9
2017-07-17T12:09:40.520Z,1011.87
2017-07-17T12:10:40.380Z,1011.87
2017-07-17T12:11:40.376Z,1011.84
2017-07-17T12:12:40.427Z,1011.83
2017-07-17T12:13:40.364Z,1011.82
2017-07-17T12:14:40.445Z,1011.85
2017-07-17T12:15:40.418Z,1011.86
2017-07-17T12:16:40.375Z,1011.83
2017-07-17T12:17:40.477Z,1011.86
2017-07-17T12:18:40.464Z,1011.87
2017-07-17T12:19:40.340Z,1011.83
2017-07-17T12:20:40.336Z,1011.85