createdAt,value
2018-12-01T00:02:13.690Z,69.66
2018-12-01T00:05:02.334Z,70.56
2018-12-01T00:07:32.242Z,70.04
2018-12-01T00:10:02.139Z,70.37
2018-12-01T00:12:32.066Z,70.50
2018-12-01T00:15:01.979Z,70.70
2018-12-01T00:17:32.029Z,69.62
2018-12-01T00:20:01.961Z,69.25
2018-12-01T00:22:32.030Z,70.09
2018-12-01T00:25:01.957Z,69.51
2018-12-01T00:27:31.942Z,69.25
2018-12-01T00:30:01.909Z,70.12
2018-12-01T00:32:32.137Z,69.52
2018-12-01T00:35:02.053Z,69.06
2018-12-01T00:37:32.066Z,69.66
2018-12-01T00:40:02.002Z,69.46
2018-12-01T00:42:31.911Z,69.95
2018-12-01T00:45:01.830Z,70.12
2018-12-01T00:47:31.778Z,69.84
2018-12-01T00:50:01.678Z,68.87
2018-12-01T00:52:31.605Z,70.12
2018-12-01T00:55:01.592Z,70.46
2018-12-01T00:57:31.550Z,70.92
2018-12-01T01:00:01.457Z,70.47
2018-12-01T01:02:33.385Z,70.26
2018-12-01T01:05:03.357Z,70.52
2018-12-01T01:07:33.314Z,70.48
2018-12-01T01:10:03.256Z,71.21
2018-12-01T01:12:33.193Z,71.27
2018-12-01T01:15:03.093Z,70.66
2018-12-01T01:17:33.049Z,70.37
2018-12-01T01:20:02.966Z,70.54
2018-12-01T01:22:32.882Z,70.32
2018-12-01T01:25:02.806Z,70.38
2018-12-01T01:27:32.730Z,70.46
2018-12-01T01:30:02.667Z,70.25
2018-12-01T01:32:32.590Z,70.04
2018-12-01T01:35:02.573Z,70.80
2018-12-01T01:37:32.509Z,71.00
2018-12-01T01:40:02.421Z,70.41
2018-12-01T01:42:32.339Z,69.82
2018-12-01T01:45:02.251Z,70.29
2018-12-01T01:47:32.198Z,70.41
2018-12-01T01:50:02.127Z,69.87
2018-12-01T01:52:32.038Z,70.28
2018-12-01T01:55:01.953Z,70.42
2018-12-01T01:57:32.118Z,69.91
2018-12-01T02:00:02.122Z,70.88
2018-12-01T02:02:32.070Z,70.56
2018-12-01T02:05:02.476Z,70.32
2018-12-01T02:07:32.419Z,70.43
2018-12-01T02:10:03.267Z,70.12
2018-12-01T02:12:33.173Z,70.00
2018-12-01T02:15:03.144Z,70.68
2018-12-01T02:17:33.079Z,70.97
2018-12-01T02:20:02.985Z,70.72
2018-12-01T02:22:32.929Z,70.52
2018-12-01T02:25:02.844Z,70.28
2018-12-01T02:27:32.774Z,70.91
2018-12-01T02:30:02.799Z,70.81
2018-12-01T02:32:32.848Z,70.34
2018-12-01T02:35:02.771Z,70.25
2018-12-01T02:37:32.669Z,70.92
2018-12-01T02:40:02.590Z,70.74
2018-12-01T02:42:32.537Z,71.11
2018-12-01T02:46:18.058Z,70.42
2018-12-01T02:48:48.021Z,71.17
2018-12-01T02:51:17.949Z,71.40
2018-12-01T02:53:47.905Z,71.34
2018-12-01T02:56:17.869Z,70.73
2018-12-01T02:58:47.780Z,70.72
2018-12-01T03:01:17.692Z,71.00
2018-12-01T03:03:47.631Z,70.79
2018-12-01T03:06:17.508Z,71.39
2018-12-01T03:08:47.501Z,71.29
2018-12-01T03:11:17.402Z,70.96
2018-12-01T03:13:47.364Z,69.84
2018-12-01T03:16:17.257Z,70.35
2018-12-01T03:18:47.429Z,70.46
2018-12-01T03:21:17.387Z,69.65
2018-12-01T03:23:47.525Z,69.87
2018-12-01T03:26:17.453Z,70.17
2018-12-01T03:28:47.435Z,70.42
2018-12-01T03:31:17.408Z,70.69
2018-12-01T03:33:47.405Z,70.74
2018-12-01T03:36:17.417Z,70.64
2018-12-01T03:38:47.433Z,70.26
2018-12-01T03:41:17.333Z,70.56
2018-12-01T03:43:47.265Z,70.99
2018-12-01T03:46:17.585Z,70.38
2018-12-01T03:48:47.534Z,70.34
2018-12-01T03:51:17.416Z,70.03
2018-12-01T03:53:47.331Z,69.55
2018-12-01T03:56:17.416Z,70.38
2018-12-01T03:58:47.381Z,70.78
2018-12-01T04:01:17.281Z,70.23
2018-12-01T04:03:47.229Z,70.60
2018-12-01T04:06:17.132Z,69.68
2018-12-01T04:08:47.089Z,69.83
2018-12-01T04:11:17.142Z,69.75
2018-12-01T04:13:47.084Z,69.86
2018-12-01T04:16:16.989Z,70.20
2018-12-01T04:18:46.996Z,69.75
2018-12-01T04:21:16.897Z,69.54
2018-12-01T04:23:46.804Z,70.24
2018-12-01T04:26:16.843Z,70.13
2018-12-01T04:28:46.773Z,69.70
2018-12-01T04:31:16.821Z,70.33
2018-12-01T04:33:46.754Z,69.80
2018-12-01T04:36:16.657Z,69.79
2018-12-01T04:38:46.570Z,70.00
2018-12-01T04:41:16.518Z,70.53
2018-12-01T04:43:46.469Z,69.84
2018-12-01T04:46:16.480Z,69.67
2018-12-01T04:48:46.565Z,69.51
2018-12-01T04:51:16.497Z,69.49
2018-12-01T04:53:46.481Z,69.89
2018-12-01T04:56:16.431Z,69.83
2018-12-01T04:58:46.340Z,69.37
2018-12-01T05:01:16.269Z,68.63
2018-12-01T05:03:46.189Z,68.73
2018-12-01T05:06:16.129Z,68.87
2018-12-01T05:08:46.057Z,69.15
2018-12-01T05:11:16.208Z,69.26
2018-12-01T05:13:46.590Z,68.55
2018-12-01T05:16:17.528Z,68.79
2018-12-01T05:18:47.458Z,69.25
2018-12-01T05:21:17.436Z,69.23
2018-12-01T05:23:47.369Z,69.35
2018-12-01T05:26:17.325Z,69.33
2018-12-01T05:28:47.246Z,68.66
2018-12-01T05:31:17.529Z,69.34
2018-12-01T05:33:47.553Z,69.35
2018-12-01T05:36:17.461Z,69.34
2018-12-01T05:38:47.529Z,68.79
2018-12-01T05:41:17.430Z,68.99
2018-12-01T05:43:47.507Z,68.96
2018-12-01T05:46:17.409Z,68.89
2018-12-01T05:48:47.411Z,69.45
2018-12-01T05:51:17.313Z,69.99
2018-12-01T05:53:47.287Z,69.05
2018-12-01T05:56:17.601Z,68.96
2018-12-01T05:58:47.542Z,69.02
2018-12-01T06:01:17.529Z,68.97
2018-12-01T06:03:47.745Z,69.71
2018-12-01T06:06:17.737Z,69.41
2018-12-01T06:08:47.661Z,69.02
2018-12-01T06:11:17.672Z,69.37
2018-12-01T06:13:47.601Z,68.40
2018-12-01T06:16:17.621Z,68.39
2018-12-01T06:18:47.569Z,68.60
2018-12-01T06:21:17.488Z,68.51
2018-12-01T06:23:47.430Z,68.79
2018-12-01T06:26:17.347Z,68.19
2018-12-01T06:28:47.270Z,67.19
2018-12-01T06:31:17.164Z,67.37
2018-12-01T06:33:47.121Z,68.68
2018-12-01T06:36:17.017Z,68.77
2018-12-01T06:38:46.961Z,69.20
2018-12-01T06:41:16.861Z,69.63
2018-12-01T06:43:46.776Z,69.09
2018-12-01T06:46:16.801Z,69.00
2018-12-01T06:48:46.877Z,69.38
2018-12-01T06:51:16.884Z,68.45
2018-12-01T06:53:46.846Z,69.36
2018-12-01T06:56:16.754Z,68.85
2018-12-01T06:58:46.678Z,68.74
2018-12-01T07:01:16.705Z,68.17
2018-12-01T07:03:46.726Z,68.46
2018-12-01T07:06:16.645Z,68.14
2018-12-01T07:08:46.682Z,68.09
2018-12-01T07:11:16.692Z,67.95
2018-12-01T07:13:46.621Z,68.29
2018-12-01T07:16:16.555Z,68.29
2018-12-01T07:19:16.193Z,68.38
2018-12-01T07:21:46.121Z,70.25
2018-12-01T07:24:16.119Z,68.64
2018-12-01T07:26:46.095Z,69.24
2018-12-01T07:29:16.293Z,68.90
2018-12-01T07:31:46.229Z,69.23
2018-12-01T07:34:17.646Z,68.58
2018-12-01T07:36:47.849Z,68.55
2018-12-01T07:39:17.812Z,67.90
2018-12-01T07:41:48.408Z,68.79
2018-12-01T07:44:18.451Z,68.58
2018-12-01T07:46:48.571Z,67.89
2018-12-01T07:49:18.909Z,68.97
2018-12-01T07:51:48.897Z,68.90
2018-12-01T07:54:18.953Z,67.96
2018-12-01T07:56:48.857Z,68.06
2018-12-01T07:59:18.802Z,67.74
2018-12-01T08:01:48.825Z,66.97
2018-12-01T08:04:18.733Z,67.34
2018-12-01T08:06:48.653Z,67.02
2018-12-01T08:09:18.574Z,66.50
2018-12-01T08:11:48.482Z,65.96
2018-12-01T08:14:18.440Z,65.99
2018-12-01T08:16:48.374Z,65.34
2018-12-01T08:19:18.324Z,66.26
2018-12-01T08:21:48.236Z,66.23
2018-12-01T08:24:18.157Z,66.07
2018-12-01T08:26:48.089Z,66.10
2018-12-01T08:29:18.005Z,66.04
2018-12-01T08:31:47.937Z,66.18
2018-12-01T08:34:17.867Z,66.19
2018-12-01T08:36:47.804Z,66.73
2018-12-01T08:39:17.869Z,66.82
2018-12-01T08:41:47.801Z,66.88
2018-12-01T08:44:17.712Z,67.14
2018-12-01T08:46:47.633Z,66.05
2018-12-01T08:49:17.653Z,66.84
2018-12-01T08:51:47.577Z,66.12
2018-12-01T08:54:17.599Z,67.17
2018-12-01T08:56:47.512Z,68.37
2018-12-01T08:59:17.505Z,67.42
2018-12-01T09:01:47.560Z,66.73
2018-12-01T09:04:17.825Z,66.40
2018-12-01T09:06:47.758Z,65.52
2018-12-01T09:09:17.669Z,65.88
2018-12-01T09:11:47.586Z,65.87
2018-12-01T09:14:17.497Z,66.53
2018-12-01T09:16:47.437Z,65.71
2018-12-01T09:19:17.358Z,65.92
2018-12-01T09:21:47.269Z,66.39
2018-12-01T09:24:17.168Z,66.91
2018-12-01T09:26:47.073Z,68.13
2018-12-01T09:29:18.936Z,67.71
2018-12-01T09:31:48.843Z,68.00
2018-12-01T09:34:18.887Z,68.12
2018-12-01T09:36:49.249Z,67.78
2018-12-01T09:39:19.225Z,68.26
2018-12-01T09:41:49.135Z,68.51
2018-12-01T09:44:19.093Z,67.81
2018-12-01T09:46:49.017Z,68.41
2018-12-01T09:49:18.920Z,67.82
2018-12-01T09:51:56.549Z,67.72
2018-12-01T09:54:27.354Z,67.40
2018-12-01T09:56:57.273Z,67.71
2018-12-01T09:59:27.185Z,66.61
2018-12-01T10:01:57.181Z,68.06
2018-12-01T10:04:27.089Z,67.47
2018-12-01T10:06:57.006Z,67.52
2018-12-01T10:09:26.912Z,66.63
2018-12-01T10:11:56.859Z,66.52
2018-12-01T10:14:26.774Z,65.31
2018-12-01T10:16:56.693Z,65.76
2018-12-01T10:19:26.605Z,66.07
2018-12-01T10:21:56.520Z,66.94
2018-12-01T10:24:26.465Z,66.21
2018-12-01T10:26:56.381Z,66.48
2018-12-01T10:29:26.313Z,66.14
2018-12-01T10:31:56.234Z,66.32
2018-12-01T10:34:26.152Z,66.02
2018-12-01T10:36:56.097Z,66.13
2018-12-01T10:39:26.010Z,65.14
2018-12-01T10:41:56.149Z,64.75
2018-12-01T10:44:25.980Z,64.89
2018-12-01T10:46:55.920Z,65.41
2018-12-01T10:49:25.829Z,66.14
2018-12-01T10:51:55.751Z,65.57
2018-12-01T10:54:25.658Z,65.49
2018-12-01T10:56:55.877Z,65.75
2018-12-01T10:59:25.780Z,65.72
2018-12-01T11:02:01.196Z,65.65
2018-12-01T11:04:36.278Z,65.71
2018-12-01T11:07:06.948Z,65.31
2018-12-01T11:09:38.141Z,65.85
2018-12-01T11:12:08.101Z,65.28
2018-12-01T11:14:38.229Z,64.84
2018-12-01T11:17:08.153Z,64.28
2018-12-01T11:19:38.213Z,65.57
2018-12-01T11:22:08.201Z,65.22
2018-12-01T11:24:38.228Z,64.41
2018-12-01T11:27:08.157Z,64.53
2018-12-01T11:29:38.146Z,64.64
2018-12-01T11:32:08.172Z,64.53
2018-12-01T11:34:38.232Z,62.90
2018-12-01T11:37:08.202Z,63.53
2018-12-01T11:39:38.147Z,63.14
2018-12-01T11:42:08.237Z,63.22
2018-12-01T11:44:38.161Z,62.79
2018-12-01T11:47:08.184Z,62.02
2018-12-01T11:49:38.238Z,63.23
2018-12-01T11:52:08.294Z,63.28
2018-12-01T11:54:38.209Z,63.27
2018-12-01T11:57:09.281Z,63.41
2018-12-01T11:59:39.196Z,63.76
2018-12-01T12:02:09.114Z,63.82
2018-12-01T12:04:39.041Z,63.38
2018-12-01T12:07:24.853Z,64.95
2018-12-01T12:09:55.997Z,63.86
2018-12-01T12:12:25.921Z,63.21
2018-12-01T12:14:56.145Z,62.30
2018-12-01T12:17:26.058Z,62.45
2018-12-01T12:19:56.025Z,61.22
2018-12-01T12:22:25.944Z,61.86
2018-12-01T12:24:56.306Z,62.77
2018-12-01T12:27:26.233Z,62.64
2018-12-01T12:29:56.155Z,61.57
2018-12-01T12:32:26.166Z,62.41
2018-12-01T12:34:56.072Z,60.69
2018-12-01T12:37:25.997Z,61.64
2018-12-01T12:39:56.326Z,61.23
2018-12-01T12:42:26.237Z,61.14
2018-12-01T12:44:56.137Z,60.42
2018-12-01T12:47:26.070Z,61.40
2018-12-01T12:49:56.094Z,60.86
2018-12-01T12:52:26.048Z,61.82
2018-12-01T12:54:56.340Z,62.43
2018-12-01T12:57:26.261Z,61.48
2018-12-01T12:59:56.175Z,61.71
2018-12-01T13:02:26.094Z,61.17
2018-12-01T13:04:56.158Z,60.09
2018-12-01T13:07:26.076Z,60.58
2018-12-01T13:09:56.413Z,60.71
2018-12-01T13:12:26.332Z,60.93
2018-12-01T13:14:56.264Z,60.35
2018-12-01T13:17:32.745Z,59.81
2018-12-01T13:20:02.732Z,60.23
2018-12-01T13:22:32.742Z,61.24
2018-12-01T13:25:02.673Z,60.59
2018-12-01T13:27:32.629Z,60.85
2018-12-01T13:30:02.545Z,59.69
2018-12-01T13:32:32.714Z,60.42
2018-12-01T13:35:02.657Z,59.81
2018-12-01T13:37:32.669Z,59.60
2018-12-01T13:40:02.582Z,60.71
2018-12-01T13:42:32.526Z,60.82
2018-12-01T13:45:02.809Z,59.58
2018-12-01T13:47:32.770Z,59.91
2018-12-01T13:50:02.737Z,59.34
2018-12-01T13:52:33.421Z,59.45
2018-12-01T13:55:03.385Z,59.54
2018-12-01T13:57:33.416Z,59.65
2018-12-01T14:00:04.003Z,60.32
2018-12-01T14:02:34.573Z,59.96
2018-12-01T14:05:08.258Z,60.04
2018-12-01T14:07:38.574Z,59.97
2018-12-01T14:10:18.808Z,59.57
2018-12-01T14:12:55.857Z,59.47
2018-12-01T14:15:25.846Z,59.86
2018-12-01T14:17:56.508Z,60.06
2018-12-01T14:20:26.485Z,59.86
2018-12-01T14:22:56.540Z,58.41
2018-12-01T14:25:26.517Z,58.97
2018-12-01T14:28:06.605Z,59.07
2018-12-01T14:30:36.589Z,59.73
2018-12-01T14:33:07.853Z,58.69
2018-12-01T14:35:43.538Z,59.44
2018-12-01T14:38:16.458Z,59.47
2018-12-01T14:40:49.086Z,58.92
2018-12-01T14:43:19.021Z,60.34
2018-12-01T14:45:50.125Z,59.33
2018-12-01T14:48:20.141Z,58.69
2018-12-01T14:50:50.122Z,59.45
2018-12-01T14:53:20.232Z,59.89
2018-12-01T14:55:50.227Z,59.19
2018-12-01T14:58:28.285Z,58.76
2018-12-01T15:01:01.498Z,59.24
2018-12-01T15:03:31.526Z,59.46
2018-12-01T15:06:01.949Z,59.52
2018-12-01T15:08:31.953Z,59.34
2018-12-01T15:11:01.965Z,59.49
2018-12-01T15:13:32.374Z,59.07
2018-12-01T15:16:02.321Z,59.86
2018-12-01T15:18:32.333Z,59.73
2018-12-01T15:21:02.287Z,59.07
2018-12-01T15:23:32.281Z,59.71
2018-12-01T15:26:02.273Z,60.29
2018-12-01T15:28:32.250Z,60.05
2018-12-01T15:31:02.159Z,59.80
2018-12-01T15:33:32.144Z,60.32
2018-12-01T15:36:02.069Z,60.04
2018-12-01T15:38:32.073Z,60.09
2018-12-01T15:41:02.400Z,59.81
2018-12-01T15:43:32.305Z,59.78
2018-12-01T15:46:02.293Z,59.03
2018-12-01T15:48:32.240Z,60.48
2018-12-01T15:51:02.176Z,59.93
2018-12-01T15:53:32.088Z,60.34
2018-12-01T15:56:02.005Z,59.90
2018-12-01T15:58:32.006Z,59.40
2018-12-01T16:01:01.934Z,59.66
2018-12-01T16:03:31.842Z,60.60
2018-12-01T16:06:01.849Z,60.03
2018-12-01T16:08:31.853Z,60.62
2018-12-01T16:11:01.880Z,60.52
2018-12-01T16:13:31.785Z,60.13
2018-12-01T16:16:08.781Z,60.38
2018-12-01T16:18:38.829Z,60.83
2018-12-01T16:21:09.173Z,60.15
2018-12-01T16:23:39.265Z,59.87
2018-12-01T16:26:09.172Z,60.19
2018-12-01T16:28:39.296Z,60.60
2018-12-01T16:31:09.225Z,60.07
2018-12-01T16:33:39.173Z,60.30
2018-12-01T16:36:09.113Z,59.81
2018-12-01T16:38:39.170Z,60.30
2018-12-01T16:41:20.629Z,60.40
2018-12-01T16:43:50.613Z,60.96
2018-12-01T16:46:20.571Z,60.92
2018-12-01T16:48:50.490Z,61.55
2018-12-01T16:51:20.577Z,60.69
2018-12-01T16:53:50.487Z,60.84
2018-12-01T16:56:20.409Z,60.69
2018-12-01T16:58:50.391Z,61.01
2018-12-01T17:01:20.293Z,60.73
2018-12-01T17:03:50.297Z,60.91
2018-12-01T17:06:20.441Z,60.97
2018-12-01T17:08:51.408Z,61.30
2018-12-01T17:11:21.332Z,60.30
2018-12-01T17:13:51.231Z,61.17
2018-12-01T17:16:21.161Z,60.68
2018-12-01T17:18:51.450Z,59.80
2018-12-01T17:21:21.429Z,59.30
2018-12-01T17:23:51.408Z,60.28
2018-12-01T17:26:21.349Z,60.24
2018-12-01T17:28:51.349Z,59.63
2018-12-01T17:31:22.129Z,59.45
2018-12-01T17:33:54.071Z,60.56
2018-12-01T17:36:24.073Z,60.10
2018-12-01T17:38:54.034Z,60.05
2018-12-01T17:41:27.593Z,60.19
2018-12-01T17:44:04.508Z,59.78
2018-12-01T17:46:34.540Z,60.17
2018-12-01T17:49:04.481Z,59.62
2018-12-01T17:51:34.409Z,59.88
2018-12-01T17:54:13.445Z,60.47
2018-12-01T17:56:43.382Z,60.12
2018-12-01T17:59:13.288Z,59.66
2018-12-01T18:01:43.248Z,59.60
2018-12-01T18:04:13.161Z,60.27
2018-12-01T18:06:43.097Z,60.13
2018-12-01T18:09:13.032Z,59.94
2018-12-01T18:11:42.923Z,60.17
2018-12-01T18:14:13.400Z,61.13
2018-12-01T18:16:43.493Z,60.55
2018-12-01T18:19:13.417Z,61.07
2018-12-01T18:21:43.351Z,62.22
2018-12-01T18:24:13.266Z,62.68
2018-12-01T18:26:43.186Z,61.99
2018-12-01T18:29:13.100Z,61.89
2018-12-01T18:31:43.017Z,61.65
2018-12-01T18:34:15.348Z,62.25
2018-12-01T18:36:45.265Z,61.98
2018-12-01T18:39:19.675Z,62.34
2018-12-01T18:41:49.909Z,62.23
2018-12-01T18:44:19.823Z,62.82
2018-12-01T18:46:49.820Z,62.55
2018-12-01T18:49:19.826Z,61.95
2018-12-01T18:51:49.793Z,62.30
2018-12-01T18:54:19.709Z,63.22
2018-12-01T18:56:49.919Z,63.09
2018-12-01T18:59:20.241Z,62.56
2018-12-01T19:01:52.427Z,62.72
2018-12-01T19:04:22.410Z,63.61
2018-12-01T19:06:52.330Z,62.41
2018-12-01T19:09:22.253Z,62.62
2018-12-01T19:11:52.220Z,62.40
2018-12-01T19:14:22.452Z,63.27
2018-12-01T19:16:52.389Z,62.28
2018-12-01T19:19:22.307Z,62.11
2018-12-01T19:21:52.244Z,62.83
2018-12-01T19:24:22.153Z,62.62
2018-12-01T19:26:52.088Z,62.56
2018-12-01T19:29:22.005Z,62.78
2018-12-01T19:31:52.033Z,62.39
2018-12-01T19:34:21.963Z,63.00
2018-12-01T19:36:51.950Z,63.27
2018-12-01T19:39:21.865Z,63.29
2018-12-01T19:41:51.806Z,63.25
2018-12-01T19:44:21.705Z,62.94
2018-12-01T19:46:51.637Z,62.97
2018-12-01T19:49:21.611Z,62.72
2018-12-01T19:51:51.538Z,62.59
2018-12-01T19:54:21.489Z,62.44
2018-12-01T19:56:51.415Z,62.94
2018-12-01T19:59:21.316Z,62.87
2018-12-01T20:01:51.241Z,62.89
2018-12-01T20:04:21.180Z,62.78
2018-12-01T20:06:51.112Z,62.20
2018-12-01T20:09:21.037Z,62.17
2018-12-01T20:11:51.166Z,62.51
2018-12-01T20:14:21.164Z,62.02
2018-12-01T20:16:54.876Z,62.16
2018-12-01T20:19:24.901Z,62.21
2018-12-01T20:21:54.842Z,62.22
2018-12-01T20:24:24.761Z,62.55
2018-12-01T20:26:54.718Z,61.78
2018-12-01T20:29:24.649Z,62.42
2018-12-01T20:31:54.586Z,61.96
2018-12-01T20:34:24.589Z,62.69
2018-12-01T20:36:58.408Z,62.00
2018-12-01T20:39:32.160Z,62.21
2018-12-01T20:42:02.297Z,61.43
2018-12-01T20:44:32.221Z,61.28
2018-12-01T20:47:02.176Z,61.83
2018-12-01T20:49:32.178Z,62.32
2018-12-01T20:52:02.118Z,61.81
2018-12-01T20:54:48.768Z,62.05
2018-12-01T20:57:26.468Z,61.99
2018-12-01T20:59:57.655Z,61.80
2018-12-01T21:02:27.561Z,61.97
2018-12-01T21:04:57.496Z,62.30
2018-12-01T21:07:27.579Z,62.05
2018-12-01T21:09:57.640Z,62.23
2018-12-01T21:12:27.564Z,61.72
2018-12-01T21:14:57.620Z,61.76
2018-12-01T21:17:27.552Z,61.31
2018-12-01T21:19:57.625Z,61.04
2018-12-01T21:22:27.594Z,61.86
2018-12-01T21:24:57.817Z,61.13
2018-12-01T21:27:27.881Z,61.00
2018-12-01T21:29:57.821Z,61.55
2018-12-01T21:32:28.037Z,61.72
2018-12-01T21:34:57.948Z,60.98
2018-12-01T21:37:27.881Z,60.68
2018-12-01T21:39:57.818Z,61.00
2018-12-01T21:42:27.833Z,60.82
2018-12-01T21:44:57.824Z,61.57
2018-12-01T21:47:27.749Z,60.94
2018-12-01T21:49:57.709Z,60.73
2018-12-01T21:52:27.625Z,60.05
2018-12-01T21:54:57.866Z,60.37
2018-12-01T21:57:27.781Z,60.53
2018-12-01T21:59:57.706Z,60.46
2018-12-01T22:02:27.624Z,60.53
2018-12-01T22:04:57.643Z,60.55
2018-12-01T22:07:27.593Z,60.57
2018-12-01T22:09:58.337Z,60.33
2018-12-01T22:12:28.239Z,59.99
2018-12-01T22:14:58.181Z,60.02
2018-12-01T22:17:28.112Z,59.05
2018-12-01T22:19:58.097Z,59.66
2018-12-01T22:22:28.077Z,59.74
2018-12-01T22:24:58.024Z,60.17
2018-12-01T22:27:28.024Z,59.55
2018-12-01T22:29:57.945Z,59.54
2018-12-01T22:32:28.110Z,59.82
2018-12-01T22:34:57.970Z,59.84
2018-12-01T22:37:27.898Z,59.83
2018-12-01T22:39:57.960Z,58.94
2018-12-01T22:42:27.892Z,59.80
2018-12-01T22:44:57.818Z,59.82
2018-12-01T22:47:27.729Z,60.37
2018-12-01T22:49:58.801Z,60.54
2018-12-01T22:52:28.741Z,60.24
2018-12-01T22:54:58.664Z,59.87
2018-12-01T22:57:28.625Z,59.63
2018-12-01T22:59:58.557Z,60.22
2018-12-01T23:02:28.485Z,59.72
2018-12-01T23:04:58.441Z,61.04
2018-12-01T23:07:28.360Z,60.29
2018-12-01T23:09:58.285Z,60.68
2018-12-01T23:12:34.933Z,60.05
2018-12-01T23:15:05.131Z,60.98
2018-12-01T23:17:35.069Z,59.37
2018-12-01T23:20:10.861Z,60.00
2018-12-01T23:22:40.805Z,59.85
2018-12-01T23:25:11.565Z,60.01
2018-12-01T23:27:41.513Z,59.86
2018-12-01T23:30:21.793Z,60.11
2018-12-01T23:33:01.614Z,60.31
2018-12-01T23:35:32.042Z,60.27
2018-12-01T23:38:02.029Z,60.40
2018-12-01T23:40:31.963Z,59.96
2018-12-01T23:43:01.917Z,60.53
2018-12-01T23:45:31.829Z,60.08
2018-12-01T23:48:01.774Z,60.67
2018-12-01T23:50:31.740Z,60.48
2018-12-01T23:53:09.630Z,60.57
2018-12-01T23:55:39.621Z,61.00
2018-12-01T23:58:09.561Z,61.32
