createdAt,value
2022-10-16T00:01:18.451Z,1.67
2022-10-16T00:04:06.436Z,3.63
2022-10-16T00:06:53.854Z,1.77
2022-10-16T00:09:41.103Z,2.15
2022-10-16T00:12:28.606Z,1.90
2022-10-16T00:15:17.649Z,2.38
2022-10-16T00:18:06.102Z,5.18
2022-10-16T00:23:41.643Z,3.95
2022-10-16T00:26:30.643Z,2.35
2022-10-16T00:29:17.749Z,2.85
2022-10-16T00:32:06.577Z,1.67
2022-10-16T00:34:55.611Z,1.70
2022-10-16T00:37:42.771Z,2.35
2022-10-16T00:40:30.582Z,2.65
2022-10-16T00:43:37.863Z,2.10
2022-10-16T00:46:27.963Z,1.83
2022-10-16T00:49:19.492Z,4.82
2022-10-16T00:52:08.330Z,3.83
2022-10-16T00:54:56.951Z,4.22
2022-10-16T00:57:46.272Z,1.77
2022-10-16T01:00:33.747Z,1.90
2022-10-16T01:03:32.358Z,2.47
2022-10-16T01:06:27.319Z,2.00
2022-10-16T01:09:20.053Z,1.88
2022-10-16T01:12:15.858Z,1.73
2022-10-16T01:15:11.035Z,2.03
2022-10-16T01:18:03.666Z,1.90
2022-10-16T01:20:56.130Z,2.30
2022-10-16T01:23:54.342Z,1.60
2022-10-16T01:27:09.241Z,1.65
2022-10-16T01:29:59.542Z,1.75
2022-10-16T01:32:54.000Z,1.70
2022-10-16T01:35:46.142Z,3.97
2022-10-16T01:38:38.778Z,6.38
2022-10-16T01:41:32.417Z,1.58
2022-10-16T01:44:25.132Z,2.13
2022-10-16T01:47:15.400Z,1.58
2022-10-16T01:50:06.871Z,2.55
2022-10-16T01:52:55.300Z,3.28
2022-10-16T01:55:48.035Z,1.73
2022-10-16T01:58:39.079Z,2.03
2022-10-16T02:01:31.314Z,1.52
2022-10-16T02:04:24.912Z,3.60
2022-10-16T02:07:14.272Z,2.83
2022-10-16T02:10:02.738Z,1.48
2022-10-16T02:12:57.707Z,1.77
2022-10-16T02:15:45.095Z,3.30
2022-10-16T02:18:33.991Z,1.27
2022-10-16T02:21:28.586Z,1.60
2022-10-16T02:24:25.787Z,2.05
2022-10-16T02:27:17.445Z,1.35
2022-10-16T02:30:11.478Z,5.00
2022-10-16T02:33:02.455Z,2.22
2022-10-16T02:35:52.959Z,1.98
2022-10-16T02:38:41.340Z,1.65
2022-10-16T02:41:29.087Z,1.58
2022-10-16T02:44:16.209Z,2.65
2022-10-16T02:47:03.584Z,1.08
2022-10-16T02:49:50.863Z,4.78
2022-10-16T02:52:39.279Z,1.65
2022-10-16T02:55:27.167Z,1.10
2022-10-16T02:58:14.627Z,1.13
2022-10-16T03:01:01.907Z,1.17
2022-10-16T03:03:49.061Z,1.27
2022-10-16T03:06:37.004Z,1.50
2022-10-16T03:09:25.727Z,4.38
2022-10-16T03:12:13.102Z,1.40
2022-10-16T03:15:00.517Z,1.92
2022-10-16T03:17:47.641Z,3.10
2022-10-16T03:20:35.282Z,1.15
2022-10-16T03:23:22.276Z,2.10
2022-10-16T03:26:10.910Z,1.30
2022-10-16T03:28:58.075Z,2.42
2022-10-16T03:31:45.117Z,2.80
2022-10-16T03:34:32.339Z,2.05
2022-10-16T03:37:19.786Z,1.30
2022-10-16T03:40:08.431Z,1.58
2022-10-16T03:42:58.621Z,4.68
2022-10-16T03:45:45.695Z,3.75
2022-10-16T03:48:33.181Z,1.45
2022-10-16T03:51:20.572Z,1.33
2022-10-16T03:54:07.708Z,2.70
2022-10-16T03:56:55.257Z,1.88
2022-10-16T03:59:44.009Z,5.15
2022-10-16T04:02:30.908Z,1.48
2022-10-16T04:05:18.143Z,1.40
2022-10-16T04:08:06.261Z,2.95
2022-10-16T04:10:53.542Z,3.35
2022-10-16T04:13:40.876Z,1.52
2022-10-16T04:16:29.822Z,1.77
2022-10-16T04:19:17.177Z,1.88
2022-10-16T04:22:04.979Z,1.15
2022-10-16T04:24:52.129Z,1.45
2022-10-16T04:27:42.252Z,1.30
2022-10-16T04:30:32.535Z,1.52
2022-10-16T04:33:21.135Z,1.42
2022-10-16T04:36:08.407Z,1.38
2022-10-16T04:38:56.084Z,2.50
2022-10-16T04:41:43.633Z,3.20
2022-10-16T04:44:30.890Z,1.10
2022-10-16T04:47:17.972Z,3.38
2022-10-16T04:50:08.176Z,2.00
2022-10-16T04:52:55.558Z,2.30
2022-10-16T04:55:44.035Z,3.08
2022-10-16T04:58:31.579Z,1.75
2022-10-16T05:01:18.842Z,3.53
2022-10-16T05:04:06.423Z,3.00
2022-10-16T05:06:55.042Z,1.00
2022-10-16T05:09:42.206Z,1.77
2022-10-16T05:12:29.165Z,1.88
2022-10-16T05:15:16.879Z,2.97
2022-10-16T05:18:04.164Z,1.42
2022-10-16T05:20:51.350Z,5.53
2022-10-16T05:23:42.752Z,1.88
2022-10-16T05:26:30.021Z,2.58
2022-10-16T05:29:17.059Z,1.70
2022-10-16T05:32:04.307Z,3.78
2022-10-16T05:34:52.931Z,2.20
2022-10-16T05:37:40.337Z,3.40
2022-10-16T05:40:28.970Z,1.85
2022-10-16T05:43:16.032Z,1.95
2022-10-16T05:46:06.255Z,2.38
2022-10-16T05:48:55.250Z,1.70
2022-10-16T05:51:43.419Z,3.78
2022-10-16T05:54:30.449Z,4.20
2022-10-16T05:57:19.048Z,7.85
2022-10-16T06:00:07.792Z,3.50
2022-10-16T06:02:59.949Z,2.40
2022-10-16T06:05:29.172Z,2.05
2022-10-16T06:07:57.878Z,2.90
2022-10-16T06:10:26.635Z,3.85
2022-10-16T06:12:56.625Z,1.80
2022-10-16T06:15:25.275Z,2.25
2022-10-16T06:17:53.949Z,1.67
2022-10-16T06:20:22.633Z,2.85
2022-10-16T06:22:51.323Z,2.47
2022-10-16T06:25:19.988Z,1.60
2022-10-16T06:27:48.943Z,1.60
2022-10-16T06:30:18.975Z,2.38
2022-10-16T06:32:47.680Z,5.10
2022-10-16T06:35:16.556Z,1.88
2022-10-16T06:37:45.249Z,1.35
2022-10-16T06:40:15.628Z,1.77
2022-10-16T06:42:44.524Z,1.92
2022-10-16T06:45:13.772Z,1.60
2022-10-16T06:47:43.778Z,2.35
2022-10-16T06:50:12.521Z,1.42
2022-10-16T06:52:41.131Z,2.70
2022-10-16T06:55:10.382Z,4.72
2022-10-16T06:57:38.989Z,1.60
2022-10-16T07:00:09.343Z,2.05
2022-10-16T07:02:37.961Z,3.30
2022-10-16T07:05:09.065Z,1.92
2022-10-16T07:07:37.742Z,1.85
2022-10-16T07:10:07.307Z,2.92
2022-10-16T07:12:35.956Z,5.10
2022-10-16T07:15:04.917Z,4.68
2022-10-16T07:17:33.561Z,2.70
2022-10-16T07:20:02.325Z,2.10
2022-10-16T07:22:32.440Z,7.82
2022-10-16T07:25:01.100Z,4.63
2022-10-16T07:27:30.945Z,3.25
2022-10-16T07:30:00.852Z,3.75
2022-10-16T07:32:31.269Z,2.50
2022-10-16T07:35:01.010Z,4.20
2022-10-16T07:37:31.092Z,6.40
2022-10-16T07:40:00.611Z,2.17
2022-10-16T07:42:30.362Z,1.95
2022-10-16T07:44:59.198Z,3.95
2022-10-16T07:47:28.268Z,2.00
2022-10-16T07:49:57.347Z,1.50
2022-10-16T07:52:25.947Z,2.17
2022-10-16T07:57:29.541Z,2.63
2022-10-16T07:59:58.983Z,3.80
2022-10-16T08:02:27.617Z,2.20
2022-10-16T08:04:56.241Z,3.60
2022-10-16T08:07:25.007Z,2.53
2022-10-16T08:09:57.459Z,5.18
2022-10-16T08:12:26.141Z,3.13
2022-10-16T08:14:54.810Z,3.13
2022-10-16T08:17:23.698Z,3.80
2022-10-16T08:19:52.711Z,4.63
2022-10-16T08:22:21.326Z,3.63
2022-10-16T08:24:49.958Z,3.70
2022-10-16T08:27:19.963Z,3.15
2022-10-16T08:29:48.642Z,3.15
2022-10-16T08:32:17.320Z,5.18
2022-10-16T08:34:45.930Z,4.50
2022-10-16T08:37:14.881Z,2.20
2022-10-16T08:39:43.535Z,6.63
2022-10-16T08:42:31.713Z,2.92
2022-10-16T08:45:24.227Z,2.78
2022-10-16T08:48:04.264Z,2.55
2022-10-16T08:50:35.454Z,2.28
2022-10-16T08:53:06.435Z,1.83
2022-10-16T08:55:44.270Z,2.20
2022-10-16T08:58:18.052Z,3.72
2022-10-16T09:00:50.836Z,2.55
2022-10-16T09:03:45.164Z,5.50
2022-10-16T09:06:32.221Z,5.10
2022-10-16T09:09:22.681Z,5.55
2022-10-16T09:11:57.997Z,4.07
2022-10-16T09:14:52.674Z,3.45
2022-10-16T09:17:32.881Z,2.30
2022-10-16T09:20:26.420Z,3.53
2022-10-16T09:23:15.509Z,2.50
2022-10-16T09:25:48.947Z,3.92
2022-10-16T09:28:19.610Z,3.90
2022-10-16T09:30:50.916Z,3.28
2022-10-16T09:33:23.195Z,3.58
2022-10-16T09:35:53.955Z,3.33
2022-10-16T09:38:30.584Z,2.25
2022-10-16T09:41:04.046Z,4.68
2022-10-16T09:43:41.172Z,2.40
2022-10-16T09:46:27.522Z,2.03
2022-10-16T09:48:59.320Z,1.92
2022-10-16T09:51:31.848Z,2.63
2022-10-16T09:54:02.651Z,2.70
2022-10-16T09:56:34.095Z,5.35
2022-10-16T09:59:12.955Z,3.50
2022-10-16T10:01:47.744Z,3.15
2022-10-16T10:04:16.987Z,3.30
2022-10-16T10:06:48.054Z,3.63
2022-10-16T10:09:23.758Z,2.55
2022-10-16T10:11:55.648Z,2.47
2022-10-16T10:14:29.691Z,2.33
2022-10-16T10:17:17.797Z,2.05
2022-10-16T10:19:52.710Z,1.73
2022-10-16T10:22:42.512Z,1.08
2022-10-16T10:25:34.709Z,1.52
2022-10-16T10:28:20.760Z,1.40
2022-10-16T10:30:59.435Z,1.30
2022-10-16T10:33:39.814Z,1.50
2022-10-16T10:36:25.251Z,1.73
2022-10-16T10:38:58.828Z,1.40
2022-10-16T10:42:05.171Z,2.47
2022-10-16T10:44:57.008Z,1.75
2022-10-16T10:47:34.993Z,3.33
2022-10-16T10:50:16.770Z,3.05
2022-10-16T10:52:59.177Z,1.50
2022-10-16T10:55:39.253Z,2.72
2022-10-16T10:58:51.906Z,1.73
2022-10-16T11:01:29.007Z,2.67
2022-10-16T11:04:31.747Z,5.65
2022-10-16T11:07:04.953Z,3.88
2022-10-16T11:09:38.195Z,2.22
2022-10-16T11:12:14.347Z,2.65
2022-10-16T11:14:49.813Z,2.15
2022-10-16T11:17:26.204Z,2.53
2022-10-16T11:20:00.622Z,3.25
2022-10-16T11:22:36.589Z,3.75
2022-10-16T11:25:15.481Z,2.33
2022-10-16T11:27:49.951Z,3.03
2022-10-16T11:30:23.025Z,2.15
2022-10-16T11:33:05.768Z,4.95
2022-10-16T11:35:47.028Z,1.80
2022-10-16T11:38:28.477Z,2.10
2022-10-16T11:41:03.234Z,3.65
2022-10-16T11:43:40.374Z,2.25
2022-10-16T11:46:15.684Z,1.80
2022-10-16T11:48:51.833Z,3.40
2022-10-16T11:51:29.058Z,2.13
2022-10-16T11:54:05.585Z,1.98
2022-10-16T11:56:39.549Z,4.88
2022-10-16T11:59:18.465Z,1.77
2022-10-16T12:01:50.769Z,3.95
2022-10-16T12:04:29.496Z,1.90
2022-10-16T12:07:04.966Z,3.40
2022-10-16T12:09:39.945Z,2.85
2022-10-16T12:12:29.224Z,2.13
2022-10-16T12:15:25.753Z,3.60
2022-10-16T12:18:03.938Z,2.45
2022-10-16T12:20:37.280Z,1.75
2022-10-16T12:23:07.722Z,3.75
2022-10-16T12:25:47.191Z,2.08
2022-10-16T12:28:24.001Z,2.30
2022-10-16T12:30:57.948Z,3.75
2022-10-16T12:33:29.248Z,2.85
2022-10-16T12:36:00.093Z,2.13
2022-10-16T12:38:30.711Z,2.63
2022-10-16T12:41:04.940Z,5.45
2022-10-16T12:43:44.402Z,2.55
2022-10-16T12:46:37.927Z,2.45
2022-10-16T12:49:33.188Z,4.28
2022-10-16T12:52:01.924Z,2.50
2022-10-16T12:54:32.726Z,2.70
2022-10-16T12:57:22.215Z,2.97
2022-10-16T13:00:00.832Z,2.33
2022-10-16T13:03:21.174Z,3.58
2022-10-16T13:06:07.838Z,2.22
2022-10-16T13:09:07.300Z,2.30
2022-10-16T13:11:55.390Z,4.88
2022-10-16T13:15:08.620Z,2.40
2022-10-16T13:17:48.004Z,2.58
2022-10-16T13:20:26.322Z,2.70
2022-10-16T13:23:06.780Z,2.38
2022-10-16T13:25:50.770Z,3.50
2022-10-16T13:28:23.322Z,2.35
2022-10-16T13:30:57.994Z,4.65
2022-10-16T13:33:34.771Z,4.18
2022-10-16T13:36:06.222Z,10.10
2022-10-16T13:38:37.535Z,5.78
2022-10-16T13:41:08.647Z,3.08
2022-10-16T13:43:40.218Z,2.97
2022-10-16T13:46:15.716Z,2.67
2022-10-16T13:48:45.117Z,3.78
2022-10-16T13:51:16.770Z,2.60
2022-10-16T13:53:46.989Z,2.70
2022-10-16T13:56:18.094Z,3.20
2022-10-16T13:58:47.878Z,3.42
2022-10-16T14:01:30.011Z,4.78
2022-10-16T14:04:07.371Z,1.75
2022-10-16T14:06:37.726Z,2.10
2022-10-16T14:09:10.590Z,3.92
2022-10-16T14:11:52.363Z,3.53
2022-10-16T14:14:21.621Z,2.30
2022-10-16T14:16:51.898Z,2.00
2022-10-16T14:19:24.806Z,3.92
2022-10-16T14:21:54.054Z,3.63
2022-10-16T14:24:33.409Z,2.38
2022-10-16T14:27:03.566Z,2.55
2022-10-16T14:29:34.132Z,2.55
2022-10-16T14:32:26.870Z,3.10
2022-10-16T14:34:56.674Z,3.03
2022-10-16T14:37:28.374Z,7.30
2022-10-16T14:39:58.208Z,2.15
2022-10-16T14:42:27.956Z,2.53
2022-10-16T14:44:58.839Z,4.15
2022-10-16T14:47:29.490Z,2.42
2022-10-16T14:50:00.046Z,3.08
2022-10-16T14:52:28.668Z,1.98
2022-10-16T14:54:57.560Z,4.13
2022-10-16T14:57:33.916Z,2.50
2022-10-16T15:00:02.787Z,5.35
2022-10-16T15:02:35.072Z,2.67
2022-10-16T15:05:17.546Z,5.53
2022-10-16T15:07:46.839Z,4.93
2022-10-16T15:10:16.440Z,2.88
2022-10-16T15:12:46.130Z,2.72
2022-10-16T15:15:36.855Z,2.63
2022-10-16T15:18:07.136Z,4.82
2022-10-16T15:20:38.553Z,3.22
2022-10-16T15:23:17.703Z,4.10
2022-10-16T15:25:49.383Z,5.95
2022-10-16T15:28:19.580Z,10.20
2022-10-16T15:30:49.187Z,9.15
2022-10-16T15:33:22.013Z,10.30
2022-10-16T15:35:53.294Z,6.35
2022-10-16T15:38:23.775Z,3.88
2022-10-16T15:40:52.852Z,3.08
2022-10-16T15:43:21.551Z,4.32
2022-10-16T15:46:03.107Z,2.85
2022-10-16T15:48:34.446Z,4.57
2022-10-16T15:51:03.168Z,5.03
2022-10-16T15:53:31.997Z,2.85
2022-10-16T15:56:03.743Z,2.50
2022-10-16T15:58:32.579Z,4.97
2022-10-16T16:01:04.457Z,3.90
2022-10-16T16:03:35.106Z,2.30
2022-10-16T16:06:07.649Z,5.07
2022-10-16T16:08:37.163Z,3.50
2022-10-16T16:11:08.643Z,4.53
2022-10-16T16:13:39.137Z,2.42
2022-10-16T16:16:09.781Z,2.78
2022-10-16T16:18:40.435Z,2.70
2022-10-16T16:21:10.074Z,1.95
2022-10-16T16:23:38.775Z,3.67
2022-10-16T16:26:11.183Z,6.18
2022-10-16T16:28:41.453Z,2.90
2022-10-16T16:31:11.342Z,4.88
2022-10-16T16:33:41.494Z,3.55
2022-10-16T16:36:15.315Z,3.75
2022-10-16T16:38:44.679Z,4.95
2022-10-16T16:41:14.734Z,4.68
2022-10-16T16:43:44.459Z,6.72
2022-10-16T16:46:13.702Z,4.60
2022-10-16T16:48:44.413Z,5.78
2022-10-16T16:51:17.234Z,6.30
2022-10-16T16:53:46.844Z,2.65
2022-10-16T16:56:16.128Z,2.80
2022-10-16T16:58:48.746Z,3.42
2022-10-16T17:01:20.757Z,5.40
2022-10-16T17:03:53.910Z,2.85
2022-10-16T17:06:24.786Z,2.55
2022-10-16T17:08:53.446Z,10.20
2022-10-16T17:11:24.977Z,5.78
2022-10-16T17:13:56.741Z,5.20
2022-10-16T17:16:29.923Z,4.10
2022-10-16T17:19:02.598Z,3.45
2022-10-16T17:21:33.096Z,3.13
2022-10-16T17:24:02.249Z,4.00
2022-10-16T17:26:32.408Z,2.72
2022-10-16T17:29:03.262Z,3.85
2022-10-16T17:31:34.035Z,6.00
2022-10-16T17:34:08.106Z,2.80
2022-10-16T17:36:38.969Z,3.38
2022-10-16T17:39:11.864Z,2.95
2022-10-16T17:41:40.836Z,3.72
2022-10-16T17:44:09.761Z,3.10
2022-10-16T17:46:41.104Z,5.40
2022-10-16T17:49:11.573Z,5.72
2022-10-16T17:51:40.383Z,5.28
2022-10-16T17:54:09.556Z,5.18
2022-10-16T17:56:38.317Z,3.60
2022-10-16T17:59:07.752Z,5.50
2022-10-16T18:01:40.499Z,5.30
2022-10-16T18:04:13.255Z,7.57
2022-10-16T18:06:43.984Z,8.50
2022-10-16T18:09:18.173Z,3.88
2022-10-16T18:11:49.140Z,5.13
2022-10-16T18:14:19.150Z,4.30
2022-10-16T18:16:47.845Z,3.15
2022-10-16T18:19:17.832Z,4.70
2022-10-16T18:21:46.849Z,7.50
2022-10-16T18:24:15.423Z,7.50
2022-10-16T18:26:44.177Z,4.40
2022-10-16T18:29:14.393Z,12.88
2022-10-16T18:31:43.800Z,8.48
2022-10-16T18:34:13.251Z,9.52
2022-10-16T18:36:44.053Z,7.00
2022-10-16T18:39:16.873Z,7.13
2022-10-16T18:41:45.844Z,8.60
2022-10-16T18:44:14.826Z,11.48
2022-10-16T18:46:43.506Z,8.57
2022-10-16T18:49:12.220Z,8.98
2022-10-16T18:51:44.128Z,13.27
2022-10-16T18:54:14.275Z,5.10
2022-10-16T18:56:43.283Z,6.38
2022-10-16T18:59:12.118Z,7.22
2022-10-16T19:01:42.684Z,8.63
2022-10-16T19:04:14.063Z,6.30
2022-10-16T19:06:46.478Z,9.05
2022-10-16T19:09:16.855Z,5.53
2022-10-16T19:11:45.977Z,4.68
2022-10-16T19:14:16.378Z,9.25
2022-10-16T19:16:45.571Z,4.60
2022-10-16T19:19:17.265Z,9.60
2022-10-16T19:21:48.209Z,6.35
2022-10-16T19:24:18.028Z,6.55
2022-10-16T19:26:46.654Z,7.93
2022-10-16T19:29:15.434Z,4.72
2022-10-16T19:31:44.178Z,8.50
2022-10-16T19:34:13.352Z,5.90
2022-10-16T19:36:42.489Z,7.03
2022-10-16T19:39:17.184Z,7.20
2022-10-16T19:41:47.454Z,5.32
2022-10-16T19:44:18.428Z,7.78
2022-10-16T19:46:49.266Z,8.45
2022-10-16T19:49:22.172Z,7.97
2022-10-16T19:51:52.201Z,9.25
2022-10-16T19:54:22.431Z,5.95
2022-10-16T19:56:51.024Z,8.45
2022-10-16T19:59:20.359Z,7.63
2022-10-16T20:01:49.506Z,8.13
2022-10-16T20:04:36.689Z,7.07
2022-10-16T20:07:24.382Z,4.68
2022-10-16T20:10:13.119Z,8.43
2022-10-16T20:13:00.024Z,8.73
2022-10-16T20:15:47.679Z,8.88
2022-10-16T20:18:35.520Z,8.35
2022-10-16T20:21:26.479Z,6.65
2022-10-16T20:24:13.732Z,11.32
2022-10-16T20:27:02.311Z,13.82
2022-10-16T20:29:49.725Z,7.80
2022-10-16T20:32:36.840Z,8.18
2022-10-16T20:35:23.969Z,11.27
2022-10-16T20:38:12.499Z,9.85
2022-10-16T20:41:05.573Z,5.03
2022-10-16T20:43:56.133Z,5.72
2022-10-16T20:46:43.542Z,5.15
2022-10-16T20:49:40.149Z,4.85
2022-10-16T20:52:27.804Z,5.78
2022-10-16T20:55:16.125Z,7.07
2022-10-16T20:58:04.892Z,6.43
2022-10-16T21:00:53.339Z,7.93
2022-10-16T21:03:40.791Z,5.05
2022-10-16T21:06:28.035Z,8.88
2022-10-16T21:09:15.186Z,7.70
2022-10-16T21:12:02.055Z,9.88
2022-10-16T21:15:12.978Z,8.32
2022-10-16T21:17:57.985Z,9.55
2022-10-16T21:20:45.073Z,6.25
2022-10-16T21:23:34.276Z,5.05
2022-10-16T21:26:26.175Z,6.07
2022-10-16T21:29:13.339Z,6.28
2022-10-16T21:32:00.789Z,10.93
2022-10-16T21:34:49.094Z,8.40
2022-10-16T21:37:36.408Z,5.05
2022-10-16T21:40:23.843Z,4.50
2022-10-16T21:43:11.473Z,5.38
2022-10-16T21:45:58.730Z,4.78
2022-10-16T21:48:47.134Z,4.55
2022-10-16T21:51:38.915Z,5.03
2022-10-16T21:54:26.277Z,6.30
2022-10-16T21:57:13.654Z,5.15
2022-10-16T22:00:02.195Z,5.25
2022-10-16T22:02:58.543Z,8.75
2022-10-16T22:05:45.471Z,5.82
2022-10-16T22:08:34.917Z,6.63
2022-10-16T22:11:24.932Z,5.57
2022-10-16T22:14:16.308Z,6.32
2022-10-16T22:17:03.640Z,8.35
2022-10-16T22:19:51.065Z,6.60
2022-10-16T22:22:38.191Z,5.07
2022-10-16T22:25:26.683Z,5.00
2022-10-16T22:28:14.152Z,5.90
2022-10-16T22:31:03.185Z,5.72
2022-10-16T22:33:55.424Z,6.65
2022-10-16T22:36:42.489Z,8.20
2022-10-16T22:39:29.592Z,6.55
2022-10-16T22:42:17.993Z,6.97
2022-10-16T22:45:06.050Z,5.57
2022-10-16T22:47:53.146Z,7.45
2022-10-16T22:50:40.439Z,4.50
2022-10-16T22:53:27.855Z,6.32
2022-10-16T22:56:16.345Z,6.55
2022-10-16T22:59:05.276Z,4.85
2022-10-16T23:01:52.431Z,7.15
2022-10-16T23:04:39.723Z,4.13
2022-10-16T23:07:26.725Z,3.65
2022-10-16T23:10:14.181Z,7.82
2022-10-16T23:13:01.583Z,5.13
2022-10-16T23:15:50.423Z,4.90
2022-10-16T23:18:37.854Z,4.13
2022-10-16T23:21:26.757Z,7.53
2022-10-16T23:24:13.925Z,6.43
2022-10-16T23:27:01.277Z,3.92
2022-10-16T23:29:49.585Z,4.75
2022-10-16T23:32:38.417Z,3.63
2022-10-16T23:35:25.771Z,4.18
2022-10-16T23:38:12.863Z,4.40
2022-10-16T23:41:00.406Z,3.45
2022-10-16T23:43:48.088Z,4.30
2022-10-16T23:46:35.489Z,3.92
2022-10-16T23:49:24.397Z,6.38
2022-10-16T23:52:11.563Z,4.43
2022-10-16T23:54:58.669Z,8.75
2022-10-16T23:57:45.725Z,3.85
