createdAt,value
2022-09-22T00:01:04.126Z,101068.13
2022-09-22T00:02:05.752Z,101072.06
2022-09-22T00:03:07.356Z,101073.44
2022-09-22T00:04:12.213Z,101069.81
2022-09-22T00:05:14.270Z,101062.69
2022-09-22T00:06:19.642Z,101064.44
2022-09-22T00:07:21.174Z,101068.34
2022-09-22T00:08:22.742Z,101068.34
2022-09-22T00:09:24.182Z,101071.44
2022-09-22T00:10:25.824Z,101066.06
2022-09-22T00:11:29.156Z,101070.25
2022-09-22T00:12:30.650Z,101072.22
2022-09-22T00:13:32.714Z,101071.38
2022-09-22T00:14:34.420Z,101068.84
2022-09-22T00:15:35.909Z,101069.09
2022-09-22T00:16:40.464Z,101073.88
2022-09-22T00:17:41.964Z,101074.09
2022-09-22T00:18:43.556Z,101074.38
2022-09-22T00:19:44.999Z,101070.72
2022-09-22T00:20:46.531Z,101078.28
2022-09-22T00:21:48.132Z,101074.91
2022-09-22T00:22:50.764Z,101082.47
2022-09-22T00:23:53.455Z,101076.28
2022-09-22T00:24:54.934Z,101067.31
2022-09-22T00:25:56.511Z,101077.69
2022-09-22T00:26:58.368Z,101073.19
2022-09-22T00:27:59.823Z,101078.19
2022-09-22T00:29:01.600Z,101074.81
2022-09-22T00:30:03.173Z,101069.75
2022-09-22T00:31:08.244Z,101073.66
2022-09-22T00:32:09.884Z,101081.50
2022-09-22T00:33:11.453Z,101064.94
2022-09-22T00:34:16.490Z,101080.91
2022-09-22T00:35:18.013Z,101079.47
2022-09-22T00:36:19.955Z,101082.53
2022-09-22T00:37:21.431Z,101072.16
2022-09-22T00:38:22.863Z,101075.25
2022-09-22T00:39:24.423Z,101081.13
2022-09-22T00:40:26.006Z,101082.22
2022-09-22T00:41:28.579Z,101081.38
2022-09-22T00:42:30.054Z,101085.03
2022-09-22T00:43:34.167Z,101079.97
2022-09-22T00:44:36.022Z,101085.84
2022-09-22T00:45:37.515Z,101085.00
2022-09-22T00:46:39.636Z,101084.16
2022-09-22T00:47:41.972Z,101082.47
2022-09-22T00:48:45.784Z,101079.88
2022-09-22T00:50:07.554Z,101092.22
2022-09-22T00:51:09.094Z,101079.31
2022-09-22T00:52:10.543Z,101089.66
2022-09-22T00:53:12.945Z,101082.38
2022-09-22T00:54:15.186Z,101084.06
2022-09-22T00:55:19.002Z,101077.03
2022-09-22T00:56:24.551Z,101081.22
2022-09-22T00:57:27.727Z,101082.06
2022-09-22T00:58:40.295Z,101078.44
2022-09-22T00:59:41.774Z,101085.41
2022-09-22T01:00:43.454Z,101078.97
2022-09-22T01:01:45.135Z,101081.16
2022-09-22T01:02:48.018Z,101088.72
2022-09-22T01:03:50.057Z,101080.56
2022-09-22T01:04:52.090Z,101080.00
2022-09-22T01:05:54.394Z,101086.72
2022-09-22T01:06:56.702Z,101085.88
2022-09-22T01:07:58.143Z,101074.94
2022-09-22T01:08:59.806Z,101077.72
2022-09-22T01:10:01.306Z,101074.94
2022-09-22T01:11:02.865Z,101077.72
2022-09-22T01:12:04.335Z,101081.38
2022-09-22T01:13:21.394Z,101067.38
2022-09-22T01:14:25.711Z,101074.94
2022-09-22T01:15:39.207Z,101072.13
2022-09-22T01:16:40.715Z,101071.56
2022-09-22T01:17:46.119Z,101067.06
2022-09-22T01:19:17.198Z,101068.19
2022-09-22T01:20:27.926Z,101069.53
2022-09-22T01:21:34.531Z,101061.38
2022-09-22T01:22:55.734Z,101064.44
2022-09-22T01:24:17.583Z,101063.88
2022-09-22T01:25:37.786Z,101063.03
2022-09-22T01:26:54.110Z,101050.41
2022-09-22T01:27:55.600Z,101051.75
2022-09-22T01:29:07.197Z,101054.56
2022-09-22T01:30:19.357Z,101047.53
2022-09-22T01:31:35.711Z,101056.19
2022-09-22T01:32:40.271Z,101047.78
2022-09-22T01:33:42.559Z,101059.25
2022-09-22T01:34:53.074Z,101056.72
2022-09-22T01:36:00.994Z,101043.84
2022-09-22T01:37:13.337Z,101046.06
2022-09-22T01:38:16.514Z,101051.66
2022-09-22T01:39:17.956Z,101051.66
2022-09-22T01:40:28.513Z,101048.28
2022-09-22T01:41:59.434Z,101053.88
2022-09-22T01:43:15.570Z,101055.78
2022-09-22T01:44:31.966Z,101046.56
2022-09-22T01:45:33.488Z,101050.72
2022-09-22T01:46:35.588Z,101051.00
2022-09-22T01:47:37.009Z,101052.69
2022-09-22T01:48:39.731Z,101048.19
2022-09-22T01:49:42.958Z,101048.19
2022-09-22T01:50:50.063Z,101044.56
2022-09-22T01:51:53.060Z,101055.75
2022-09-22T01:52:54.796Z,101049.31
2022-09-22T01:54:02.465Z,101051.53
2022-09-22T01:55:08.894Z,101050.69
2022-09-22T01:56:10.586Z,101052.63
2022-09-22T01:57:18.497Z,101046.47
2022-09-22T01:58:29.872Z,101049.00
2022-09-22T01:59:31.728Z,101044.78
2022-09-22T02:00:33.652Z,101048.41
2022-09-22T02:01:39.797Z,101038.06
2022-09-22T02:02:50.556Z,101044.78
2022-09-22T02:03:53.638Z,101036.38
2022-09-22T02:04:56.638Z,101043.94
2022-09-22T02:06:18.559Z,101037.44
2022-09-22T02:07:31.248Z,101042.47
2022-09-22T02:08:35.230Z,101043.56
2022-09-22T02:09:36.709Z,101054.78
2022-09-22T02:10:40.951Z,101040.19
2022-09-22T02:11:42.591Z,101042.41
2022-09-22T02:12:44.091Z,101042.41
2022-09-22T02:13:45.927Z,101037.94
2022-09-22T02:14:47.423Z,101036.25
2022-09-22T02:16:01.225Z,101036.25
2022-09-22T02:17:02.835Z,101030.91
2022-09-22T02:18:11.717Z,101035.66
2022-09-22T02:19:14.161Z,101045.16
2022-09-22T02:20:15.842Z,101042.38
2022-09-22T02:21:17.387Z,101036.16
2022-09-22T02:22:19.027Z,101036.16
2022-09-22T02:23:20.709Z,101037.84
2022-09-22T02:24:32.427Z,101040.06
2022-09-22T02:25:33.907Z,101037.25
2022-09-22T02:26:35.526Z,101034.47
2022-09-22T02:27:37.016Z,101043.94
2022-09-22T02:28:39.056Z,101042.25
2022-09-22T02:29:41.411Z,101040.56
2022-09-22T02:30:58.882Z,101033.28
2022-09-22T02:32:06.292Z,101046.94
2022-09-22T02:33:08.066Z,101032.94
2022-09-22T02:34:09.577Z,101034.28
2022-09-22T02:35:11.249Z,101041.00
2022-09-22T02:36:16.842Z,101041.00
2022-09-22T02:37:21.042Z,101042.09
2022-09-22T02:38:29.742Z,101034.81
2022-09-22T02:39:37.322Z,101035.91
2022-09-22T02:40:46.959Z,101039.56
2022-09-22T02:42:01.479Z,101036.19
2022-09-22T02:43:13.834Z,101040.94
2022-09-22T02:44:18.490Z,101023.75
2022-09-22T02:45:41.196Z,101039.25
2022-09-22T02:46:59.753Z,101033.66
2022-09-22T02:48:12.359Z,101038.41
2022-09-22T02:49:14.855Z,101035.88
2022-09-22T02:50:16.917Z,101032.50
2022-09-22T02:51:18.501Z,101038.09
2022-09-22T02:52:20.364Z,101033.34
2022-09-22T02:53:21.815Z,101040.25
2022-09-22T02:54:23.389Z,101032.72
2022-09-22T02:55:24.854Z,101031.03
2022-09-22T02:56:26.280Z,101029.06
2022-09-22T02:57:27.751Z,101037.72
2022-09-22T02:58:29.255Z,101037.72
2022-09-22T02:59:30.731Z,101027.66
2022-09-22T03:00:33.095Z,101033.50
2022-09-22T03:01:34.928Z,101032.66
2022-09-22T03:02:36.423Z,101029.88
2022-09-22T03:03:37.859Z,101030.13
2022-09-22T03:04:39.381Z,101020.91
2022-09-22T03:05:40.943Z,101034.03
2022-09-22T03:06:42.378Z,101033.19
2022-09-22T03:07:43.827Z,101030.38
2022-09-22T03:08:45.292Z,101027.84
2022-09-22T03:09:46.783Z,101028.97
2022-09-22T03:10:48.266Z,101021.69
2022-09-22T03:11:49.786Z,101014.25
2022-09-22T03:13:14.882Z,101030.06
2022-09-22T03:14:13.211Z,101029.44
2022-09-22T03:15:14.840Z,101023.00
2022-09-22T03:16:16.333Z,101022.16
2022-09-22T03:17:17.923Z,101026.06
2022-09-22T03:18:19.382Z,101022.44
2022-09-22T03:19:20.896Z,101030.81
2022-09-22T03:20:22.480Z,101021.59
2022-09-22T03:21:23.959Z,101021.00
2022-09-22T03:22:25.503Z,101023.78
2022-09-22T03:23:26.938Z,101028.28
2022-09-22T03:24:28.451Z,101025.75
2022-09-22T03:25:29.946Z,101018.47
2022-09-22T03:26:31.427Z,101014.81
2022-09-22T03:27:33.068Z,101021.53
2022-09-22T03:28:34.611Z,101014.25
2022-09-22T03:29:36.041Z,101002.47
2022-09-22T03:30:40.275Z,101012.56
2022-09-22T03:31:41.846Z,101019.25
2022-09-22T03:32:43.335Z,101018.16
2022-09-22T03:33:48.134Z,101013.03
2022-09-22T03:34:52.063Z,101013.03
2022-09-22T03:35:53.517Z,101017.78
2022-09-22T03:36:54.954Z,101021.69
2022-09-22T03:37:56.407Z,101015.25
2022-09-22T03:38:59.431Z,101019.16
2022-09-22T03:40:01.681Z,101020.00
2022-09-22T03:41:03.279Z,101017.47
2022-09-22T03:42:04.915Z,101012.97
2022-09-22T03:43:06.345Z,101012.97
2022-09-22T03:44:07.952Z,101017.72
2022-09-22T03:45:09.693Z,101013.50
2022-09-22T03:46:11.218Z,101014.59
2022-09-22T03:47:12.958Z,101013.75
2022-09-22T03:48:14.451Z,101020.69
2022-09-22T03:49:15.955Z,101020.69
2022-09-22T03:50:17.774Z,101019.00
2022-09-22T03:51:19.498Z,101017.31
2022-09-22T03:52:20.944Z,101015.63
2022-09-22T03:53:22.828Z,101011.13
2022-09-22T03:54:24.535Z,101014.78
2022-09-22T03:55:26.191Z,101022.31
2022-09-22T03:56:27.664Z,101023.41
2022-09-22T03:57:29.299Z,101020.03
2022-09-22T03:58:30.734Z,101024.78
2022-09-22T03:59:32.277Z,101029.53
2022-09-22T04:00:33.720Z,101020.56
2022-09-22T04:01:35.287Z,101018.88
2022-09-22T04:02:36.977Z,101017.13
2022-09-22T04:03:38.591Z,101020.19
2022-09-22T04:04:40.030Z,101013.75
2022-09-22T04:05:48.132Z,101019.34
2022-09-22T04:06:50.011Z,101023.25
2022-09-22T04:07:51.455Z,101018.50
2022-09-22T04:08:52.937Z,101012.34
2022-09-22T04:09:54.674Z,101014.28
2022-09-22T04:10:57.724Z,101008.69
2022-09-22T04:11:59.210Z,101016.50
2022-09-22T04:13:00.652Z,101011.75
2022-09-22T04:14:03.887Z,101009.78
2022-09-22T04:15:06.295Z,101011.41
2022-09-22T04:16:07.715Z,101005.81
2022-09-22T04:17:09.231Z,101007.78
2022-09-22T04:18:13.758Z,101013.59
2022-09-22T04:19:15.548Z,101008.00
2022-09-22T04:20:17.151Z,101003.53
2022-09-22T04:21:18.647Z,101004.63
2022-09-22T04:22:20.066Z,101008.53
2022-09-22T04:23:21.534Z,101008.53
2022-09-22T04:24:24.360Z,101002.94
2022-09-22T04:25:25.931Z,101010.72
2022-09-22T04:26:27.371Z,101000.66
2022-09-22T04:27:28.802Z,101006.25
2022-09-22T04:28:30.295Z,101001.75
2022-09-22T04:29:31.809Z,101003.97
2022-09-22T04:30:33.494Z,101008.72
2022-09-22T04:31:35.053Z,100997.78
2022-09-22T04:32:36.490Z,100997.78
2022-09-22T04:33:37.941Z,101005.56
2022-09-22T04:34:39.612Z,101012.25
2022-09-22T04:35:41.324Z,101004.97
2022-09-22T04:36:42.787Z,100998.78
2022-09-22T04:37:44.273Z,101008.00
2022-09-22T04:38:45.715Z,101009.38
2022-09-22T04:39:47.250Z,101010.22
2022-09-22T04:40:49.622Z,101009.38
2022-09-22T04:41:51.058Z,101009.63
2022-09-22T04:42:52.739Z,101011.59
2022-09-22T04:43:54.185Z,100998.72
2022-09-22T04:45:01.835Z,101011.59
2022-09-22T04:46:03.403Z,101009.88
2022-09-22T04:47:04.971Z,101002.00
2022-09-22T04:48:06.532Z,101006.72
2022-09-22T04:49:08.007Z,101004.19
2022-09-22T04:50:09.558Z,101011.72
2022-09-22T04:51:11.022Z,101009.19
2022-09-22T04:52:12.541Z,101007.50
2022-09-22T04:53:14.063Z,101002.44
2022-09-22T04:54:15.554Z,101006.91
2022-09-22T04:55:17.263Z,101004.38
2022-09-22T04:56:18.723Z,101002.94
2022-09-22T04:57:20.702Z,101013.00
2022-09-22T04:58:22.762Z,101001.25
2022-09-22T04:59:24.254Z,101008.53
2022-09-22T05:00:26.254Z,101005.75
2022-09-22T05:01:27.763Z,101007.69
2022-09-22T05:02:29.246Z,101001.25
2022-09-22T05:03:30.896Z,101006.84
2022-09-22T05:04:32.417Z,101009.63
2022-09-22T05:05:33.862Z,101005.13
2022-09-22T05:06:36.435Z,101009.00
2022-09-22T05:07:40.528Z,101003.44
2022-09-22T05:08:41.996Z,101014.59
2022-09-22T05:09:43.446Z,101011.81
2022-09-22T05:10:45.330Z,101011.81
2022-09-22T05:11:48.981Z,101013.16
2022-09-22T05:12:51.155Z,101011.22
2022-09-22T05:13:52.599Z,101013.41
2022-09-22T05:14:54.251Z,101015.09
2022-09-22T05:15:56.086Z,101014.50
2022-09-22T05:16:57.574Z,101012.56
2022-09-22T05:17:59.654Z,101010.03
2022-09-22T05:19:01.122Z,101017.31
2022-09-22T05:20:05.640Z,101021.19
2022-09-22T05:21:07.205Z,101016.47
2022-09-22T05:22:08.774Z,101015.63
2022-09-22T05:23:11.046Z,101015.88
2022-09-22T05:24:12.467Z,101015.88
2022-09-22T05:25:15.251Z,101010.53
2022-09-22T05:26:16.750Z,101025.34
2022-09-22T05:27:18.683Z,101022.81
2022-09-22T05:28:21.263Z,101021.72
2022-09-22T05:29:27.694Z,101024.75
2022-09-22T05:30:29.653Z,101016.38
2022-09-22T05:31:31.151Z,101023.88
2022-09-22T05:32:32.806Z,101019.16
2022-09-22T05:33:34.274Z,101014.44
2022-09-22T05:34:35.745Z,101020.03
2022-09-22T05:35:37.321Z,101026.44
2022-09-22T05:36:39.002Z,101030.09
2022-09-22T05:37:43.853Z,101026.44
2022-09-22T05:38:45.298Z,101032.88
2022-09-22T05:39:46.755Z,101027.28
2022-09-22T05:40:48.367Z,101026.44
2022-09-22T05:41:49.994Z,101025.59
2022-09-22T05:42:51.770Z,101028.97
2022-09-22T05:43:53.341Z,101026.19
2022-09-22T05:44:54.786Z,101033.72
2022-09-22T05:45:56.360Z,101024.50
2022-09-22T05:46:57.980Z,101028.13
2022-09-22T05:47:59.448Z,101027.88
2022-09-22T05:49:01.010Z,101028.97
2022-09-22T05:50:02.463Z,101024.25
2022-09-22T05:51:04.005Z,101032.38
2022-09-22T05:52:06.180Z,101030.16
2022-09-22T05:53:08.397Z,101026.88
2022-09-22T05:54:10.090Z,101022.72
2022-09-22T05:55:11.803Z,101029.50
2022-09-22T05:56:13.279Z,101027.06
2022-09-22T05:57:14.735Z,101029.34
2022-09-22T05:58:16.202Z,101029.91
2022-09-22T05:59:17.626Z,101025.81
2022-09-22T06:00:19.290Z,101035.63
2022-09-22T06:01:20.787Z,101027.81
2022-09-22T06:02:26.525Z,101028.66
2022-09-22T06:03:28.319Z,101037.63
2022-09-22T06:04:29.868Z,101028.16
2022-09-22T06:05:31.334Z,101032.41
2022-09-22T06:06:32.829Z,101035.78
2022-09-22T06:07:34.361Z,101034.94
2022-09-22T06:08:35.839Z,101029.69
2022-09-22T06:09:37.263Z,101035.88
2022-09-22T06:10:38.911Z,101035.34
2022-09-22T06:11:40.330Z,101032.31
2022-09-22T06:12:41.815Z,101028.44
2022-09-22T06:13:44.294Z,101031.56
2022-09-22T06:14:45.727Z,101028.50
2022-09-22T06:15:48.877Z,101028.00
2022-09-22T06:16:50.434Z,101031.13
2022-09-22T06:17:52.357Z,101026.13
2022-09-22T06:18:53.858Z,101037.66
2022-09-22T06:19:55.356Z,101041.03
2022-09-22T06:20:57.034Z,101034.91
2022-09-22T06:21:58.482Z,101044.72
2022-09-22T06:22:59.994Z,101039.75
2022-09-22T06:24:01.586Z,101036.19
2022-09-22T06:25:03.089Z,101042.09
2022-09-22T06:26:04.535Z,101032.34
2022-09-22T06:27:06.411Z,101036.59
2022-09-22T06:28:08.087Z,101035.81
2022-09-22T06:29:10.653Z,101030.81
2022-09-22T06:30:12.436Z,101035.88
2022-09-22T06:31:15.270Z,101030.66
2022-09-22T06:32:18.110Z,101036.81
2022-09-22T06:33:20.136Z,101034.34
2022-09-22T06:34:23.126Z,101031.88
2022-09-22T06:35:24.679Z,101033.06
2022-09-22T06:36:31.994Z,101029.75
2022-09-22T06:37:33.615Z,101033.13
2022-09-22T06:38:35.093Z,101033.44
2022-09-22T06:39:37.716Z,101031.84
2022-09-22T06:40:39.360Z,101034.97
2022-09-22T06:41:40.997Z,101036.38
2022-09-22T06:42:43.705Z,101030.06
2022-09-22T06:43:47.887Z,101029.53
2022-09-22T06:44:49.454Z,101037.13
2022-09-22T06:45:51.232Z,101027.97
2022-09-22T06:46:52.783Z,101025.75
2022-09-22T06:47:58.763Z,101028.59
2022-09-22T06:49:00.207Z,101031.72
2022-09-22T06:50:05.571Z,101035.44
2022-09-22T06:51:07.183Z,101037.44
2022-09-22T06:52:12.692Z,101033.25
2022-09-22T06:53:14.190Z,101037.84
2022-09-22T06:54:15.927Z,101031.69
2022-09-22T06:55:20.615Z,101030.06
2022-09-22T06:56:23.598Z,101034.88
2022-09-22T06:57:32.706Z,101029.59
2022-09-22T06:58:52.540Z,101022.34
2022-09-22T06:59:55.677Z,101025.47
2022-09-22T07:00:58.182Z,101019.34
2022-09-22T07:01:59.848Z,101021.34
2022-09-22T07:03:02.430Z,101022.53
2022-09-22T07:04:04.679Z,101016.38
2022-09-22T07:05:06.310Z,101022.00
2022-09-22T07:06:08.136Z,101020.41
2022-09-22T07:07:10.002Z,101021.53
2022-09-22T07:08:11.518Z,101021.00
2022-09-22T07:09:13.042Z,101018.25
2022-09-22T07:10:14.526Z,101016.59
2022-09-22T07:11:17.797Z,101022.22
2022-09-22T07:12:20.067Z,101019.50
2022-09-22T07:13:21.603Z,101022.31
2022-09-22T07:14:23.110Z,101018.75
2022-09-22T07:15:24.551Z,101021.31
2022-09-22T07:16:26.273Z,101019.38
2022-09-22T07:17:31.853Z,101021.97
2022-09-22T07:18:33.419Z,101020.03
2022-09-22T07:19:35.150Z,101023.72
2022-09-22T07:20:36.655Z,101023.47
2022-09-22T07:21:38.248Z,101019.88
2022-09-22T07:22:40.595Z,101023.28
2022-09-22T07:23:43.514Z,101012.94
2022-09-22T07:24:45.110Z,101017.72
2022-09-22T07:25:56.446Z,101022.28
2022-09-22T07:26:58.122Z,101017.81
2022-09-22T07:28:04.995Z,101015.88
2022-09-22T07:29:08.674Z,101016.47
2022-09-22T07:30:10.555Z,101013.41
2022-09-22T07:31:12.448Z,101020.44
2022-09-22T07:32:14.005Z,101017.13
2022-09-22T07:33:17.519Z,101014.63
2022-09-22T07:34:18.990Z,101010.13
2022-09-22T07:35:20.471Z,101015.78
2022-09-22T07:36:22.472Z,101011.59
2022-09-22T07:37:24.274Z,101013.53
2022-09-22T07:38:36.572Z,101014.97
2022-09-22T07:39:38.022Z,101006.53
2022-09-22T07:40:39.646Z,101010.75
2022-09-22T07:41:44.225Z,101011.88
2022-09-22T07:42:49.297Z,101016.94
2022-09-22T07:43:51.572Z,101021.47
2022-09-22T07:45:11.666Z,101020.31
2022-09-22T07:46:13.299Z,101024.25
2022-09-22T07:47:14.757Z,101018.03
2022-09-22T07:48:34.902Z,101019.75
2022-09-22T07:49:36.464Z,101022.56
2022-09-22T07:50:38.087Z,101017.47
2022-09-22T07:51:39.591Z,101028.72
2022-09-22T07:52:41.029Z,101018.56
2022-09-22T07:53:42.554Z,101017.97
2022-09-22T07:54:44.065Z,101017.41
2022-09-22T07:55:45.657Z,101011.16
2022-09-22T07:56:47.151Z,101016.75
2022-09-22T07:57:55.813Z,101012.78
2022-09-22T07:58:57.709Z,101015.84
2022-09-22T07:59:59.403Z,101010.75
2022-09-22T08:01:10.160Z,101010.97
2022-09-22T08:02:11.841Z,101019.69
2022-09-22T08:03:13.305Z,101010.88
2022-09-22T08:04:18.929Z,101011.41
2022-09-22T08:05:20.515Z,101023.72
2022-09-22T08:06:23.855Z,101011.00
2022-09-22T08:07:25.513Z,101013.97
2022-09-22T08:08:27.169Z,101003.22
2022-09-22T08:09:31.671Z,101005.38
2022-09-22T08:10:35.495Z,101010.94
2022-09-22T08:11:37.028Z,101006.34
2022-09-22T08:12:39.246Z,101005.72
2022-09-22T08:13:44.242Z,101004.47
2022-09-22T08:14:46.659Z,101010.88
2022-09-22T08:15:49.337Z,101016.72
2022-09-22T08:16:52.106Z,101008.44
2022-09-22T08:17:56.598Z,101014.78
2022-09-22T08:18:59.121Z,101007.31
2022-09-22T08:20:04.306Z,101002.16
2022-09-22T08:21:06.310Z,101009.91
2022-09-22T08:22:10.195Z,101009.22
2022-09-22T08:23:12.490Z,101005.13
2022-09-22T08:24:14.294Z,101004.38
2022-09-22T08:25:16.856Z,101004.25
2022-09-22T08:26:18.668Z,101007.22
2022-09-22T08:27:20.415Z,101002.47
2022-09-22T08:28:21.876Z,101014.47
2022-09-22T08:29:24.376Z,101003.06
2022-09-22T08:30:26.419Z,101010.72
2022-09-22T08:31:27.936Z,101010.44
2022-09-22T08:32:30.443Z,101010.25
2022-09-22T08:33:32.023Z,101010.28
2022-09-22T08:34:33.560Z,101010.31
2022-09-22T08:35:35.013Z,101010.31
2022-09-22T08:36:36.582Z,101012.03
2022-09-22T08:37:38.209Z,101006.16
2022-09-22T08:38:39.720Z,101003.81
2022-09-22T08:39:41.225Z,100990.59
2022-09-22T08:40:43.362Z,100998.53
2022-09-22T08:41:48.017Z,101002.69
2022-09-22T08:42:50.742Z,100995.53
2022-09-22T08:44:00.551Z,100994.63
2022-09-22T08:45:03.223Z,100995.94
2022-09-22T08:46:04.845Z,100987.03
2022-09-22T08:47:06.429Z,100996.97
2022-09-22T08:48:35.199Z,100990.34
2022-09-22T08:50:05.443Z,100999.50
2022-09-22T08:51:39.210Z,100995.88
2022-09-22T08:52:49.291Z,100992.13
2022-09-22T08:53:51.480Z,100984.31
2022-09-22T08:54:53.038Z,100988.53
2022-09-22T08:56:08.091Z,100987.56
2022-09-22T08:57:21.487Z,100983.56
2022-09-22T08:58:41.809Z,100977.72
2022-09-22T08:59:48.886Z,100984.06
2022-09-22T09:00:54.063Z,100992.94
2022-09-22T09:02:14.394Z,100990.81
2022-09-22T09:03:16.647Z,100987.78
2022-09-22T09:04:31.040Z,100989.59
2022-09-22T09:05:54.526Z,100983.19
2022-09-22T09:06:58.161Z,100986.19
2022-09-22T09:08:14.723Z,100990.13
2022-09-22T09:09:36.506Z,100988.09
2022-09-22T09:10:50.151Z,100983.66
2022-09-22T09:12:06.886Z,100989.44
2022-09-22T09:13:08.640Z,100985.31
2022-09-22T09:14:13.644Z,100983.53
2022-09-22T09:15:22.617Z,100990.78
2022-09-22T09:16:32.978Z,100981.75
2022-09-22T09:17:37.266Z,100981.78
2022-09-22T09:18:39.369Z,100983.25
2022-09-22T09:19:42.132Z,100985.34
2022-09-22T09:20:44.770Z,100980.72
2022-09-22T09:21:50.682Z,100983.72
2022-09-22T09:22:55.848Z,100978.47
2022-09-22T09:25:23.165Z,100978.81
2022-09-22T09:26:25.248Z,100976.31
2022-09-22T09:27:28.795Z,100981.72
2022-09-22T09:28:33.842Z,100974.31
2022-09-22T09:29:38.804Z,100982.91
2022-09-22T09:30:42.442Z,100972.91
2022-09-22T09:31:46.320Z,100976.69
2022-09-22T09:32:48.756Z,100983.63
2022-09-22T09:34:00.057Z,100978.13
2022-09-22T09:35:01.913Z,100976.50
2022-09-22T09:36:03.544Z,100970.03
2022-09-22T09:37:08.537Z,100967.88
2022-09-22T09:38:14.726Z,100969.97
2022-09-22T09:39:18.174Z,100970.41
2022-09-22T09:40:20.411Z,100969.91
2022-09-22T09:41:31.097Z,100973.00
2022-09-22T09:42:33.207Z,100965.00
2022-09-22T09:43:34.674Z,100961.56
2022-09-22T09:44:39.002Z,100961.88
2022-09-22T09:45:52.274Z,100956.00
2022-09-22T09:46:56.951Z,100958.94
2022-09-22T09:48:16.795Z,100964.81
2022-09-22T09:49:19.385Z,100953.13
2022-09-22T09:50:21.239Z,100956.41
2022-09-22T09:51:23.269Z,100943.19
2022-09-22T09:52:25.788Z,100955.41
2022-09-22T09:53:41.017Z,100952.34
2022-09-22T09:54:43.499Z,100958.09
2022-09-22T09:55:46.399Z,100949.19
2022-09-22T09:57:04.369Z,100946.59
2022-09-22T09:58:10.750Z,100950.50
2022-09-22T09:59:31.105Z,100942.34
2022-09-22T10:00:33.415Z,100950.66
2022-09-22T10:01:34.907Z,100943.34
2022-09-22T10:02:47.623Z,100942.88
2022-09-22T10:03:54.784Z,100939.75
2022-09-22T10:04:57.758Z,100944.53
2022-09-22T10:06:00.606Z,100938.47
2022-09-22T10:07:12.889Z,100934.19
2022-09-22T10:08:15.811Z,100941.41
2022-09-22T10:09:27.725Z,100938.41
2022-09-22T10:10:29.134Z,100933.75
2022-09-22T10:11:31.175Z,100934.66
2022-09-22T10:12:33.662Z,100937.75
2022-09-22T10:13:36.037Z,100925.66
2022-09-22T10:14:37.515Z,100930.25
2022-09-22T10:15:39.543Z,100922.72
2022-09-22T10:16:42.834Z,100925.75
2022-09-22T10:17:44.918Z,100930.69
2022-09-22T10:18:46.894Z,100927.03
2022-09-22T10:19:48.795Z,100929.31
2022-09-22T10:21:08.537Z,100917.94
2022-09-22T10:22:15.771Z,100920.81
2022-09-22T10:23:26.264Z,100922.94
2022-09-22T10:24:29.708Z,100919.31
2022-09-22T10:25:32.006Z,100918.03
2022-09-22T10:26:33.548Z,100916.09
2022-09-22T10:27:35.234Z,100914.16
2022-09-22T10:28:36.855Z,100914.72
2022-09-22T10:29:41.801Z,100917.47
2022-09-22T10:30:43.756Z,100909.63
2022-09-22T10:32:03.866Z,100901.88
2022-09-22T10:33:14.394Z,100907.03
2022-09-22T10:34:31.381Z,100905.06
2022-09-22T10:35:36.254Z,100907.59
2022-09-22T10:36:37.707Z,100910.75
2022-09-22T10:37:39.396Z,100916.63
2022-09-22T10:38:43.682Z,100906.97
2022-09-22T10:39:52.015Z,100899.59
2022-09-22T10:40:55.548Z,100906.25
2022-09-22T10:41:57.043Z,100901.19
2022-09-22T10:42:59.528Z,100901.91
2022-09-22T10:44:27.444Z,100906.72
2022-09-22T10:45:42.900Z,100908.31
2022-09-22T10:46:50.479Z,100905.06
2022-09-22T10:47:54.493Z,100909.34
2022-09-22T10:49:11.039Z,100910.16
2022-09-22T10:50:28.478Z,100896.91
2022-09-22T10:51:34.162Z,100894.22
2022-09-22T10:52:36.638Z,100897.50
2022-09-22T10:53:56.859Z,100902.38
2022-09-22T10:55:04.467Z,100901.44
2022-09-22T10:56:07.326Z,100896.31
2022-09-22T10:57:13.447Z,100899.03
2022-09-22T10:58:33.643Z,100885.47
2022-09-22T10:59:38.219Z,100893.06
2022-09-22T11:00:39.998Z,100899.63
2022-09-22T11:01:44.350Z,100887.72
2022-09-22T11:02:48.865Z,100891.00
2022-09-22T11:03:50.630Z,100889.03
2022-09-22T11:04:52.119Z,100896.75
2022-09-22T11:06:18.466Z,100890.94
2022-09-22T11:07:44.771Z,100889.25
2022-09-22T11:09:11.094Z,100888.84
2022-09-22T11:10:31.504Z,100892.31
2022-09-22T11:12:07.626Z,100889.06
2022-09-22T11:13:27.202Z,100883.59
2022-09-22T11:14:28.655Z,100885.59
2022-09-22T11:15:45.833Z,100876.34
2022-09-22T11:16:47.264Z,100881.03
2022-09-22T11:17:53.363Z,100877.19
2022-09-22T11:19:09.850Z,100880.03
2022-09-22T11:20:26.625Z,100882.59
2022-09-22T11:21:36.979Z,100880.56
2022-09-22T11:22:41.187Z,100876.97
2022-09-22T11:23:43.163Z,100880.41
2022-09-22T11:24:51.327Z,100874.16
2022-09-22T11:26:12.974Z,100867.31
2022-09-22T11:27:21.219Z,100865.19
2022-09-22T11:28:25.554Z,100873.13
2022-09-22T11:29:33.619Z,100866.44
2022-09-22T11:30:35.405Z,100872.47
2022-09-22T11:31:46.710Z,100866.22
2022-09-22T11:33:02.255Z,100866.41
2022-09-22T11:34:19.462Z,100870.09
2022-09-22T11:35:20.974Z,100864.28
2022-09-22T11:36:22.383Z,100866.53
2022-09-22T11:37:26.616Z,100864.78
2022-09-22T11:38:34.154Z,100870.72
2022-09-22T11:39:42.037Z,100867.91
2022-09-22T11:41:02.146Z,100862.91
2022-09-22T11:42:09.461Z,100859.44
2022-09-22T11:43:16.889Z,100866.75
2022-09-22T11:44:30.506Z,100862.44
2022-09-22T11:45:37.467Z,100861.16
2022-09-22T11:46:47.296Z,100854.09
2022-09-22T11:47:48.908Z,100856.97
2022-09-22T11:48:54.226Z,100852.91
2022-09-22T11:49:55.696Z,100844.31
2022-09-22T11:51:03.327Z,100856.50
2022-09-22T11:52:17.239Z,100851.50
2022-09-22T11:53:38.422Z,100848.91
2022-09-22T11:54:46.999Z,100844.25
2022-09-22T11:55:58.135Z,100848.41
2022-09-22T11:57:01.068Z,100847.94
2022-09-22T11:58:08.231Z,100848.19
2022-09-22T11:59:15.455Z,100843.19
2022-09-22T12:00:18.804Z,100842.69
2022-09-22T12:01:21.794Z,100839.16
2022-09-22T12:02:37.614Z,100841.19
2022-09-22T12:03:40.401Z,100831.53
2022-09-22T12:04:46.817Z,100831.53
2022-09-22T12:05:48.743Z,100832.84
2022-09-22T12:06:51.474Z,100827.13
2022-09-22T12:08:06.198Z,100827.59
2022-09-22T12:09:11.817Z,100823.44
2022-09-22T12:10:22.884Z,100827.28
2022-09-22T12:11:24.431Z,100820.81
2022-09-22T12:12:26.014Z,100823.78
2022-09-22T12:13:28.191Z,100820.22
2022-09-22T12:14:29.678Z,100822.69
2022-09-22T12:15:31.118Z,100823.66
2022-09-22T12:16:41.750Z,100813.88
2022-09-22T12:18:05.299Z,100818.88
2022-09-22T12:19:13.399Z,100816.50
2022-09-22T12:20:21.105Z,100816.50