createdAt,value
2022-10-22T00:01:06.060Z,98910.16
2022-10-22T00:03:34.023Z,98910.53
2022-10-22T00:06:01.690Z,98900.63
2022-10-22T00:08:29.490Z,98902.66
2022-10-22T00:10:57.614Z,98899.22
2022-10-22T00:13:25.712Z,98910.00
2022-10-22T00:15:53.196Z,98905.66
2022-10-22T00:18:20.645Z,98903.00
2022-10-22T00:20:48.049Z,98901.75
2022-10-22T00:23:15.514Z,98917.13
2022-10-22T00:25:42.987Z,98925.50
2022-10-22T00:28:11.628Z,98919.84
2022-10-22T00:30:39.203Z,98929.03
2022-10-22T00:33:07.088Z,98922.97
2022-10-22T00:35:34.546Z,98931.31
2022-10-22T00:38:02.254Z,98920.09
2022-10-22T00:40:30.025Z,98914.50
2022-10-22T00:42:58.124Z,98919.88
2022-10-22T00:45:28.335Z,98917.38
2022-10-22T00:48:16.281Z,98922.97
2022-10-22T00:50:52.391Z,98930.84
2022-10-22T00:53:48.189Z,98941.66
2022-10-22T00:56:16.406Z,98946.66
2022-10-22T00:58:52.473Z,98934.63
2022-10-22T01:01:30.797Z,98929.91
2022-10-22T01:03:59.399Z,98928.44
2022-10-22T01:06:34.165Z,98935.66
2022-10-22T01:09:04.483Z,98942.34
2022-10-22T01:11:56.528Z,98945.50
2022-10-22T01:15:03.687Z,98954.69
2022-10-22T01:17:49.216Z,98958.66
2022-10-22T01:20:28.267Z,98956.19
2022-10-22T01:23:07.465Z,98939.78
2022-10-22T01:25:46.433Z,98929.50
2022-10-22T01:28:27.917Z,98930.97
2022-10-22T01:30:59.696Z,98913.34
2022-10-22T01:33:29.167Z,98925.88
2022-10-22T01:36:00.025Z,98931.31
2022-10-22T01:38:27.629Z,98921.06
2022-10-22T01:40:56.638Z,98911.41
2022-10-22T01:43:24.367Z,98899.84
2022-10-22T01:46:04.611Z,98904.81
2022-10-22T01:49:17.314Z,98908.19
2022-10-22T01:51:59.411Z,98910.69
2022-10-22T01:54:59.397Z,98911.97
2022-10-22T01:58:08.503Z,98919.34
2022-10-22T02:00:43.539Z,98913.81
2022-10-22T02:03:30.795Z,98907.16
2022-10-22T02:06:08.744Z,98924.63
2022-10-22T02:08:38.674Z,98925.69
2022-10-22T02:11:06.960Z,98920.84
2022-10-22T02:13:47.028Z,98916.31
2022-10-22T02:16:29.114Z,98916.13
2022-10-22T02:19:03.528Z,98924.25
2022-10-22T02:21:31.832Z,98917.06
2022-10-22T02:23:59.320Z,98927.19
2022-10-22T02:26:51.997Z,98922.97
2022-10-22T02:29:27.878Z,98926.47
2022-10-22T02:31:58.731Z,98929.25
2022-10-22T02:34:31.411Z,98930.03
2022-10-22T02:37:03.461Z,98924.34
2022-10-22T02:39:33.162Z,98929.19
2022-10-22T02:42:03.081Z,98927.63
2022-10-22T02:44:30.640Z,98927.75
2022-10-22T02:46:59.127Z,98929.13
2022-10-22T02:49:26.647Z,98928.72
2022-10-22T02:51:54.095Z,98928.25
2022-10-22T02:54:21.657Z,98927.25
2022-10-22T02:56:49.130Z,98928.19
2022-10-22T02:59:16.587Z,98927.94
2022-10-22T03:01:44.006Z,98940.16
2022-10-22T03:04:11.599Z,98925.31
2022-10-22T03:06:39.275Z,98936.72
2022-10-22T03:09:06.776Z,98933.56
2022-10-22T03:11:34.380Z,98925.34
2022-10-22T03:14:01.936Z,98931.13
2022-10-22T03:16:29.426Z,98926.00
2022-10-22T03:18:56.881Z,98934.13
2022-10-22T03:21:39.026Z,98941.63
2022-10-22T03:24:15.149Z,98936.53
2022-10-22T03:26:45.858Z,98942.47
2022-10-22T03:29:15.534Z,98946.44
2022-10-22T03:31:43.232Z,98944.47
2022-10-22T03:34:12.015Z,98947.47
2022-10-22T03:36:41.076Z,98946.81
2022-10-22T03:39:12.950Z,98943.69
2022-10-22T03:41:41.630Z,98953.09
2022-10-22T03:44:10.595Z,98947.38
2022-10-22T03:46:38.195Z,98948.56
2022-10-22T03:49:05.633Z,98942.88
2022-10-22T03:51:33.451Z,98939.25
2022-10-22T03:54:00.901Z,98943.75
2022-10-22T03:56:28.426Z,98928.41
2022-10-22T03:59:01.028Z,98913.41
2022-10-22T04:01:30.703Z,98918.22
2022-10-22T04:03:59.299Z,98915.09
2022-10-22T04:06:26.946Z,98917.91
2022-10-22T04:08:54.440Z,98923.16
2022-10-22T04:11:22.255Z,98927.72
2022-10-22T04:13:49.728Z,98930.50
2022-10-22T04:16:25.107Z,98930.22
2022-10-22T04:18:54.987Z,98920.03
2022-10-22T04:21:22.626Z,98916.03
2022-10-22T04:23:53.111Z,98897.34
2022-10-22T04:26:21.236Z,98891.09
2022-10-22T04:28:50.467Z,98893.72
2022-10-22T04:31:24.944Z,98902.94
2022-10-22T04:33:58.805Z,98895.25
2022-10-22T04:36:28.631Z,98896.38
2022-10-22T04:38:59.737Z,98891.97
2022-10-22T04:41:31.276Z,98893.44
2022-10-22T04:44:00.179Z,98878.34
2022-10-22T04:46:30.887Z,98882.47
2022-10-22T04:48:58.468Z,98885.00
2022-10-22T04:51:27.674Z,98882.38
2022-10-22T04:53:55.273Z,98890.31
2022-10-22T04:56:32.003Z,98887.97
2022-10-22T04:59:04.027Z,98889.69
2022-10-22T05:01:41.605Z,98896.03
2022-10-22T05:04:17.821Z,98902.72
2022-10-22T05:06:45.784Z,98903.44
2022-10-22T05:09:17.821Z,98909.56
2022-10-22T05:11:48.970Z,98909.34
2022-10-22T05:14:24.167Z,98914.09
2022-10-22T05:16:52.818Z,98911.31
2022-10-22T05:19:29.413Z,98910.06
2022-10-22T05:22:00.862Z,98915.66
2022-10-22T05:24:30.291Z,98925.63
2022-10-22T05:27:00.286Z,98915.25
2022-10-22T05:29:28.022Z,98920.00
2022-10-22T05:31:56.019Z,98918.16
2022-10-22T05:34:23.530Z,98913.25
2022-10-22T05:36:51.032Z,98908.31
2022-10-22T05:39:18.548Z,98907.72
2022-10-22T05:41:45.965Z,98913.47
2022-10-22T05:44:13.894Z,98911.53
2022-10-22T05:46:43.266Z,98897.25
2022-10-22T05:49:15.981Z,98908.34
2022-10-22T05:51:43.533Z,98910.88
2022-10-22T05:54:28.858Z,98914.19
2022-10-22T05:56:56.362Z,98923.72
2022-10-22T05:59:23.811Z,98920.41
2022-10-22T06:01:51.764Z,98924.72
2022-10-22T06:04:19.293Z,98931.25
2022-10-22T06:06:51.412Z,98916.13
2022-10-22T06:09:30.558Z,98920.94
2022-10-22T06:11:58.982Z,98919.72
2022-10-22T06:14:27.446Z,98906.25
2022-10-22T06:16:55.649Z,98909.13
2022-10-22T06:19:25.717Z,98914.47
2022-10-22T06:21:53.176Z,98918.25
2022-10-22T06:24:20.656Z,98936.41
2022-10-22T06:26:52.078Z,98934.75
2022-10-22T06:29:19.842Z,98940.00
2022-10-22T06:31:48.511Z,98925.63
2022-10-22T06:34:18.901Z,98925.06
2022-10-22T06:36:47.300Z,98927.44
2022-10-22T06:39:17.703Z,98934.31
2022-10-22T06:41:45.409Z,98940.97
2022-10-22T06:44:18.242Z,98939.94
2022-10-22T06:46:49.210Z,98945.00
2022-10-22T06:49:17.180Z,98938.50
2022-10-22T06:51:45.188Z,98927.41
2022-10-22T06:54:12.640Z,98924.00
2022-10-22T06:56:40.505Z,98925.22
2022-10-22T06:59:08.176Z,98923.19
2022-10-22T07:01:37.099Z,98925.94
2022-10-22T07:04:06.074Z,98927.84
2022-10-22T07:06:33.495Z,98930.09
2022-10-22T07:09:01.209Z,98923.19
2022-10-22T07:11:37.326Z,98921.50
2022-10-22T07:14:05.197Z,98904.47
2022-10-22T07:16:32.749Z,98908.41
2022-10-22T07:19:01.528Z,98926.97
2022-10-22T07:21:30.387Z,98932.84
2022-10-22T07:23:59.148Z,98938.66
2022-10-22T07:26:30.691Z,98930.44
2022-10-22T07:29:00.765Z,98939.13
2022-10-22T07:31:28.579Z,98928.63
2022-10-22T07:33:56.069Z,98914.25
2022-10-22T07:36:23.550Z,98911.19
2022-10-22T07:38:55.784Z,98923.25
2022-10-22T07:41:24.060Z,98918.03
2022-10-22T07:43:51.928Z,98911.81
2022-10-22T07:46:20.503Z,98901.97
2022-10-22T07:48:48.063Z,98902.28
2022-10-22T07:51:16.626Z,98895.50
2022-10-22T07:53:44.227Z,98881.22
2022-10-22T07:56:11.743Z,98878.47
2022-10-22T07:58:39.535Z,98882.56
2022-10-22T08:01:07.279Z,98872.59
2022-10-22T08:03:35.499Z,98870.53
2022-10-22T08:06:03.187Z,98863.72
2022-10-22T08:08:31.056Z,98854.88
2022-10-22T08:11:01.624Z,98838.41
2022-10-22T08:13:32.670Z,98847.38
2022-10-22T08:16:00.929Z,98831.00
2022-10-22T08:18:29.780Z,98849.31
2022-10-22T08:20:58.247Z,98837.44
2022-10-22T08:23:27.723Z,98825.69
2022-10-22T08:25:57.771Z,98811.56
2022-10-22T08:28:28.500Z,98819.50
2022-10-22T08:30:56.418Z,98815.91
2022-10-22T08:33:23.922Z,98809.19
2022-10-22T08:35:52.640Z,98804.31
2022-10-22T08:38:20.498Z,98816.19
2022-10-22T08:40:54.647Z,98805.88
2022-10-22T08:43:41.668Z,98794.56
2022-10-22T08:46:38.583Z,98812.13
2022-10-22T08:49:31.782Z,98822.38
2022-10-22T08:52:00.168Z,98827.66
2022-10-22T08:55:00.868Z,98833.63
2022-10-22T08:58:09.497Z,98828.44
2022-10-22T09:01:03.079Z,98841.81
2022-10-22T09:04:11.084Z,98832.81
2022-10-22T09:06:44.312Z,98844.25
2022-10-22T09:09:17.519Z,98845.69
2022-10-22T09:11:58.085Z,98842.66
2022-10-22T09:14:26.588Z,98835.91
2022-10-22T09:17:21.082Z,98843.78
2022-10-22T09:20:16.959Z,98852.09
2022-10-22T09:23:21.215Z,98851.63
2022-10-22T09:25:51.655Z,98843.16
2022-10-22T09:28:19.593Z,98851.00
2022-10-22T09:30:47.215Z,98835.78
2022-10-22T09:33:28.135Z,98838.38
2022-10-22T09:36:03.678Z,98848.03
2022-10-22T09:38:39.117Z,98843.13
2022-10-22T09:41:08.323Z,98848.53
2022-10-22T09:43:36.251Z,98847.75
2022-10-22T09:46:17.299Z,98832.97
2022-10-22T09:48:58.426Z,98818.44
2022-10-22T09:51:46.358Z,98837.91
2022-10-22T09:54:32.977Z,98820.72
2022-10-22T09:57:13.183Z,98833.63
2022-10-22T09:59:44.331Z,98828.72
2022-10-22T10:02:33.551Z,98843.34
2022-10-22T10:05:07.188Z,98842.91
2022-10-22T10:07:36.436Z,98838.66
2022-10-22T10:10:23.527Z,98837.13
2022-10-22T10:13:06.159Z,98819.34
2022-10-22T10:16:02.527Z,98817.41
2022-10-22T10:18:32.604Z,98820.25
2022-10-22T10:21:31.330Z,98826.31
2022-10-22T10:24:31.432Z,98809.63
2022-10-22T10:27:25.061Z,98809.88
2022-10-22T10:30:06.068Z,98820.03
2022-10-22T10:32:57.819Z,98800.53
2022-10-22T10:35:56.844Z,98804.13
2022-10-22T10:39:12.554Z,98806.59
2022-10-22T10:42:09.070Z,98802.97
2022-10-22T10:44:54.303Z,98815.34
2022-10-22T10:47:58.744Z,98799.25
2022-10-22T10:50:35.112Z,98807.88
2022-10-22T10:54:02.367Z,98798.81
2022-10-22T10:56:41.284Z,98795.13
2022-10-22T10:59:45.225Z,98807.25
2022-10-22T11:02:47.496Z,98831.63
2022-10-22T11:05:44.011Z,98823.28
2022-10-22T11:08:30.363Z,98817.53
2022-10-22T11:11:03.777Z,98818.56
2022-10-22T11:13:39.231Z,98812.75
2022-10-22T11:16:45.067Z,98826.31
2022-10-22T11:19:23.006Z,98832.94
2022-10-22T11:22:26.954Z,98827.00
2022-10-22T11:25:31.719Z,98826.28
2022-10-22T11:28:24.920Z,98822.78
2022-10-22T11:31:08.769Z,98814.16
2022-10-22T11:34:33.270Z,98812.03
2022-10-22T11:37:04.890Z,98803.66
2022-10-22T11:39:43.603Z,98799.78
2022-10-22T11:42:23.536Z,98792.44
2022-10-22T11:45:27.110Z,98803.34
2022-10-22T11:48:09.873Z,98783.66
2022-10-22T11:50:47.096Z,98793.84
2022-10-22T11:53:14.455Z,98795.34
2022-10-22T11:55:55.531Z,98792.28
2022-10-22T11:58:33.284Z,98786.41
2022-10-22T12:01:09.542Z,98789.63
2022-10-22T12:03:46.419Z,98783.00
2022-10-22T12:06:15.632Z,98774.72
2022-10-22T12:08:53.465Z,98766.97
2022-10-22T12:11:35.101Z,98771.22
2022-10-22T12:14:20.626Z,98761.06
2022-10-22T12:17:11.001Z,98765.34
2022-10-22T12:20:02.165Z,98756.06
2022-10-22T12:22:37.180Z,98755.22
2022-10-22T12:25:24.625Z,98746.69
2022-10-22T12:27:57.460Z,98742.66
2022-10-22T12:30:34.971Z,98746.03
2022-10-22T12:33:16.908Z,98745.28
2022-10-22T12:35:47.818Z,98742.13
2022-10-22T12:38:20.249Z,98733.22
2022-10-22T12:40:50.636Z,98736.72
2022-10-22T12:43:25.270Z,98729.47
2022-10-22T12:45:53.583Z,98719.38
2022-10-22T12:48:28.502Z,98717.06
2022-10-22T12:51:00.959Z,98710.13
2022-10-22T12:53:35.259Z,98711.13
2022-10-22T12:56:07.411Z,98706.88
2022-10-22T12:59:03.739Z,98701.13
2022-10-22T13:01:43.679Z,98705.97
2022-10-22T13:04:17.135Z,98697.22
2022-10-22T13:06:48.123Z,98696.16
2022-10-22T13:09:25.404Z,98693.66
2022-10-22T13:12:04.799Z,98695.28
2022-10-22T13:14:36.222Z,98700.66
2022-10-22T13:17:17.957Z,98702.63
2022-10-22T13:19:53.900Z,98710.59
2022-10-22T13:22:35.809Z,98692.38
2022-10-22T13:25:14.900Z,98690.84
2022-10-22T13:28:01.438Z,98689.25
2022-10-22T13:30:38.119Z,98697.59
2022-10-22T13:33:20.126Z,98693.63
2022-10-22T13:35:47.626Z,98696.03
2022-10-22T13:38:23.846Z,98699.53
2022-10-22T13:40:51.866Z,98700.28
2022-10-22T13:43:20.212Z,98698.31
2022-10-22T13:45:54.090Z,98713.38
2022-10-22T13:48:24.840Z,98706.41
2022-10-22T13:50:53.566Z,98711.50
2022-10-22T13:53:25.351Z,98708.72
2022-10-22T13:55:52.890Z,98710.25
2022-10-22T13:58:24.568Z,98714.16
2022-10-22T14:00:58.930Z,98714.81
2022-10-22T14:03:35.667Z,98710.59
2022-10-22T14:06:03.330Z,98710.28
2022-10-22T14:08:30.635Z,98707.34
2022-10-22T14:10:57.987Z,98708.38
2022-10-22T14:13:26.641Z,98707.56
2022-10-22T14:15:54.196Z,98712.56
2022-10-22T14:18:28.971Z,98710.34
2022-10-22T14:21:00.971Z,98702.53
2022-10-22T14:23:31.245Z,98714.66
2022-10-22T14:26:00.574Z,98715.16
2022-10-22T14:28:28.077Z,98701.75
2022-10-22T14:30:56.084Z,98714.59
2022-10-22T14:33:30.558Z,98702.72
2022-10-22T14:36:02.431Z,98711.63
2022-10-22T14:38:29.967Z,98709.84
2022-10-22T14:41:00.200Z,98712.47
2022-10-22T14:43:31.242Z,98719.50
2022-10-22T14:45:59.013Z,98721.97
2022-10-22T14:48:26.533Z,98721.66
2022-10-22T14:50:54.986Z,98726.00
2022-10-22T14:53:22.415Z,98726.41
2022-10-22T14:55:51.570Z,98728.75
2022-10-22T14:58:19.097Z,98726.59
2022-10-22T15:00:46.540Z,98726.91
2022-10-22T15:03:14.103Z,98730.41
2022-10-22T15:05:44.530Z,98731.78
2022-10-22T15:08:14.943Z,98727.72
2022-10-22T15:10:42.753Z,98730.88
2022-10-22T15:13:10.296Z,98721.09
2022-10-22T15:15:41.186Z,98713.69
2022-10-22T15:18:08.735Z,98719.63
2022-10-22T15:20:36.207Z,98719.47
2022-10-22T15:23:03.849Z,98724.09
2022-10-22T15:25:31.991Z,98722.50
2022-10-22T15:28:04.704Z,98726.22
2022-10-22T15:30:36.604Z,98724.88
2022-10-22T15:33:04.292Z,98719.09
2022-10-22T15:35:31.791Z,98714.25
2022-10-22T15:37:59.246Z,98721.75
2022-10-22T15:40:26.869Z,98725.81
2022-10-22T15:42:54.314Z,98726.72
2022-10-22T15:45:22.455Z,98727.75
2022-10-22T15:47:50.420Z,98730.75
2022-10-22T15:50:18.062Z,98734.66
2022-10-22T15:52:45.528Z,98740.75
2022-10-22T15:57:45.867Z,98742.03
2022-10-22T16:00:14.027Z,98745.44
2022-10-22T16:02:42.629Z,98752.19
2022-10-22T16:05:10.245Z,98756.63
2022-10-22T16:07:38.565Z,98754.88
2022-10-22T16:10:07.695Z,98757.53
2022-10-22T16:12:36.061Z,98766.72
2022-10-22T16:15:04.061Z,98773.09
2022-10-22T16:17:31.578Z,98767.81
2022-10-22T16:19:59.080Z,98761.47
2022-10-22T16:22:26.564Z,98755.19
2022-10-22T16:24:54.099Z,98757.13
2022-10-22T16:27:21.536Z,98771.03
2022-10-22T16:29:49.072Z,98766.53
2022-10-22T16:32:17.496Z,98764.16
2022-10-22T16:34:44.988Z,98762.00
2022-10-22T16:37:12.514Z,98760.44
2022-10-22T16:39:40.180Z,98755.72
2022-10-22T16:42:07.675Z,98764.69
2022-10-22T16:44:35.224Z,98760.06
2022-10-22T16:47:02.645Z,98777.25
2022-10-22T16:49:30.136Z,98766.00
2022-10-22T16:51:57.649Z,98772.28
2022-10-22T16:54:25.145Z,98761.38
2022-10-22T16:56:52.596Z,98768.97
2022-10-22T16:59:20.043Z,98765.03
2022-10-22T17:01:47.538Z,98765.34
2022-10-22T17:04:17.289Z,98768.91
2022-10-22T17:06:44.732Z,98780.34
2022-10-22T17:09:12.341Z,98779.50
2022-10-22T17:11:42.469Z,98784.28
2022-10-22T17:14:11.963Z,98781.66
2022-10-22T17:16:39.522Z,98775.75
2022-10-22T17:19:07.331Z,98778.91
2022-10-22T17:21:34.874Z,98780.91
2022-10-22T17:24:02.330Z,98773.72
2022-10-22T17:26:33.120Z,98790.47
2022-10-22T17:29:00.898Z,98779.44
2022-10-22T17:31:37.306Z,98783.63
2022-10-22T17:34:09.942Z,98789.38
2022-10-22T17:36:37.723Z,98793.25
2022-10-22T17:39:08.051Z,98797.00
2022-10-22T17:41:37.634Z,98794.78
2022-10-22T17:44:09.186Z,98786.56
2022-10-22T17:46:37.882Z,98796.25
2022-10-22T17:49:14.974Z,98794.03
2022-10-22T17:51:42.452Z,98792.41
2022-10-22T17:54:10.315Z,98786.84
2022-10-22T17:56:40.309Z,98786.25
2022-10-22T17:59:10.683Z,98795.28
2022-10-22T18:01:43.424Z,98787.19
2022-10-22T18:04:16.913Z,98780.97
2022-10-22T18:06:47.017Z,98779.94
2022-10-22T18:09:18.743Z,98788.34
2022-10-22T18:11:49.878Z,98791.47
2022-10-22T18:14:19.965Z,98795.03
2022-10-22T18:16:48.607Z,98799.84
2022-10-22T18:19:20.635Z,98784.25
2022-10-22T18:21:48.254Z,98795.94
2022-10-22T18:24:17.382Z,98799.13
2022-10-22T18:26:45.458Z,98795.59
2022-10-22T18:29:19.082Z,98787.16
2022-10-22T18:31:48.470Z,98787.56
2022-10-22T18:34:18.924Z,98804.88
2022-10-22T18:36:49.195Z,98811.59
2022-10-22T18:39:17.488Z,98806.19
2022-10-22T18:41:45.055Z,98812.59
2022-10-22T18:44:15.395Z,98816.72
2022-10-22T18:46:42.989Z,98813.25
2022-10-22T18:49:18.442Z,98816.91
2022-10-22T18:51:48.873Z,98817.25
2022-10-22T18:54:23.211Z,98822.06
2022-10-22T18:57:00.484Z,98826.63
2022-10-22T18:59:29.577Z,98827.78
2022-10-22T19:01:59.361Z,98829.59
2022-10-22T19:04:33.161Z,98833.00
2022-10-22T19:07:00.767Z,98825.16
2022-10-22T19:09:28.919Z,98835.66
2022-10-22T19:11:56.250Z,98834.66
2022-10-22T19:14:23.662Z,98838.44
2022-10-22T19:16:51.108Z,98834.06
2022-10-22T19:19:21.022Z,98832.22
2022-10-22T19:21:49.430Z,98837.91
2022-10-22T19:24:19.668Z,98840.78
2022-10-22T19:26:49.556Z,98852.78
2022-10-22T19:29:20.848Z,98846.88
2022-10-22T19:31:51.143Z,98850.97
2022-10-22T19:34:19.987Z,98852.63
2022-10-22T19:36:47.684Z,98842.84
2022-10-22T19:39:16.796Z,98855.25
2022-10-22T19:41:44.699Z,98861.34
2022-10-22T19:44:12.239Z,98859.97
2022-10-22T19:46:39.957Z,98862.38
2022-10-22T19:49:07.411Z,98880.25
2022-10-22T19:51:34.999Z,98885.63
2022-10-22T19:54:07.815Z,98898.38
2022-10-22T19:56:37.632Z,98920.09
2022-10-22T19:59:06.107Z,98928.16
2022-10-22T20:01:33.609Z,98936.16
2022-10-22T20:04:01.660Z,98953.28
2022-10-22T20:06:30.003Z,98953.09
2022-10-22T20:08:57.830Z,98952.44
2022-10-22T20:11:29.413Z,98970.81
2022-10-22T20:13:58.210Z,98998.75
2022-10-22T20:16:29.896Z,99002.50
2022-10-22T20:19:05.239Z,99017.75
2022-10-22T20:21:34.376Z,99026.78
2022-10-22T20:24:02.088Z,99050.00
2022-10-22T20:26:31.591Z,99102.66
2022-10-22T20:28:59.585Z,99147.69
2022-10-22T20:31:29.581Z,99208.47
2022-10-22T20:34:01.020Z,99242.22
2022-10-22T20:36:31.355Z,99246.09
2022-10-22T20:39:07.635Z,99225.34
2022-10-22T20:41:37.912Z,99238.72
2022-10-22T20:44:05.745Z,99253.13
2022-10-22T20:46:35.574Z,99250.25
2022-10-22T20:49:14.590Z,99257.06
2022-10-22T20:51:42.831Z,99260.66
2022-10-22T20:54:11.046Z,99274.84
2022-10-22T20:56:40.574Z,99272.59
2022-10-22T20:59:10.938Z,99276.06
2022-10-22T21:01:44.070Z,99278.69
2022-10-22T21:04:11.723Z,99287.63
2022-10-22T21:06:41.351Z,99292.06
2022-10-22T21:09:11.889Z,99285.75
2022-10-22T21:11:41.854Z,99300.56
2022-10-22T21:14:12.235Z,99295.50
2022-10-22T21:16:52.857Z,99293.84
2022-10-22T21:19:22.506Z,99301.34
2022-10-22T21:21:50.100Z,99314.66
2022-10-22T21:24:17.847Z,99308.31
2022-10-22T21:26:45.799Z,99305.22
2022-10-22T21:29:13.745Z,99306.19
2022-10-22T21:31:41.381Z,99306.72
2022-10-22T21:34:08.867Z,99305.94
2022-10-22T21:36:36.325Z,99305.59
2022-10-22T21:39:04.054Z,99296.09
2022-10-22T21:41:31.541Z,99299.19
2022-10-22T21:43:59.711Z,99298.59
2022-10-22T21:46:28.638Z,99300.31
2022-10-22T21:49:01.848Z,99292.56
2022-10-22T21:51:33.045Z,99296.94
2022-10-22T21:54:00.717Z,99284.22
2022-10-22T21:56:32.934Z,99281.78
2022-10-22T21:59:02.486Z,99279.97
2022-10-22T22:01:30.816Z,99291.50
2022-10-22T22:03:58.901Z,99301.38
2022-10-22T22:06:32.016Z,99311.09
2022-10-22T22:09:01.543Z,99306.63
2022-10-22T22:11:29.836Z,99309.19
2022-10-22T22:13:58.379Z,99310.97
2022-10-22T22:16:30.135Z,99321.88
2022-10-22T22:19:05.288Z,99318.78
2022-10-22T22:21:34.926Z,99312.91
2022-10-22T22:24:04.068Z,99315.06
2022-10-22T22:26:32.234Z,99320.53
2022-10-22T22:29:01.021Z,99315.38
2022-10-22T22:31:32.256Z,99316.91
2022-10-22T22:34:05.322Z,99314.34
2022-10-22T22:36:37.454Z,99313.25
2022-10-22T22:39:08.384Z,99312.75
2022-10-22T22:41:35.975Z,99315.44
2022-10-22T22:44:03.795Z,99338.16
2022-10-22T22:46:31.654Z,99362.28
2022-10-22T22:48:59.127Z,99353.53
2022-10-22T22:51:26.975Z,99349.03
2022-10-22T22:53:54.884Z,99339.81
2022-10-22T22:56:27.985Z,99335.09
2022-10-22T22:58:56.302Z,99339.19
2022-10-22T23:01:35.268Z,99333.41
2022-10-22T23:04:19.145Z,99349.31
2022-10-22T23:06:46.726Z,99357.19
2022-10-22T23:09:16.515Z,99345.72
2022-10-22T23:11:45.875Z,99353.03
2022-10-22T23:14:16.638Z,99340.63
2022-10-22T23:16:48.830Z,99352.69
2022-10-22T23:19:20.823Z,99343.44
2022-10-22T23:21:52.468Z,99346.06
2022-10-22T23:24:24.652Z,99353.03
2022-10-22T23:26:54.167Z,99344.81
2022-10-22T23:29:28.764Z,99353.41
2022-10-22T23:32:01.333Z,99358.75
2022-10-22T23:34:30.352Z,99362.66
2022-10-22T23:36:59.527Z,99364.09
2022-10-22T23:39:29.067Z,99362.94
2022-10-22T23:41:57.379Z,99366.19
2022-10-22T23:44:25.723Z,99363.22
2022-10-22T23:46:53.219Z,99361.41
2022-10-22T23:49:21.030Z,99356.69
2022-10-22T23:51:48.550Z,99354.94
2022-10-22T23:54:18.067Z,99363.28
2022-10-22T23:56:45.993Z,99366.19
