createdAt,value
2022-10-29T00:02:01.735Z,20.43
2022-10-29T00:04:28.429Z,19.87
2022-10-29T00:06:55.016Z,21.00
2022-10-29T00:09:21.633Z,20.80
2022-10-29T00:11:48.238Z,21.07
2022-10-29T00:14:16.227Z,20.07
2022-10-29T00:16:42.844Z,20.60
2022-10-29T00:19:09.483Z,21.00
2022-10-29T00:21:38.066Z,19.43
2022-10-29T00:24:05.348Z,20.07
2022-10-29T00:26:31.963Z,19.40
2022-10-29T00:28:58.593Z,18.63
2022-10-29T00:31:25.536Z,19.10
2022-10-29T00:33:53.667Z,18.77
2022-10-29T00:36:22.494Z,18.03
2022-10-29T00:38:49.353Z,17.60
2022-10-29T00:41:18.690Z,17.03
2022-10-29T00:44:12.805Z,17.17
2022-10-29T00:46:41.169Z,16.13
2022-10-29T00:49:08.054Z,16.80
2022-10-29T00:51:34.863Z,17.03
2022-10-29T00:54:05.175Z,17.03
2022-10-29T00:56:34.359Z,16.50
2022-10-29T00:59:01.181Z,15.30
2022-10-29T01:01:27.983Z,14.03
2022-10-29T01:03:55.437Z,14.87
2022-10-29T01:06:23.544Z,15.23
2022-10-29T01:08:50.081Z,14.33
2022-10-29T01:11:31.574Z,14.60
2022-10-29T01:14:08.007Z,15.30
2022-10-29T01:17:11.116Z,13.87
2022-10-29T01:19:55.772Z,15.07
2022-10-29T01:22:48.429Z,14.07
2022-10-29T01:25:36.696Z,14.20
2022-10-29T01:28:10.846Z,14.60
2022-10-29T01:31:03.068Z,13.90
2022-10-29T01:33:41.032Z,13.87
2022-10-29T01:36:24.479Z,13.43
2022-10-29T01:39:10.286Z,13.80
2022-10-29T01:41:53.421Z,14.03
2022-10-29T01:44:27.243Z,14.53
2022-10-29T01:47:04.905Z,14.47
2022-10-29T01:49:38.779Z,13.87
2022-10-29T01:52:07.695Z,13.37
2022-10-29T01:54:34.518Z,13.90
2022-10-29T01:57:01.371Z,14.13
2022-10-29T01:59:36.089Z,13.70
2022-10-29T02:02:25.947Z,15.13
2022-10-29T02:05:19.826Z,13.67
2022-10-29T02:07:51.803Z,13.83
2022-10-29T02:10:32.695Z,13.47
2022-10-29T02:12:59.798Z,12.87
2022-10-29T02:15:36.353Z,13.33
2022-10-29T02:18:05.229Z,12.23
2022-10-29T02:20:31.967Z,13.17
2022-10-29T02:22:58.580Z,13.03
2022-10-29T02:25:25.500Z,12.03
2022-10-29T02:27:52.327Z,12.40
2022-10-29T02:30:19.132Z,12.47
2022-10-29T02:32:45.790Z,12.60
2022-10-29T02:35:12.292Z,13.10
2022-10-29T02:37:38.872Z,13.53
2022-10-29T02:40:06.024Z,13.13
2022-10-29T02:42:32.627Z,13.07
2022-10-29T02:44:59.184Z,12.67
2022-10-29T02:47:25.801Z,12.37
2022-10-29T02:49:52.361Z,12.30
2022-10-29T02:52:19.018Z,12.43
2022-10-29T02:54:45.706Z,12.00
2022-10-29T02:57:12.222Z,12.07
2022-10-29T02:59:38.752Z,12.03
2022-10-29T03:02:05.478Z,12.33
2022-10-29T03:04:32.122Z,12.50
2022-10-29T03:06:58.794Z,12.53
2022-10-29T03:09:25.368Z,12.27
2022-10-29T03:11:51.923Z,12.20
2022-10-29T03:14:18.517Z,12.40
2022-10-29T03:16:45.083Z,12.30
2022-10-29T03:19:11.620Z,12.93
2022-10-29T03:21:38.202Z,11.67
2022-10-29T03:24:05.389Z,11.63
2022-10-29T03:26:32.176Z,11.80
2022-10-29T03:28:58.777Z,11.50
2022-10-29T03:31:25.332Z,11.07
2022-10-29T03:33:52.041Z,11.97
2022-10-29T03:36:18.654Z,11.30
2022-10-29T03:38:45.204Z,11.73
2022-10-29T03:41:11.795Z,10.53
2022-10-29T03:43:38.707Z,11.43
2022-10-29T03:46:06.077Z,11.93
2022-10-29T03:48:32.762Z,11.57
2022-10-29T03:51:01.559Z,11.63
2022-10-29T03:53:29.426Z,11.97
2022-10-29T03:55:56.801Z,11.87
2022-10-29T03:58:24.239Z,12.33
2022-10-29T04:01:05.362Z,11.37
2022-10-29T04:03:33.349Z,11.50
2022-10-29T04:06:01.410Z,12.27
2022-10-29T04:08:28.231Z,12.27
2022-10-29T04:10:54.806Z,12.27
2022-10-29T04:13:21.380Z,12.37
2022-10-29T04:15:47.926Z,12.07
2022-10-29T04:18:14.576Z,12.73
2022-10-29T04:20:54.356Z,12.97
2022-10-29T04:29:02.722Z,12.63
2022-10-29T04:31:29.363Z,11.93
2022-10-29T04:33:55.953Z,12.00
2022-10-29T04:36:22.499Z,12.33
2022-10-29T04:38:50.282Z,12.03
2022-10-29T04:41:16.916Z,11.67
2022-10-29T04:43:43.489Z,10.90
2022-10-29T04:46:10.478Z,11.10
2022-10-29T04:48:37.343Z,11.43
2022-10-29T04:51:04.386Z,11.30
2022-10-29T04:53:30.946Z,12.00
2022-10-29T04:56:01.503Z,10.80
2022-10-29T04:58:28.254Z,11.53
2022-10-29T05:01:01.063Z,11.80
2022-10-29T05:03:27.733Z,10.70
2022-10-29T05:05:54.313Z,11.43
2022-10-29T05:08:21.571Z,11.40
2022-10-29T05:10:48.217Z,11.30
2022-10-29T05:13:15.132Z,12.27
2022-10-29T05:15:41.985Z,12.70
2022-10-29T05:18:10.032Z,13.53
2022-10-29T05:20:36.598Z,12.77
2022-10-29T05:23:05.389Z,13.10
2022-10-29T05:25:33.480Z,13.80
2022-10-29T05:28:12.344Z,14.53
2022-10-29T05:30:39.908Z,14.20
2022-10-29T05:33:07.677Z,14.10
2022-10-29T05:35:35.201Z,15.10
2022-10-29T05:38:01.869Z,13.63
2022-10-29T05:40:28.698Z,14.23
2022-10-29T05:42:55.746Z,14.27
2022-10-29T05:45:22.786Z,14.70
2022-10-29T05:47:56.307Z,14.73
2022-10-29T05:50:22.961Z,14.43
2022-10-29T05:53:06.449Z,14.37
2022-10-29T05:55:34.870Z,14.17
2022-10-29T05:58:03.696Z,15.23
2022-10-29T06:00:32.363Z,15.13
2022-10-29T06:02:59.219Z,15.50
2022-10-29T06:05:26.084Z,15.83
2022-10-29T06:07:59.781Z,15.57
2022-10-29T06:10:28.443Z,15.03
2022-10-29T06:12:55.514Z,14.57
2022-10-29T06:15:22.886Z,15.60
2022-10-29T06:17:49.477Z,14.10
2022-10-29T06:20:18.621Z,13.77
2022-10-29T06:22:45.232Z,13.53
2022-10-29T06:25:11.769Z,13.73
2022-10-29T06:27:38.299Z,13.73
2022-10-29T06:30:06.185Z,14.23
2022-10-29T06:32:32.834Z,13.27
2022-10-29T06:34:59.412Z,13.00
2022-10-29T06:37:26.001Z,13.87
2022-10-29T06:39:52.538Z,13.37
2022-10-29T06:42:19.088Z,12.73
2022-10-29T06:44:45.685Z,12.73
2022-10-29T06:47:12.227Z,12.80
2022-10-29T06:49:38.796Z,11.47
2022-10-29T06:52:05.434Z,10.43
2022-10-29T06:54:31.977Z,10.87
2022-10-29T06:56:58.596Z,10.33
2022-10-29T06:59:25.238Z,9.10
2022-10-29T07:01:51.936Z,9.97
2022-10-29T07:04:18.615Z,8.80
2022-10-29T07:06:45.303Z,9.47
2022-10-29T07:09:11.916Z,9.20
2022-10-29T07:11:38.537Z,9.20
2022-10-29T07:14:09.862Z,9.83
2022-10-29T07:16:37.056Z,9.50
2022-10-29T07:19:04.520Z,9.00
2022-10-29T07:21:31.176Z,9.53
2022-10-29T07:23:57.821Z,8.97
2022-10-29T07:26:24.492Z,9.43
2022-10-29T07:28:51.070Z,9.33
2022-10-29T07:31:17.697Z,9.07
2022-10-29T07:33:44.269Z,10.00
2022-10-29T07:36:10.882Z,9.67
2022-10-29T07:38:37.488Z,9.70
2022-10-29T07:41:04.142Z,9.90
2022-10-29T07:43:30.728Z,9.93
2022-10-29T07:45:57.320Z,9.70
2022-10-29T07:48:24.155Z,8.70
2022-10-29T07:50:50.784Z,9.33
2022-10-29T07:53:17.654Z,9.87
2022-10-29T07:55:44.300Z,10.17
2022-10-29T07:58:12.023Z,9.23
2022-10-29T08:00:40.299Z,9.63
2022-10-29T08:03:07.385Z,9.70
2022-10-29T08:05:34.449Z,10.17
2022-10-29T08:08:01.202Z,9.90
2022-10-29T08:10:29.402Z,9.80
2022-10-29T08:12:58.949Z,9.90
2022-10-29T08:15:26.861Z,9.37
2022-10-29T08:17:53.743Z,9.37
2022-10-29T08:20:21.184Z,9.50
2022-10-29T08:22:47.971Z,9.43
2022-10-29T08:25:15.148Z,9.13
2022-10-29T08:27:42.343Z,9.03
2022-10-29T08:30:11.424Z,9.43
2022-10-29T08:32:45.624Z,9.13
2022-10-29T08:35:12.865Z,8.87
2022-10-29T08:37:45.790Z,8.63
2022-10-29T08:40:18.241Z,9.17
2022-10-29T08:43:20.327Z,9.10
2022-10-29T08:45:52.094Z,9.57
2022-10-29T08:48:33.620Z,9.47
2022-10-29T08:51:01.614Z,9.00
2022-10-29T08:53:38.786Z,9.23
2022-10-29T08:56:16.119Z,9.53
2022-10-29T08:58:52.356Z,9.43
2022-10-29T09:01:21.569Z,9.50
2022-10-29T09:03:48.358Z,9.40
2022-10-29T09:06:19.761Z,9.60
2022-10-29T09:09:26.527Z,8.87
2022-10-29T09:12:10.777Z,9.10
2022-10-29T09:15:13.707Z,8.80
2022-10-29T09:17:55.766Z,9.83
2022-10-29T09:20:31.638Z,9.10
2022-10-29T09:23:24.673Z,10.23
2022-10-29T09:26:04.048Z,9.70
2022-10-29T09:28:55.006Z,10.27
2022-10-29T09:31:48.783Z,12.10
2022-10-29T09:34:19.904Z,10.80
2022-10-29T09:36:47.560Z,13.40
2022-10-29T09:39:18.846Z,11.40
2022-10-29T09:41:49.164Z,11.03
2022-10-29T09:44:18.410Z,10.60
2022-10-29T09:46:57.190Z,12.07
2022-10-29T09:49:47.497Z,10.67
2022-10-29T09:52:23.423Z,9.57
2022-10-29T09:54:51.787Z,9.70
2022-10-29T09:57:24.220Z,9.53
2022-10-29T09:59:54.268Z,11.87
2022-10-29T10:02:38.044Z,9.10
2022-10-29T10:05:08.356Z,8.50
2022-10-29T10:07:34.935Z,9.13
2022-10-29T10:10:03.811Z,9.00
2022-10-29T10:12:45.526Z,8.90
2022-10-29T10:15:31.017Z,9.50
2022-10-29T10:18:04.596Z,9.70
2022-10-29T10:20:41.564Z,9.03
2022-10-29T10:23:25.046Z,9.53
2022-10-29T10:26:00.375Z,9.50
2022-10-29T10:28:34.547Z,9.23
2022-10-29T10:31:04.314Z,9.80
2022-10-29T10:33:33.322Z,10.03
2022-10-29T10:36:09.044Z,9.77
2022-10-29T10:38:56.244Z,9.93
2022-10-29T10:41:29.187Z,9.87
2022-10-29T10:44:03.363Z,9.83
2022-10-29T10:46:35.016Z,9.00
2022-10-29T10:49:07.480Z,9.00
2022-10-29T10:51:36.372Z,9.53
2022-10-29T10:54:26.561Z,8.93
2022-10-29T10:57:01.355Z,9.83
2022-10-29T11:00:06.412Z,9.20
2022-10-29T11:02:45.217Z,9.23
2022-10-29T11:05:20.515Z,8.40
2022-10-29T11:08:19.401Z,8.70
2022-10-29T11:10:54.115Z,7.97
2022-10-29T11:13:22.970Z,7.80
2022-10-29T11:15:52.505Z,7.97
2022-10-29T11:18:24.343Z,8.00
2022-10-29T11:21:02.294Z,8.40
2022-10-29T11:23:44.115Z,9.17
2022-10-29T11:26:17.883Z,8.80
2022-10-29T11:28:49.075Z,8.60
2022-10-29T11:31:25.539Z,8.90
2022-10-29T11:34:18.560Z,9.10
2022-10-29T11:36:55.563Z,9.27
2022-10-29T11:39:32.162Z,8.93
2022-10-29T11:42:00.703Z,9.17
2022-10-29T11:44:28.253Z,8.73
2022-10-29T11:47:29.777Z,8.80
2022-10-29T11:50:14.864Z,8.97
2022-10-29T11:52:44.413Z,8.50
2022-10-29T11:55:29.369Z,9.23
2022-10-29T11:57:58.504Z,8.80
2022-10-29T12:00:25.863Z,9.40
2022-10-29T12:03:04.973Z,8.93
2022-10-29T12:05:49.925Z,8.50
2022-10-29T12:08:37.889Z,8.40
2022-10-29T12:11:20.964Z,8.83
2022-10-29T12:14:01.653Z,8.30
2022-10-29T12:16:42.273Z,8.80
2022-10-29T12:19:30.769Z,9.23
2022-10-29T12:22:04.030Z,9.13
2022-10-29T12:25:11.627Z,8.73
2022-10-29T12:27:44.092Z,8.87
2022-10-29T12:30:13.735Z,8.80
2022-10-29T12:32:46.411Z,8.30
2022-10-29T12:35:25.759Z,8.50
2022-10-29T12:38:17.247Z,8.80
2022-10-29T12:40:45.342Z,8.60
2022-10-29T12:43:26.471Z,10.17
2022-10-29T12:46:20.395Z,8.80
2022-10-29T12:49:16.048Z,8.67
2022-10-29T12:51:50.432Z,9.03
2022-10-29T12:54:37.018Z,9.30
2022-10-29T12:57:18.836Z,11.03
2022-10-29T12:59:45.672Z,9.13
2022-10-29T13:02:25.954Z,9.00
2022-10-29T13:05:09.791Z,10.90
2022-10-29T13:07:38.170Z,10.60
2022-10-29T13:10:23.016Z,10.03
2022-10-29T13:12:55.660Z,9.97
2022-10-29T13:15:43.810Z,12.93
2022-10-29T13:18:43.181Z,12.67
2022-10-29T13:21:09.886Z,10.00
2022-10-29T13:23:37.704Z,9.57
2022-10-29T13:26:06.292Z,9.87
2022-10-29T13:28:35.845Z,9.67
2022-10-29T13:31:08.467Z,9.77
2022-10-29T13:33:38.186Z,10.63
2022-10-29T13:36:04.795Z,10.53
2022-10-29T13:38:57.763Z,15.33
2022-10-29T13:41:39.848Z,11.40
2022-10-29T13:44:14.360Z,11.20
2022-10-29T13:47:02.236Z,11.00
2022-10-29T13:49:48.043Z,11.83
2022-10-29T13:52:16.980Z,11.97
2022-10-29T13:54:49.660Z,11.77
2022-10-29T13:57:39.954Z,11.27
2022-10-29T14:00:12.472Z,11.80
2022-10-29T14:02:42.100Z,11.63
2022-10-29T14:05:14.593Z,13.53
2022-10-29T14:08:08.477Z,15.70
2022-10-29T14:10:41.439Z,12.50
2022-10-29T14:13:14.340Z,12.53
2022-10-29T14:16:01.268Z,12.10
2022-10-29T14:18:28.203Z,12.37
2022-10-29T14:20:59.802Z,11.83
2022-10-29T14:23:27.288Z,11.90
2022-10-29T14:25:56.508Z,12.47
2022-10-29T14:28:27.659Z,11.33
2022-10-29T14:31:06.535Z,11.80
2022-10-29T14:33:38.288Z,13.27
2022-10-29T14:36:18.087Z,12.60
2022-10-29T14:38:48.738Z,13.23
2022-10-29T14:41:16.568Z,12.57
2022-10-29T14:43:43.505Z,13.00
2022-10-29T14:46:24.119Z,12.77
2022-10-29T14:49:12.315Z,12.97
2022-10-29T14:51:42.125Z,14.00
2022-10-29T14:54:09.863Z,13.63
2022-10-29T14:56:41.445Z,13.47
2022-10-29T14:59:14.182Z,13.67
2022-10-29T15:01:49.505Z,14.97
2022-10-29T15:04:19.591Z,14.83
2022-10-29T15:06:46.333Z,14.40
2022-10-29T15:09:20.376Z,15.73
2022-10-29T15:11:58.616Z,14.20
2022-10-29T15:14:31.040Z,13.23
2022-10-29T15:16:59.060Z,13.50
2022-10-29T15:19:25.914Z,15.70
2022-10-29T15:21:52.673Z,16.50
2022-10-29T15:24:22.311Z,18.60
2022-10-29T15:26:52.456Z,17.67
2022-10-29T15:29:29.102Z,18.33
2022-10-29T15:31:59.221Z,18.50
2022-10-29T15:34:36.344Z,14.20
2022-10-29T15:37:21.672Z,14.10
2022-10-29T15:39:57.413Z,14.33
2022-10-29T15:42:27.121Z,15.67
2022-10-29T15:45:14.135Z,14.03
2022-10-29T15:47:53.056Z,14.13
2022-10-29T15:50:22.761Z,14.83
2022-10-29T15:52:55.202Z,15.87
2022-10-29T15:55:27.039Z,15.33
2022-10-29T15:57:55.996Z,16.40
2022-10-29T16:00:23.811Z,14.73
2022-10-29T16:02:51.423Z,14.47
2022-10-29T16:05:18.527Z,15.13
2022-10-29T16:07:45.905Z,15.50
2022-10-29T16:10:18.599Z,15.17
2022-10-29T16:12:45.952Z,16.83
2022-10-29T16:15:14.500Z,17.37
2022-10-29T16:17:41.276Z,16.23
2022-10-29T16:20:12.543Z,16.47
2022-10-29T16:22:39.277Z,16.00
2022-10-29T16:25:06.335Z,16.17
2022-10-29T16:27:33.024Z,17.63
2022-10-29T16:29:59.699Z,17.97
2022-10-29T16:32:26.419Z,21.33
2022-10-29T16:34:53.047Z,26.00
2022-10-29T16:37:20.874Z,23.37
2022-10-29T16:39:47.513Z,21.70
2022-10-29T16:42:40.247Z,20.23
2022-10-29T16:45:10.076Z,18.80
2022-10-29T16:47:36.975Z,18.77
2022-10-29T16:50:03.940Z,18.67
2022-10-29T16:52:30.593Z,19.20
2022-10-29T16:54:57.486Z,19.80
2022-10-29T16:57:25.061Z,16.93
2022-10-29T16:59:51.693Z,16.43
2022-10-29T17:02:18.319Z,17.23
2022-10-29T17:04:44.940Z,16.23
2022-10-29T17:07:11.789Z,16.00
2022-10-29T17:09:38.600Z,16.37
2022-10-29T17:12:06.366Z,16.40
2022-10-29T17:14:33.011Z,16.23
2022-10-29T17:17:01.709Z,17.17
2022-10-29T17:19:29.048Z,16.70
2022-10-29T17:21:58.647Z,16.33
2022-10-29T17:24:27.996Z,15.77
2022-10-29T17:26:54.605Z,15.43
2022-10-29T17:29:21.224Z,15.63
2022-10-29T17:31:47.833Z,15.03
2022-10-29T17:34:14.392Z,16.47
2022-10-29T17:36:43.279Z,15.37
2022-10-29T17:39:10.595Z,15.77
2022-10-29T17:41:37.220Z,15.47
2022-10-29T17:44:03.873Z,16.70
2022-10-29T17:46:30.421Z,19.23
2022-10-29T17:48:57.541Z,20.50
2022-10-29T17:51:24.461Z,18.73
2022-10-29T17:53:51.128Z,18.00
2022-10-29T17:56:17.720Z,18.70
2022-10-29T17:58:44.308Z,17.10
2022-10-29T18:01:11.375Z,16.70
2022-10-29T18:03:38.105Z,17.30
2022-10-29T18:06:07.461Z,16.47
2022-10-29T18:08:36.064Z,17.00
2022-10-29T18:11:22.089Z,17.47
2022-10-29T18:13:49.252Z,19.20
2022-10-29T18:16:21.402Z,18.90
2022-10-29T18:19:00.995Z,18.00
2022-10-29T18:21:28.486Z,18.17
2022-10-29T18:23:55.058Z,18.73
2022-10-29T18:26:32.264Z,18.73
2022-10-29T18:29:01.451Z,23.63
2022-10-29T18:31:30.583Z,19.90
2022-10-29T18:33:58.256Z,17.17
2022-10-29T18:36:24.814Z,19.27
2022-10-29T18:38:52.358Z,19.27
2022-10-29T18:41:19.288Z,19.03
2022-10-29T18:43:46.133Z,18.33
2022-10-29T18:46:13.322Z,21.87
2022-10-29T18:48:42.031Z,22.53
2022-10-29T18:51:11.804Z,21.03
2022-10-29T18:53:38.824Z,19.10
2022-10-29T18:56:13.378Z,18.60
2022-10-29T18:58:40.496Z,25.27
2022-10-29T19:01:19.379Z,21.43
2022-10-29T19:03:50.733Z,20.87
2022-10-29T19:06:18.131Z,21.50
2022-10-29T19:08:44.943Z,20.00
2022-10-29T19:11:13.822Z,18.57
2022-10-29T19:13:40.923Z,17.63
2022-10-29T19:16:10.333Z,18.90
2022-10-29T19:18:37.515Z,17.80
2022-10-29T19:21:04.836Z,16.67
2022-10-29T19:23:31.725Z,16.17
2022-10-29T19:26:03.005Z,15.73
2022-10-29T19:28:30.420Z,14.70
2022-10-29T19:31:02.102Z,14.87
2022-10-29T19:33:29.022Z,15.10
2022-10-29T19:35:55.646Z,15.77
2022-10-29T19:38:22.203Z,16.47
2022-10-29T19:40:48.831Z,17.07
2022-10-29T19:43:15.407Z,17.03
2022-10-29T19:45:42.013Z,16.33
2022-10-29T19:48:08.888Z,17.90
2022-10-29T19:50:36.130Z,16.93
2022-10-29T19:53:03.060Z,18.20
2022-10-29T19:55:29.905Z,16.40
2022-10-29T19:57:56.467Z,17.53
2022-10-29T20:00:23.861Z,17.90
2022-10-29T20:02:53.729Z,16.27
2022-10-29T20:05:21.051Z,17.27
2022-10-29T20:07:49.151Z,18.27
2022-10-29T20:10:18.606Z,19.07
2022-10-29T20:12:45.202Z,18.87
2022-10-29T20:15:12.360Z,16.57
2022-10-29T20:17:38.959Z,16.07
2022-10-29T20:20:06.416Z,14.47
2022-10-29T20:22:35.588Z,15.40
2022-10-29T20:25:02.296Z,15.43
2022-10-29T20:27:28.877Z,17.23
2022-10-29T20:29:55.399Z,16.57
2022-10-29T20:32:21.920Z,15.73
2022-10-29T20:34:48.488Z,15.73
2022-10-29T20:37:15.151Z,16.10
2022-10-29T20:39:41.701Z,17.23
2022-10-29T20:42:08.324Z,17.67
2022-10-29T20:44:34.888Z,16.83
2022-10-29T20:47:01.663Z,15.67
2022-10-29T20:49:28.372Z,15.50
2022-10-29T20:51:54.908Z,15.93
2022-10-29T20:54:21.521Z,15.77
2022-10-29T20:56:48.085Z,16.33
2022-10-29T20:59:14.648Z,16.30
2022-10-29T21:01:41.708Z,15.97
2022-10-29T21:04:08.483Z,16.23
2022-10-29T21:06:35.118Z,15.63
2022-10-29T21:09:01.730Z,15.30
2022-10-29T21:11:28.292Z,16.43
2022-10-29T21:13:54.896Z,16.17
2022-10-29T21:16:23.699Z,16.10
2022-10-29T21:18:52.870Z,16.50
2022-10-29T21:21:20.044Z,16.80
2022-10-29T21:23:46.713Z,15.30
2022-10-29T21:26:16.124Z,15.70
2022-10-29T21:28:42.990Z,14.40
2022-10-29T21:31:09.811Z,15.83
2022-10-29T21:33:36.545Z,15.33
2022-10-29T21:36:03.601Z,14.70
2022-10-29T21:38:31.013Z,15.83
2022-10-29T21:40:57.659Z,15.53
2022-10-29T21:43:24.431Z,16.43
2022-10-29T21:45:51.713Z,16.23
2022-10-29T21:48:18.764Z,14.80
2022-10-29T21:50:45.427Z,14.80
2022-10-29T21:53:12.030Z,15.37
2022-10-29T21:55:38.682Z,14.77
2022-10-29T21:58:05.614Z,15.83
2022-10-29T22:00:32.340Z,15.33
2022-10-29T22:03:04.189Z,15.70
2022-10-29T22:05:31.829Z,15.33
2022-10-29T22:08:01.726Z,15.53
2022-10-29T22:10:28.493Z,15.13
2022-10-29T22:12:55.434Z,14.30
2022-10-29T22:15:22.232Z,14.03
2022-10-29T22:17:48.880Z,15.30
2022-10-29T22:20:15.563Z,16.47
2022-10-29T22:22:43.747Z,16.47
2022-10-29T22:25:10.373Z,15.63
2022-10-29T22:27:37.016Z,15.80
2022-10-29T22:30:04.341Z,16.00
2022-10-29T22:32:31.025Z,17.07
2022-10-29T22:34:57.801Z,15.53
2022-10-29T22:37:24.439Z,13.77
2022-10-29T22:39:51.061Z,14.83
2022-10-29T22:42:17.693Z,13.90
2022-10-29T22:44:44.365Z,14.70
2022-10-29T22:47:10.957Z,15.37
2022-10-29T22:49:37.613Z,15.23
2022-10-29T22:52:04.341Z,14.77
2022-10-29T22:54:30.917Z,15.50
2022-10-29T22:56:57.601Z,15.23
2022-10-29T22:59:24.149Z,15.33
2022-10-29T23:01:50.793Z,14.03
2022-10-29T23:04:17.484Z,14.07
2022-10-29T23:06:44.114Z,14.33
2022-10-29T23:09:10.718Z,14.07
2022-10-29T23:11:39.264Z,14.53
2022-10-29T23:14:07.130Z,14.80
2022-10-29T23:16:34.283Z,14.90
2022-10-29T23:19:02.603Z,15.30
2022-10-29T23:21:30.005Z,13.63
2022-10-29T23:23:56.912Z,15.17
2022-10-29T23:26:24.440Z,13.33
2022-10-29T23:28:51.233Z,12.53
2022-10-29T23:31:20.009Z,13.77
2022-10-29T23:33:49.001Z,13.27
2022-10-29T23:36:16.400Z,12.70
2022-10-29T23:38:43.590Z,13.27
2022-10-29T23:41:10.569Z,12.83
2022-10-29T23:43:37.205Z,12.23
2022-10-29T23:46:04.062Z,12.03
2022-10-29T23:48:30.793Z,12.23
2022-10-29T23:50:57.630Z,11.93
2022-10-29T23:53:24.375Z,11.40
2022-10-29T23:55:51.932Z,11.67
2022-10-29T23:58:18.507Z,12.00
