createdAt,value
2018-03-22T00:00:55.631Z,29.07
2018-03-22T00:03:23.982Z,26.73
2018-03-22T00:05:52.392Z,27.20
2018-03-22T00:08:20.737Z,30.10
2018-03-22T00:10:49.179Z,28.13
2018-03-22T00:13:17.528Z,27.97
2018-03-22T00:15:45.856Z,28.63
2018-03-22T00:18:14.198Z,30.00
2018-03-22T00:20:42.536Z,28.37
2018-03-22T00:23:10.877Z,31.20
2018-03-22T00:25:39.224Z,28.07
2018-03-22T00:28:07.580Z,32.63
2018-03-22T00:30:35.936Z,25.30
2018-03-22T00:35:56.078Z,27.90
2018-03-22T00:38:24.409Z,30.53
2018-03-22T00:40:52.564Z,29.90
2018-03-22T00:43:20.919Z,29.00
2018-03-22T00:45:49.251Z,29.77
2018-03-22T00:48:17.608Z,29.60
2018-03-22T00:50:45.946Z,32.20
2018-03-22T00:53:14.271Z,29.33
2018-03-22T00:55:42.612Z,29.70
2018-03-22T00:58:10.956Z,27.63
2018-03-22T01:00:39.297Z,31.17
2018-03-22T01:03:07.636Z,29.50
2018-03-22T01:05:36.012Z,25.83
2018-03-22T01:08:04.335Z,24.07
2018-03-22T01:10:32.681Z,27.10
2018-03-22T01:13:01.014Z,25.67
2018-03-22T01:15:29.334Z,23.73
2018-03-22T01:17:57.672Z,27.80
2018-03-22T01:20:26.024Z,26.80
2018-03-22T01:22:54.357Z,25.27
2018-03-22T01:25:22.687Z,25.43
2018-03-22T01:27:51.016Z,25.80
2018-03-22T01:30:30.577Z,26.13
2018-03-22T01:32:58.909Z,26.30
2018-03-22T01:35:27.255Z,23.57
2018-03-22T01:37:55.585Z,26.63
2018-03-22T01:40:23.757Z,21.93
2018-03-22T01:42:52.086Z,29.30
2018-03-22T01:45:20.427Z,23.27
2018-03-22T01:47:48.841Z,25.40
2018-03-22T01:50:17.163Z,27.67
2018-03-22T01:52:56.743Z,24.50
2018-03-22T01:55:25.062Z,23.07
2018-03-22T01:57:53.257Z,22.87
2018-03-22T02:00:21.599Z,21.73
2018-03-22T02:02:49.927Z,22.77
2018-03-22T02:05:18.303Z,22.53
2018-03-22T02:07:46.644Z,26.10
2018-03-22T02:10:15.005Z,22.93
2018-03-22T02:12:43.349Z,21.43
2018-03-22T02:15:11.503Z,20.50
2018-03-22T02:17:39.856Z,18.63
2018-03-22T02:20:08.187Z,21.83
2018-03-22T02:22:36.527Z,20.47
2018-03-22T02:25:04.658Z,19.97
2018-03-22T02:27:32.998Z,20.33
2018-03-22T02:30:01.503Z,20.03
2018-03-22T02:32:29.845Z,17.53
2018-03-22T02:34:58.181Z,20.30
2018-03-22T02:37:26.538Z,18.27
2018-03-22T02:39:54.876Z,19.37
2018-03-22T02:42:23.221Z,18.77
2018-03-22T02:44:51.539Z,16.27
2018-03-22T02:47:19.875Z,19.33
2018-03-22T02:49:48.202Z,17.00
2018-03-22T02:52:16.547Z,17.80
2018-03-22T02:54:44.902Z,19.03
2018-03-22T02:57:13.231Z,19.13
2018-03-22T02:59:41.577Z,20.27
2018-03-22T03:02:09.914Z,20.70
2018-03-22T03:04:38.241Z,19.70
2018-03-22T03:07:06.597Z,19.83
2018-03-22T03:09:34.924Z,19.07
2018-03-22T03:12:03.274Z,21.97
2018-03-22T03:14:31.636Z,20.13
2018-03-22T03:16:59.986Z,18.60
2018-03-22T03:19:28.319Z,18.97
2018-03-22T03:21:56.672Z,19.43
2018-03-22T03:24:25.018Z,17.73
2018-03-22T03:26:53.335Z,19.17
2018-03-22T03:29:21.680Z,18.47
2018-03-22T03:31:50.016Z,19.60
2018-03-22T03:34:18.359Z,20.50
2018-03-22T03:36:46.838Z,18.90
2018-03-22T03:39:15.159Z,19.17
2018-03-22T03:41:43.512Z,20.07
2018-03-22T03:44:11.846Z,21.03
2018-03-22T03:46:40.192Z,17.73
2018-03-22T03:49:08.568Z,19.90
2018-03-22T03:51:36.898Z,20.67
2018-03-22T03:54:05.251Z,21.83
2018-03-22T03:56:33.578Z,19.07
2018-03-22T03:59:01.987Z,17.40
2018-03-22T04:01:30.358Z,16.90
2018-03-22T04:03:58.498Z,18.40
2018-03-22T04:06:26.854Z,18.00
2018-03-22T04:08:55.198Z,18.03
2018-03-22T04:11:23.555Z,19.03
2018-03-22T04:13:52.199Z,19.20
2018-03-22T04:16:20.543Z,21.53
2018-03-22T04:18:48.875Z,20.17
2018-03-22T04:21:17.216Z,21.27
2018-03-22T04:23:45.590Z,18.40
2018-03-22T04:26:13.953Z,16.47
2018-03-22T04:31:25.107Z,20.67
2018-03-22T04:33:53.457Z,19.70
2018-03-22T04:36:21.801Z,15.70
2018-03-22T04:38:50.154Z,18.87
2018-03-22T04:41:18.511Z,16.37
2018-03-22T04:43:46.873Z,18.40
2018-03-22T04:46:15.269Z,18.57
2018-03-22T04:48:43.601Z,20.03
2018-03-22T04:51:11.947Z,20.13
2018-03-22T04:53:40.074Z,22.20
2018-03-22T04:56:08.426Z,22.77
2018-03-22T04:58:36.811Z,20.47
2018-03-22T05:01:05.291Z,18.87
2018-03-22T05:03:33.816Z,21.70
2018-03-22T05:06:02.184Z,20.43
2018-03-22T05:08:30.511Z,18.80
2018-03-22T05:10:58.897Z,22.07
2018-03-22T05:13:27.067Z,23.63
2018-03-22T05:15:55.404Z,22.93
2018-03-22T05:18:23.729Z,25.43
2018-03-22T05:20:52.062Z,32.13
2018-03-22T05:23:20.409Z,27.53
2018-03-22T05:25:48.746Z,25.00
2018-03-22T05:28:17.093Z,26.07
2018-03-22T05:30:45.420Z,25.37
2018-03-22T05:33:13.811Z,24.73
2018-03-22T05:35:42.161Z,28.57
2018-03-22T05:38:10.298Z,25.13
2018-03-22T05:40:38.452Z,25.33
2018-03-22T05:43:06.825Z,24.17
2018-03-22T05:45:35.169Z,27.80
2018-03-22T05:48:03.946Z,28.43
2018-03-22T05:50:32.669Z,28.93
2018-03-22T05:53:00.996Z,29.30
2018-03-22T05:55:30.152Z,31.87
2018-03-22T05:58:00.136Z,28.50
2018-03-22T06:00:28.481Z,33.83
2018-03-22T06:02:56.623Z,27.13
2018-03-22T06:05:24.949Z,31.70
2018-03-22T06:07:53.308Z,23.43
2018-03-22T06:10:21.662Z,26.80
2018-03-22T06:12:50.006Z,27.03
2018-03-22T06:15:18.367Z,26.63
2018-03-22T06:17:46.738Z,30.40
2018-03-22T06:20:15.090Z,32.40
2018-03-22T06:22:43.418Z,31.07
2018-03-22T06:25:11.759Z,30.17
2018-03-22T06:27:40.108Z,33.30
2018-03-22T06:30:08.457Z,31.03
2018-03-22T06:32:36.806Z,28.27
2018-03-22T06:35:04.983Z,30.60
2018-03-22T06:37:33.318Z,29.27
2018-03-22T06:40:01.678Z,29.17
2018-03-22T06:42:41.203Z,28.93
2018-03-22T06:45:09.542Z,27.20
2018-03-22T06:47:37.679Z,23.07
2018-03-22T06:50:06.021Z,17.83
2018-03-22T06:52:34.336Z,20.03
2018-03-22T06:55:02.671Z,18.47
2018-03-22T06:57:31.031Z,18.43
2018-03-22T06:59:59.410Z,19.07
2018-03-22T07:02:27.723Z,16.60
2018-03-22T07:04:56.078Z,18.30
2018-03-22T07:07:24.440Z,19.57
2018-03-22T07:09:52.786Z,18.77
2018-03-22T07:12:21.115Z,22.40
2018-03-22T07:14:49.494Z,21.13
2018-03-22T07:17:17.848Z,23.77
2018-03-22T07:19:46.228Z,23.70
2018-03-22T07:22:14.751Z,24.13
2018-03-22T07:24:43.090Z,23.67
2018-03-22T07:27:11.476Z,23.73
2018-03-22T07:29:39.812Z,24.23
2018-03-22T07:32:08.150Z,24.03
2018-03-22T07:34:36.475Z,23.70
2018-03-22T07:37:04.812Z,17.60
2018-03-22T07:39:33.152Z,19.00
2018-03-22T07:42:01.504Z,21.23
2018-03-22T07:44:35.220Z,19.73
2018-03-22T07:47:03.570Z,18.03
2018-03-22T07:49:31.905Z,19.37
2018-03-22T07:52:00.237Z,19.50
2018-03-22T07:54:29.042Z,20.73
2018-03-22T07:56:58.536Z,19.83
2018-03-22T07:59:26.945Z,20.07
2018-03-22T08:01:55.269Z,18.50
2018-03-22T08:04:24.467Z,22.40
2018-03-22T08:06:52.791Z,20.73
2018-03-22T08:09:21.119Z,22.90
2018-03-22T08:11:49.435Z,19.27
2018-03-22T08:14:17.765Z,21.07
2018-03-22T08:16:46.083Z,21.33
2018-03-22T08:19:14.419Z,21.80
2018-03-22T08:21:42.749Z,22.50
2018-03-22T08:24:11.089Z,24.63
2018-03-22T08:26:39.443Z,24.63
2018-03-22T08:29:07.808Z,24.83
2018-03-22T08:31:36.190Z,26.47
2018-03-22T08:34:04.670Z,19.43
2018-03-22T08:36:33.031Z,23.70
2018-03-22T08:39:01.368Z,22.17
2018-03-22T08:41:29.993Z,23.93
2018-03-22T08:43:58.311Z,22.00
2018-03-22T08:46:26.674Z,20.27
2018-03-22T08:48:55.048Z,20.43
2018-03-22T08:51:23.395Z,22.23
2018-03-22T08:53:51.736Z,22.10
2018-03-22T08:56:20.187Z,21.13
2018-03-22T08:58:48.510Z,23.43
2018-03-22T09:01:16.855Z,21.97
2018-03-22T09:03:45.205Z,19.43
2018-03-22T09:06:13.632Z,15.90
2018-03-22T09:08:41.970Z,16.20
2018-03-22T09:11:10.322Z,19.83
2018-03-22T09:13:38.653Z,18.23
2018-03-22T09:16:07.004Z,17.37
2018-03-22T09:18:35.331Z,19.30
2018-03-22T09:21:03.687Z,16.43
2018-03-22T09:23:32.050Z,20.03
2018-03-22T09:26:00.387Z,19.73
2018-03-22T09:28:28.862Z,22.90
2018-03-22T09:30:57.212Z,17.83
2018-03-22T09:33:25.892Z,19.33
2018-03-22T09:35:54.327Z,17.43
2018-03-22T09:38:22.707Z,16.00
2018-03-22T09:40:51.140Z,21.87
2018-03-22T09:43:19.663Z,18.40
2018-03-22T09:45:48.202Z,19.03
2018-03-22T09:48:16.599Z,18.60
2018-03-22T09:50:44.978Z,17.53
2018-03-22T09:53:13.351Z,20.23
2018-03-22T09:55:41.810Z,18.60
2018-03-22T09:58:10.227Z,19.50
2018-03-22T10:00:38.653Z,19.13
2018-03-22T10:03:07.047Z,23.27
2018-03-22T10:05:35.434Z,21.37
2018-03-22T10:08:03.824Z,21.70
2018-03-22T10:10:32.163Z,19.33
2018-03-22T10:13:00.525Z,22.77
2018-03-22T10:15:28.847Z,22.97
2018-03-22T10:17:57.203Z,16.90
2018-03-22T10:20:24.601Z,21.23
2018-03-22T10:22:52.927Z,19.93
2018-03-22T10:25:21.289Z,18.47
2018-03-22T10:27:49.619Z,18.90
2018-03-22T10:30:18.016Z,19.23
2018-03-22T10:32:46.384Z,18.93
2018-03-22T10:35:14.778Z,18.83
2018-03-22T10:37:43.141Z,21.57
2018-03-22T10:40:11.467Z,18.50
2018-03-22T10:42:39.805Z,17.20
2018-03-22T10:45:08.122Z,18.50
2018-03-22T10:47:36.461Z,16.23
2018-03-22T10:50:04.795Z,15.10
2018-03-22T10:52:33.131Z,13.17
2018-03-22T10:55:01.716Z,12.83
2018-03-22T10:57:30.350Z,14.67
2018-03-22T10:59:58.682Z,8.73
2018-03-22T11:02:32.443Z,16.97
2018-03-22T11:05:00.800Z,9.10
2018-03-22T11:07:29.143Z,11.53
2018-03-22T11:09:57.347Z,12.83
2018-03-22T11:12:25.684Z,10.97
2018-03-22T11:14:54.052Z,10.07
2018-03-22T11:17:22.391Z,12.77
2018-03-22T11:19:50.714Z,9.80
2018-03-22T11:22:19.255Z,13.80
2018-03-22T11:24:47.614Z,12.37
2018-03-22T11:27:15.965Z,9.33
2018-03-22T11:29:44.317Z,11.57
2018-03-22T11:32:12.654Z,11.03
2018-03-22T11:34:40.982Z,11.97
2018-03-22T11:37:09.335Z,12.87
2018-03-22T11:39:37.654Z,11.77
2018-03-22T11:42:05.995Z,10.33
2018-03-22T11:44:34.334Z,10.37
2018-03-22T11:47:02.668Z,9.30
2018-03-22T11:49:31.025Z,10.57
2018-03-22T11:51:59.350Z,11.07
2018-03-22T11:54:27.675Z,10.23
2018-03-22T11:56:55.999Z,11.90
2018-03-22T11:59:24.444Z,10.50
2018-03-22T12:01:52.839Z,8.37
2018-03-22T12:04:21.363Z,9.33
2018-03-22T12:06:49.876Z,12.73
2018-03-22T12:09:18.247Z,9.67
2018-03-22T12:11:46.613Z,9.40
2018-03-22T12:14:14.988Z,7.50
2018-03-22T12:16:43.344Z,8.13
2018-03-22T12:19:11.702Z,8.53
2018-03-22T12:21:40.131Z,7.60
2018-03-22T12:26:42.491Z,9.80
2018-03-22T12:29:10.919Z,8.90
2018-03-22T12:31:39.283Z,8.03
2018-03-22T12:34:07.653Z,7.57
2018-03-22T12:36:36.054Z,6.90
2018-03-22T12:39:04.002Z,5.43
2018-03-22T12:41:32.331Z,5.10
2018-03-22T12:44:00.662Z,4.80
2018-03-22T12:46:29.027Z,5.40
2018-03-22T12:51:39.976Z,10.63
2018-03-22T12:54:08.622Z,8.50
2018-03-22T12:56:37.007Z,10.20
2018-03-22T12:59:05.346Z,8.30
2018-03-22T13:01:33.698Z,10.20
2018-03-22T13:04:02.040Z,10.60
2018-03-22T13:06:30.372Z,12.47
2018-03-22T13:08:58.709Z,12.87
2018-03-22T13:11:27.099Z,11.73
2018-03-22T13:13:55.658Z,13.03
2018-03-22T13:16:24.010Z,10.03
2018-03-22T13:18:52.346Z,8.67
2018-03-22T13:21:20.671Z,9.37
2018-03-22T13:23:49.048Z,9.73
2018-03-22T13:26:17.380Z,8.10
2018-03-22T13:28:45.705Z,9.57
2018-03-22T13:31:14.023Z,10.57
2018-03-22T13:33:42.398Z,10.27
2018-03-22T13:36:10.759Z,11.37
2018-03-22T13:38:39.114Z,13.07
2018-03-22T13:41:07.492Z,13.70
2018-03-22T13:43:35.852Z,11.53
2018-03-22T13:46:04.337Z,11.50
2018-03-22T13:48:32.671Z,14.17
2018-03-22T13:51:00.986Z,12.63
2018-03-22T13:53:29.435Z,13.27
2018-03-22T13:55:57.776Z,12.27
2018-03-22T13:58:26.105Z,13.40
2018-03-22T14:00:54.466Z,13.40
2018-03-22T14:03:22.798Z,13.70
2018-03-22T14:05:51.120Z,12.63
2018-03-22T14:08:19.485Z,12.47
2018-03-22T14:10:47.835Z,15.00
2018-03-22T14:13:16.164Z,14.07
2018-03-22T14:15:44.606Z,15.57
2018-03-22T14:18:13.034Z,14.63
2018-03-22T14:20:41.374Z,9.60
2018-03-22T14:23:09.708Z,12.77
2018-03-22T14:25:38.210Z,12.20
2018-03-22T14:28:06.614Z,9.93
2018-03-22T14:30:41.988Z,12.23
2018-03-22T14:33:10.343Z,11.87
2018-03-22T14:35:38.675Z,8.97
2018-03-22T14:38:07.098Z,10.97
2018-03-22T14:40:35.564Z,11.27
2018-03-22T14:43:04.040Z,9.73
2018-03-22T14:45:32.396Z,10.60
2018-03-22T14:48:00.728Z,10.90
2018-03-22T14:50:29.172Z,10.30
2018-03-22T14:52:57.504Z,8.27
2018-03-22T14:55:25.893Z,8.10
2018-03-22T14:57:54.220Z,11.03
2018-03-22T15:00:22.618Z,9.87
2018-03-22T15:02:50.955Z,7.33
2018-03-22T15:05:19.311Z,9.27
2018-03-22T15:07:47.631Z,8.57
2018-03-22T15:10:15.990Z,9.70
2018-03-22T15:12:44.350Z,12.20
2018-03-22T15:15:12.691Z,10.70
2018-03-22T15:17:41.025Z,9.33
2018-03-22T15:20:09.357Z,11.33
2018-03-22T15:22:37.733Z,8.97
2018-03-22T15:25:06.080Z,6.93
2018-03-22T15:27:34.577Z,10.77
2018-03-22T15:30:02.907Z,8.17
2018-03-22T15:32:31.247Z,9.10
2018-03-22T15:34:59.594Z,9.73
2018-03-22T15:37:27.971Z,9.73
2018-03-22T15:39:56.477Z,10.50
2018-03-22T15:42:25.015Z,10.63
2018-03-22T15:44:53.683Z,11.57
2018-03-22T15:47:22.002Z,9.97
2018-03-22T15:49:50.318Z,18.13
2018-03-22T15:52:18.643Z,16.80
2018-03-22T15:54:47.048Z,15.80
2018-03-22T15:57:15.439Z,13.73
2018-03-22T15:59:43.839Z,12.97
2018-03-22T16:02:12.325Z,8.50
2018-03-22T16:04:40.656Z,7.73
2018-03-22T16:07:08.980Z,16.70
2018-03-22T16:09:37.323Z,8.27
2018-03-22T16:12:05.669Z,8.30
2018-03-22T16:14:34.006Z,7.50
2018-03-22T16:17:02.337Z,5.23
2018-03-22T16:19:30.708Z,4.77
2018-03-22T16:21:59.221Z,9.30
2018-03-22T16:24:27.562Z,6.30
2018-03-22T16:26:55.920Z,5.40
2018-03-22T16:29:24.287Z,5.30
2018-03-22T16:31:52.626Z,4.73
2018-03-22T16:34:20.949Z,5.10
2018-03-22T16:36:49.307Z,10.47
2018-03-22T16:39:17.853Z,4.53
2018-03-22T16:41:46.244Z,2.63
2018-03-22T16:44:14.565Z,3.27
2018-03-22T16:46:42.899Z,4.67
2018-03-22T16:49:11.423Z,3.10
2018-03-22T16:51:40.293Z,3.63
2018-03-22T17:26:06.015Z,10.73
2018-03-22T17:28:34.589Z,13.43
2018-03-22T17:31:17.242Z,6.30
2018-03-22T17:33:45.589Z,7.97
2018-03-22T17:39:02.407Z,6.87
2018-03-22T17:41:30.757Z,7.57
