createdAt,value
2019-01-24T00:01:39.164Z,22.75
2019-01-24T00:04:05.814Z,25.50
2019-01-24T00:06:32.260Z,23.10
2019-01-24T00:08:59.104Z,25.70
2019-01-24T00:11:27.569Z,22.25
2019-01-24T00:13:54.168Z,23.92
2019-01-24T00:16:20.837Z,26.27
2019-01-24T00:18:47.311Z,23.12
2019-01-24T00:21:13.870Z,22.55
2019-01-24T00:23:40.471Z,24.25
2019-01-24T00:26:07.127Z,24.00
2019-01-24T00:28:33.713Z,22.75
2019-01-24T00:31:00.260Z,24.70
2019-01-24T00:33:26.860Z,23.25
2019-01-24T00:35:53.627Z,24.60
2019-01-24T00:38:20.400Z,24.15
2019-01-24T00:40:47.339Z,24.12
2019-01-24T00:43:14.662Z,22.85
2019-01-24T00:45:41.260Z,22.20
2019-01-24T00:48:07.959Z,23.83
2019-01-24T00:50:34.452Z,23.55
2019-01-24T00:53:01.008Z,22.30
2019-01-24T00:55:27.840Z,23.18
2019-01-24T00:57:54.383Z,22.25
2019-01-24T01:00:23.269Z,21.68
2019-01-24T01:02:49.920Z,20.10
2019-01-24T01:05:16.701Z,23.47
2019-01-24T01:07:43.352Z,22.22
2019-01-24T01:10:11.959Z,23.40
2019-01-24T01:12:38.716Z,25.43
2019-01-24T01:15:14.957Z,23.65
2019-01-24T01:17:41.911Z,22.93
2019-01-24T01:20:11.569Z,22.42
2019-01-24T01:22:38.240Z,20.80
2019-01-24T01:25:07.791Z,23.55
2019-01-24T01:27:34.460Z,23.20
2019-01-24T01:30:01.012Z,22.65
2019-01-24T01:32:27.487Z,23.80
2019-01-24T01:34:54.433Z,24.92
2019-01-24T01:37:21.380Z,23.90
2019-01-24T01:39:47.824Z,26.27
2019-01-24T01:42:14.291Z,22.40
2019-01-24T01:44:41.200Z,24.12
2019-01-24T01:47:07.678Z,20.35
2019-01-24T01:49:34.282Z,22.77
2019-01-24T01:52:00.853Z,22.73
2019-01-24T01:54:27.340Z,24.30
2019-01-24T01:56:53.897Z,23.92
2019-01-24T01:59:20.374Z,24.90
2019-01-24T02:01:47.130Z,24.40
2019-01-24T02:04:13.696Z,23.85
2019-01-24T02:06:40.537Z,27.02
2019-01-24T02:09:07.710Z,26.30
2019-01-24T02:11:35.139Z,26.05
2019-01-24T02:14:01.985Z,24.35
2019-01-24T02:16:28.433Z,24.90
2019-01-24T02:18:55.094Z,25.60
2019-01-24T02:21:22.264Z,27.17
2019-01-24T02:23:48.758Z,23.73
2019-01-24T02:26:15.486Z,27.02
2019-01-24T02:28:42.161Z,25.05
2019-01-24T02:31:08.627Z,26.80
2019-01-24T02:33:35.213Z,25.30
2019-01-24T02:36:01.986Z,24.67
2019-01-24T02:38:28.460Z,27.37
2019-01-24T02:40:54.912Z,29.27
2019-01-24T02:43:21.318Z,26.65
2019-01-24T02:45:47.868Z,25.32
2019-01-24T02:48:14.361Z,27.42
2019-01-24T02:50:40.816Z,27.30
2019-01-24T02:53:07.723Z,26.70
2019-01-24T02:55:34.304Z,28.05
2019-01-24T02:58:00.743Z,25.40
2019-01-24T03:00:27.329Z,26.85
2019-01-24T03:02:53.990Z,27.93
2019-01-24T03:05:22.402Z,27.05
2019-01-24T03:07:49.021Z,26.37
2019-01-24T03:10:15.729Z,25.08
2019-01-24T03:12:42.481Z,26.00
2019-01-24T03:15:12.133Z,26.20
2019-01-24T03:17:38.792Z,27.50
2019-01-24T03:20:07.779Z,28.40
2019-01-24T03:22:34.323Z,26.95
2019-01-24T03:25:00.885Z,28.77
2019-01-24T03:27:27.472Z,25.77
2019-01-24T03:29:54.187Z,27.80
2019-01-24T03:32:20.780Z,25.65
2019-01-24T03:34:47.521Z,28.02
2019-01-24T03:37:14.102Z,27.20
2019-01-24T03:39:40.550Z,29.92
2019-01-24T03:42:07.323Z,25.97
2019-01-24T03:44:33.867Z,27.10
2019-01-24T03:47:00.332Z,28.12
2019-01-24T03:49:26.893Z,28.67
2019-01-24T03:51:53.475Z,26.30
2019-01-24T03:54:20.019Z,26.95
2019-01-24T03:56:46.601Z,24.25
2019-01-24T03:59:13.161Z,27.17
2019-01-24T04:01:39.919Z,26.80
2019-01-24T04:04:06.554Z,24.75
2019-01-24T04:06:33.200Z,26.75
2019-01-24T04:09:00.067Z,28.42
2019-01-24T04:11:26.509Z,26.20
2019-01-24T04:13:52.977Z,26.70
2019-01-24T04:16:19.528Z,26.90
2019-01-24T04:18:46.217Z,26.15
2019-01-24T04:21:12.653Z,24.67
2019-01-24T04:23:39.133Z,29.20
2019-01-24T04:26:05.667Z,27.37
2019-01-24T04:28:33.055Z,26.48
2019-01-24T04:30:59.710Z,27.10
2019-01-24T04:33:26.205Z,31.70
2019-01-24T04:35:52.653Z,25.68
2019-01-24T04:38:19.287Z,29.72
2019-01-24T04:40:45.933Z,28.27
2019-01-24T04:43:12.395Z,25.50
2019-01-24T04:45:38.856Z,28.05
2019-01-24T04:48:05.431Z,26.65
2019-01-24T04:50:31.982Z,28.00
2019-01-24T04:52:58.462Z,27.82
2019-01-24T04:55:25.000Z,28.62
2019-01-24T04:57:51.549Z,28.52
2019-01-24T05:00:24.527Z,27.17
2019-01-24T05:02:50.989Z,26.07
2019-01-24T05:05:17.601Z,26.82
2019-01-24T05:07:44.152Z,24.80
2019-01-24T05:10:11.124Z,25.80
2019-01-24T05:12:37.671Z,30.05
2019-01-24T05:15:04.663Z,27.65
2019-01-24T05:17:31.230Z,25.68
2019-01-24T05:19:57.989Z,26.15
2019-01-24T05:22:24.532Z,27.00
2019-01-24T05:24:51.116Z,27.13
2019-01-24T05:27:17.588Z,27.80
2019-01-24T05:29:44.060Z,28.10
2019-01-24T05:32:10.499Z,28.17
2019-01-24T05:34:36.881Z,28.38
2019-01-24T05:37:03.544Z,27.13
2019-01-24T05:39:30.140Z,25.52
2019-01-24T05:41:56.582Z,30.08
2019-01-24T05:44:23.035Z,30.68
2019-01-24T05:46:49.500Z,26.10
2019-01-24T05:49:15.852Z,27.25
2019-01-24T05:51:42.424Z,27.37
2019-01-24T05:54:08.976Z,26.60
2019-01-24T05:56:35.440Z,26.93
2019-01-24T05:59:02.157Z,27.30
2019-01-24T06:01:28.944Z,26.87
2019-01-24T06:03:55.409Z,26.05
2019-01-24T06:06:21.969Z,27.73
2019-01-24T06:08:48.412Z,28.50
2019-01-24T06:11:14.906Z,28.42
2019-01-24T06:13:41.353Z,27.40
2019-01-24T06:16:07.849Z,30.50
2019-01-24T06:18:34.392Z,28.52
2019-01-24T06:21:01.237Z,27.60
2019-01-24T06:23:27.722Z,26.20
2019-01-24T06:25:54.289Z,28.45
2019-01-24T06:28:21.027Z,28.20
2019-01-24T06:30:47.485Z,28.07
2019-01-24T06:33:14.220Z,27.67
2019-01-24T06:35:40.567Z,28.65
2019-01-24T06:38:07.047Z,26.10
2019-01-24T06:40:33.500Z,28.62
2019-01-24T06:42:59.980Z,28.70
2019-01-24T06:45:26.548Z,27.62
2019-01-24T06:47:53.052Z,25.72
2019-01-24T06:50:19.699Z,29.70
2019-01-24T06:52:46.150Z,30.52
2019-01-24T06:55:16.009Z,28.55
2019-01-24T06:57:42.556Z,30.25
2019-01-24T07:00:12.728Z,27.13
2019-01-24T07:02:39.380Z,28.40
2019-01-24T07:05:06.261Z,26.42
2019-01-24T07:07:32.800Z,29.77
2019-01-24T07:09:59.292Z,28.75
2019-01-24T07:12:25.741Z,26.57
2019-01-24T07:14:52.112Z,30.08
2019-01-24T07:17:18.701Z,27.35
2019-01-24T07:19:45.264Z,27.42
2019-01-24T07:22:11.720Z,28.50
2019-01-24T07:24:38.172Z,31.45
2019-01-24T07:27:04.869Z,30.77
2019-01-24T07:29:31.725Z,31.60
2019-01-24T07:31:58.502Z,27.93
2019-01-24T07:34:24.948Z,30.52
2019-01-24T07:36:51.335Z,27.75
2019-01-24T07:39:17.884Z,23.32
2019-01-24T07:41:44.267Z,25.23
2019-01-24T07:44:11.105Z,28.15
2019-01-24T07:46:37.701Z,27.25
2019-01-24T07:49:04.345Z,26.48
2019-01-24T07:51:30.931Z,28.38
2019-01-24T07:53:57.385Z,31.50
2019-01-24T07:56:23.854Z,29.75
2019-01-24T07:58:50.309Z,31.25
2019-01-24T08:01:16.748Z,30.92
2019-01-24T08:03:43.353Z,28.85
2019-01-24T08:06:09.826Z,28.00
2019-01-24T08:08:36.595Z,27.73
2019-01-24T08:11:03.268Z,25.92
2019-01-24T08:13:29.766Z,26.95
2019-01-24T08:15:56.212Z,26.82
2019-01-24T08:18:22.692Z,30.72
2019-01-24T08:20:49.448Z,28.77
2019-01-24T08:23:15.970Z,27.75
2019-01-24T08:25:42.419Z,30.25
2019-01-24T08:28:08.885Z,26.12
2019-01-24T08:30:35.451Z,29.10
2019-01-24T08:33:02.363Z,26.55
2019-01-24T08:35:29.217Z,28.35
2019-01-24T08:37:55.773Z,26.25
2019-01-24T08:40:23.163Z,26.07
2019-01-24T08:42:49.713Z,28.92
2019-01-24T08:45:16.756Z,28.50
2019-01-24T08:47:43.424Z,27.25
2019-01-24T08:50:21.649Z,29.02
2019-01-24T08:52:48.313Z,29.95
2019-01-24T08:55:26.507Z,29.67
2019-01-24T08:57:53.053Z,28.47
2019-01-24T09:00:20.480Z,28.00
2019-01-24T09:02:47.964Z,28.10
2019-01-24T09:05:15.063Z,29.30
2019-01-24T09:07:41.673Z,26.50
2019-01-24T09:10:12.042Z,27.17
2019-01-24T09:12:38.518Z,28.23
2019-01-24T09:15:08.740Z,29.07
2019-01-24T09:17:35.345Z,33.95
2019-01-24T09:20:05.007Z,30.77
2019-01-24T09:22:31.478Z,31.42
2019-01-24T09:24:57.920Z,31.62
2019-01-24T09:27:24.861Z,27.27
2019-01-24T09:29:51.301Z,29.27
2019-01-24T09:32:17.954Z,29.12
2019-01-24T09:34:44.491Z,30.77
2019-01-24T09:37:11.088Z,28.87
2019-01-24T09:39:37.541Z,29.57
2019-01-24T09:42:04.185Z,30.85
2019-01-24T09:44:30.760Z,27.32
2019-01-24T09:46:57.306Z,32.38
2019-01-24T09:49:23.793Z,28.42
2019-01-24T09:51:50.241Z,29.48
2019-01-24T09:54:16.719Z,31.45
2019-01-24T09:56:43.271Z,28.77
2019-01-24T09:59:09.850Z,31.50
2019-01-24T10:01:36.495Z,29.82
2019-01-24T10:04:03.177Z,30.35
2019-01-24T10:06:36.090Z,30.65
2019-01-24T10:08:58.147Z,31.57
2019-01-24T10:11:24.600Z,28.35
2019-01-24T10:13:51.272Z,32.83
2019-01-24T10:16:17.753Z,30.75
2019-01-24T10:18:44.224Z,36.93
2019-01-24T10:21:10.775Z,33.95
2019-01-24T10:23:37.260Z,30.37
2019-01-24T10:26:04.110Z,29.42
2019-01-24T10:28:30.698Z,29.25
2019-01-24T10:30:57.245Z,33.85
2019-01-24T10:33:23.708Z,33.98
2019-01-24T10:35:50.371Z,34.27
2019-01-24T10:38:16.819Z,31.90
2019-01-24T10:40:43.310Z,35.63
2019-01-24T10:43:09.962Z,33.75
2019-01-24T10:45:36.547Z,35.00
2019-01-24T10:48:03.402Z,33.45
2019-01-24T10:50:30.159Z,38.05
2019-01-24T10:52:56.837Z,33.67
2019-01-24T10:55:24.795Z,33.90
2019-01-24T10:57:52.459Z,33.45
2019-01-24T11:00:31.858Z,34.08
2019-01-24T11:02:58.972Z,32.88
2019-01-24T11:05:25.615Z,31.62
2019-01-24T11:07:52.180Z,33.30
2019-01-24T11:10:19.651Z,31.70
2019-01-24T11:12:46.822Z,32.98
2019-01-24T11:15:21.812Z,36.08
2019-01-24T11:17:48.655Z,34.53
2019-01-24T11:20:17.359Z,36.25
2019-01-24T11:22:44.202Z,35.48
2019-01-24T11:25:14.051Z,35.95
2019-01-24T11:27:40.735Z,36.08
2019-01-24T11:30:13.498Z,35.25
2019-01-24T11:32:40.174Z,35.25
2019-01-24T11:35:10.528Z,34.45
2019-01-24T11:37:37.007Z,32.83
2019-01-24T11:40:07.283Z,38.20
2019-01-24T11:42:33.856Z,34.38
2019-01-24T11:45:00.334Z,35.75
2019-01-24T11:47:26.775Z,33.88
2019-01-24T11:49:53.274Z,32.95
2019-01-24T11:52:19.832Z,39.42
2019-01-24T11:54:46.471Z,35.28
2019-01-24T11:57:14.075Z,34.92
2019-01-24T11:59:40.548Z,31.40
2019-01-24T12:02:07.003Z,37.75
2019-01-24T12:04:33.843Z,36.10
2019-01-24T12:07:04.139Z,36.95
2019-01-24T12:09:28.627Z,34.08
2019-01-24T12:11:55.020Z,35.03
2019-01-24T12:14:21.502Z,35.08
2019-01-24T12:16:47.978Z,34.53
2019-01-24T12:19:14.428Z,33.15
2019-01-24T12:21:40.916Z,37.20
2019-01-24T12:24:07.375Z,34.67
2019-01-24T12:26:33.947Z,33.50
2019-01-24T12:29:00.588Z,35.55
2019-01-24T12:31:27.056Z,34.40
2019-01-24T12:33:53.518Z,35.13
2019-01-24T12:36:20.117Z,34.58
2019-01-24T12:38:46.651Z,34.58
2019-01-24T12:41:13.213Z,35.23
2019-01-24T12:43:39.795Z,31.97
2019-01-24T12:46:06.377Z,34.53
2019-01-24T12:48:32.862Z,33.33
2019-01-24T12:50:59.272Z,31.33
2019-01-24T12:53:25.684Z,34.80
2019-01-24T12:55:52.284Z,34.25
2019-01-24T12:58:18.823Z,33.08
2019-01-24T13:00:45.473Z,34.05
2019-01-24T13:03:11.957Z,36.35
2019-01-24T13:05:38.396Z,34.40
2019-01-24T13:08:05.056Z,33.50
2019-01-24T13:10:31.741Z,31.57
2019-01-24T13:12:58.320Z,30.72
2019-01-24T13:15:26.999Z,32.15
2019-01-24T13:17:53.657Z,32.38
2019-01-24T13:20:20.330Z,34.15
2019-01-24T13:22:46.879Z,30.15
2019-01-24T13:25:16.547Z,31.93
2019-01-24T13:27:43.006Z,30.25
2019-01-24T13:30:30.273Z,30.30
2019-01-24T13:32:57.038Z,32.65
2019-01-24T13:35:24.169Z,32.80
2019-01-24T13:37:50.725Z,33.40
2019-01-24T13:40:19.257Z,31.07
2019-01-24T13:42:46.240Z,34.15
2019-01-24T13:45:18.418Z,34.48
2019-01-24T13:47:45.671Z,33.20
2019-01-24T13:50:14.488Z,33.38
2019-01-24T13:52:41.069Z,33.23
2019-01-24T13:55:08.200Z,32.90
2019-01-24T13:57:34.943Z,32.70
2019-01-24T14:00:03.388Z,32.28
2019-01-24T14:02:29.967Z,34.50
2019-01-24T14:04:56.410Z,30.72
2019-01-24T14:07:23.098Z,32.13
2019-01-24T14:09:49.839Z,32.93
2019-01-24T14:12:16.353Z,32.23
2019-01-24T14:14:42.904Z,30.08
2019-01-24T14:17:09.583Z,29.95
2019-01-24T14:19:35.933Z,34.83
2019-01-24T14:22:02.812Z,33.42
2019-01-24T14:24:29.258Z,34.13
2019-01-24T14:26:55.623Z,32.90
2019-01-24T14:29:22.248Z,29.67
2019-01-24T14:31:49.364Z,32.08
2019-01-24T14:34:16.024Z,35.13
2019-01-24T14:36:42.500Z,35.28
2019-01-24T14:39:09.272Z,33.42
2019-01-24T14:41:35.863Z,31.23
2019-01-24T14:44:02.504Z,30.08
2019-01-24T14:46:28.985Z,30.00
2019-01-24T14:48:55.540Z,30.90
2019-01-24T14:51:22.108Z,31.82
2019-01-24T14:53:48.579Z,31.87
2019-01-24T14:56:15.468Z,33.10
2019-01-24T14:58:42.135Z,35.28
2019-01-24T15:01:09.070Z,34.63
2019-01-24T15:03:35.814Z,33.10
2019-01-24T15:06:02.913Z,33.05
2019-01-24T15:08:29.476Z,34.78
2019-01-24T15:10:55.845Z,33.45
2019-01-24T15:13:22.540Z,33.67
2019-01-24T15:15:49.096Z,29.45
2019-01-24T15:18:15.797Z,30.08
2019-01-24T15:20:42.380Z,29.23
2019-01-24T15:23:08.834Z,32.65
2019-01-24T15:25:35.500Z,30.25
2019-01-24T15:28:02.247Z,33.95
2019-01-24T15:30:29.220Z,27.60
2019-01-24T15:32:55.788Z,32.35
2019-01-24T15:35:22.517Z,32.93
2019-01-24T15:37:54.267Z,29.98
2019-01-24T15:40:26.392Z,31.95
2019-01-24T15:42:53.055Z,32.78
2019-01-24T15:45:19.719Z,30.95
2019-01-24T15:47:46.398Z,28.23
2019-01-24T15:50:15.962Z,32.63
2019-01-24T15:52:42.573Z,33.88
2019-01-24T15:55:09.444Z,30.68
2019-01-24T15:57:36.369Z,30.65
2019-01-24T16:00:21.243Z,32.85
2019-01-24T16:02:48.207Z,32.35
2019-01-24T16:05:14.855Z,30.55
2019-01-24T16:07:41.412Z,29.80
2019-01-24T16:10:13.954Z,27.62
2019-01-24T16:12:40.446Z,29.30
2019-01-24T16:15:10.930Z,28.95
2019-01-24T16:17:37.477Z,28.07
2019-01-24T16:20:13.345Z,30.12
2019-01-24T16:22:40.001Z,31.33
2019-01-24T16:25:09.377Z,30.10
2019-01-24T16:27:35.923Z,29.45
2019-01-24T16:30:05.704Z,27.42
2019-01-24T16:32:32.145Z,33.00
2019-01-24T16:34:58.549Z,31.80
2019-01-24T16:37:25.011Z,27.75
2019-01-24T16:39:51.453Z,29.00
2019-01-24T16:42:18.097Z,28.90
2019-01-24T16:44:44.968Z,35.40
2019-01-24T16:47:11.549Z,31.75
2019-01-24T16:49:38.389Z,30.75
2019-01-24T16:52:05.065Z,34.38
2019-01-24T16:54:31.409Z,28.98
2019-01-24T16:56:57.992Z,31.65
2019-01-24T16:59:24.543Z,32.45
2019-01-24T17:01:51.000Z,31.12
2019-01-24T17:04:17.460Z,29.82
2019-01-24T17:06:43.921Z,28.57
2019-01-24T17:09:10.405Z,30.92
2019-01-24T17:11:37.132Z,30.37
2019-01-24T17:14:04.402Z,30.05
2019-01-24T17:16:31.068Z,29.30
2019-01-24T17:18:57.550Z,31.90
2019-01-24T17:21:24.124Z,31.15
2019-01-24T17:23:50.601Z,33.05
2019-01-24T17:26:17.566Z,30.95
2019-01-24T17:28:44.052Z,32.75
2019-01-24T17:31:10.793Z,30.85
2019-01-24T17:33:37.448Z,31.10
2019-01-24T17:36:04.104Z,31.17
2019-01-24T17:38:30.788Z,29.65
2019-01-24T17:40:57.376Z,32.28
2019-01-24T17:43:23.941Z,31.00
2019-01-24T17:45:50.402Z,32.10
2019-01-24T17:48:16.797Z,29.75
2019-01-24T17:50:43.342Z,29.90
2019-01-24T17:53:09.944Z,31.82
2019-01-24T17:55:39.201Z,33.50
2019-01-24T17:58:07.253Z,30.95
2019-01-24T18:00:35.636Z,33.80
2019-01-24T18:03:03.313Z,29.95
2019-01-24T18:05:30.163Z,30.10
2019-01-24T18:07:56.605Z,27.80
2019-01-24T18:10:25.804Z,31.40
2019-01-24T18:12:52.561Z,30.77
2019-01-24T18:15:21.638Z,31.17
2019-01-24T18:17:48.175Z,31.02
2019-01-24T18:20:18.330Z,30.65
2019-01-24T18:22:45.124Z,31.00
2019-01-24T18:25:11.619Z,28.70
2019-01-24T18:27:38.071Z,34.13
2019-01-24T18:30:08.333Z,32.45
2019-01-24T18:32:34.881Z,30.32
2019-01-24T18:35:01.623Z,30.72
2019-01-24T18:37:28.361Z,30.60
2019-01-24T18:39:54.910Z,28.20
2019-01-24T18:42:21.497Z,28.85
2019-01-24T18:44:48.038Z,30.32
2019-01-24T18:47:14.767Z,28.73
2019-01-24T18:49:41.420Z,29.52
2019-01-24T18:52:08.106Z,27.93
2019-01-24T18:54:34.571Z,28.05
2019-01-24T18:57:01.523Z,29.50
2019-01-24T18:59:28.073Z,30.10
2019-01-24T19:01:54.551Z,29.92
2019-01-24T19:04:21.101Z,28.90
2019-01-24T19:06:47.672Z,27.75
2019-01-24T19:09:14.348Z,30.62
2019-01-24T19:11:41.187Z,31.07
2019-01-24T19:14:07.746Z,31.50
2019-01-24T19:16:34.414Z,29.55
2019-01-24T19:19:00.863Z,30.95
2019-01-24T19:21:27.413Z,28.90
2019-01-24T19:23:53.893Z,29.67
2019-01-24T19:26:20.797Z,35.80
2019-01-24T19:28:47.362Z,32.48
2019-01-24T19:31:14.016Z,30.17
2019-01-24T19:33:40.797Z,28.85
2019-01-24T19:36:07.254Z,28.55
2019-01-24T19:38:33.828Z,30.23
2019-01-24T19:41:00.531Z,28.35
2019-01-24T19:43:27.013Z,32.15
2019-01-24T19:45:53.982Z,28.60
2019-01-24T19:48:20.952Z,31.20
2019-01-24T19:50:47.395Z,30.45
2019-01-24T19:53:14.175Z,29.35
2019-01-24T19:55:41.011Z,32.63
2019-01-24T19:58:07.606Z,29.60
2019-01-24T20:00:34.629Z,33.75
2019-01-24T20:03:01.200Z,30.40
2019-01-24T20:05:28.265Z,29.85
2019-01-24T20:07:55.031Z,33.00
2019-01-24T20:10:23.424Z,29.42
2019-01-24T20:12:49.996Z,27.85
2019-01-24T20:15:18.846Z,32.95
2019-01-24T20:17:45.500Z,31.10
2019-01-24T20:20:13.880Z,28.55
2019-01-24T20:22:40.828Z,32.05
2019-01-24T20:25:10.609Z,29.20
2019-01-24T20:27:37.061Z,29.23
2019-01-24T20:30:07.447Z,31.05
2019-01-24T20:32:34.113Z,30.43
2019-01-24T20:35:00.676Z,32.83
2019-01-24T20:37:27.420Z,31.15
2019-01-24T20:39:54.142Z,32.20
2019-01-24T20:42:20.718Z,36.13
2019-01-24T20:44:47.156Z,34.30
2019-01-24T20:47:13.884Z,34.15
2019-01-24T20:49:40.339Z,29.85
2019-01-24T20:52:07.008Z,31.48
2019-01-24T20:54:33.564Z,30.80
2019-01-24T20:57:00.030Z,31.60
2019-01-24T20:59:26.595Z,33.88
2019-01-24T21:01:53.048Z,31.20
2019-01-24T21:04:19.598Z,31.15
2019-01-24T21:06:46.173Z,30.08
2019-01-24T21:09:14.922Z,28.38
2019-01-24T21:11:41.223Z,31.62
2019-01-24T21:14:07.675Z,34.75
2019-01-24T21:16:34.409Z,30.80
2019-01-24T21:19:01.158Z,31.95
2019-01-24T21:21:27.603Z,32.53
2019-01-24T21:23:54.168Z,32.28
2019-01-24T21:26:20.529Z,30.80
2019-01-24T21:28:47.105Z,32.33
2019-01-24T21:31:13.651Z,33.13
2019-01-24T21:33:40.336Z,29.18
2019-01-24T21:36:07.168Z,34.88
2019-01-24T21:38:33.752Z,31.50
2019-01-24T21:41:00.373Z,31.30
2019-01-24T21:43:26.825Z,30.55
2019-01-24T21:45:53.431Z,30.95
2019-01-24T21:48:19.972Z,31.68
2019-01-24T21:50:46.812Z,32.42
2019-01-24T21:53:13.281Z,32.95
2019-01-24T21:55:39.855Z,32.40
2019-01-24T21:58:06.512Z,35.20
2019-01-24T22:00:33.156Z,30.43
2019-01-24T22:02:59.712Z,32.35
2019-01-24T22:05:26.314Z,32.23
2019-01-24T22:07:53.313Z,33.05
2019-01-24T22:10:24.906Z,34.98
2019-01-24T22:12:51.575Z,34.10
2019-01-24T22:15:20.437Z,35.13
2019-01-24T22:17:46.911Z,32.33
2019-01-24T22:20:15.144Z,32.63
2019-01-24T22:22:41.900Z,37.05
2019-01-24T22:25:11.780Z,33.28
2019-01-24T22:27:38.345Z,34.63
2019-01-24T22:30:13.942Z,34.75
2019-01-24T22:32:40.496Z,33.13
2019-01-24T22:35:07.356Z,34.90
2019-01-24T22:37:33.703Z,33.95
2019-01-24T22:40:00.247Z,33.42
2019-01-24T22:42:26.636Z,35.78
2019-01-24T22:44:53.113Z,34.10
2019-01-24T22:47:19.569Z,35.50
2019-01-24T22:49:46.314Z,33.85
2019-01-24T22:52:12.668Z,39.42
2019-01-24T22:54:39.140Z,38.10
2019-01-24T22:57:05.688Z,34.45
2019-01-24T22:59:32.125Z,34.48
2019-01-24T23:01:58.813Z,34.90
2019-01-24T23:04:25.370Z,34.00
2019-01-24T23:06:51.952Z,36.20
2019-01-24T23:09:18.408Z,42.03
2019-01-24T23:11:44.860Z,42.55
2019-01-24T23:14:11.329Z,38.53
2019-01-24T23:16:38.019Z,35.25
2019-01-24T23:19:04.665Z,35.03
2019-01-24T23:21:31.224Z,34.65
2019-01-24T23:23:57.957Z,33.80
2019-01-24T23:26:24.417Z,36.20
2019-01-24T23:28:50.926Z,31.82
2019-01-24T23:31:17.393Z,33.02
2019-01-24T23:33:43.866Z,35.45
2019-01-24T23:36:10.319Z,35.05
2019-01-24T23:38:37.056Z,34.13
2019-01-24T23:41:03.795Z,31.27
2019-01-24T23:43:30.255Z,31.62
2019-01-24T23:45:56.780Z,34.58
2019-01-24T23:48:23.266Z,34.10
2019-01-24T23:50:49.980Z,34.40
2019-01-24T23:53:16.480Z,36.45
2019-01-24T23:55:43.294Z,40.85
2019-01-24T23:58:10.196Z,38.23
