createdAt,value
2023-02-15T00:00:12.321Z,87.53
2023-02-15T00:02:15.481Z,87.26
2023-02-15T00:04:20.831Z,87.89
2023-02-15T00:06:25.321Z,87.50
2023-02-15T00:08:28.429Z,87.69
2023-02-15T00:10:31.654Z,87.13
2023-02-15T00:12:34.797Z,87.35
2023-02-15T00:14:37.863Z,88.56
2023-02-15T00:16:41.563Z,88.07
2023-02-15T00:18:44.698Z,87.26
2023-02-15T00:20:47.772Z,87.15
2023-02-15T00:22:52.300Z,86.61
2023-02-15T00:24:55.532Z,86.48
2023-02-15T00:26:58.788Z,86.52
2023-02-15T00:29:02.234Z,86.22
2023-02-15T00:31:07.124Z,86.63
2023-02-15T00:33:12.267Z,86.59
2023-02-15T00:35:17.322Z,86.49
2023-02-15T00:37:20.549Z,86.71
2023-02-15T00:39:26.586Z,86.63
2023-02-15T00:41:29.797Z,86.90
2023-02-15T00:43:33.737Z,87.70
2023-02-15T00:45:39.354Z,87.77
2023-02-15T00:47:42.656Z,87.74
2023-02-15T00:49:46.149Z,88.03
2023-02-15T00:51:49.298Z,88.33
2023-02-15T00:53:52.557Z,88.59
2023-02-15T00:55:57.093Z,87.89
2023-02-15T00:58:00.172Z,87.81
2023-02-15T01:00:03.243Z,87.91
2023-02-15T01:02:06.627Z,87.85
2023-02-15T01:04:09.804Z,87.04
2023-02-15T01:06:13.195Z,86.33
2023-02-15T01:08:16.625Z,85.86
2023-02-15T01:10:20.121Z,85.64
2023-02-15T01:12:24.722Z,85.81
2023-02-15T01:14:27.837Z,85.58
2023-02-15T01:16:31.109Z,86.54
2023-02-15T01:18:36.325Z,87.29
2023-02-15T01:20:42.517Z,87.07
2023-02-15T01:22:45.712Z,86.67
2023-02-15T01:24:51.133Z,86.50
2023-02-15T01:26:54.199Z,86.40
2023-02-15T01:28:58.640Z,86.59
2023-02-15T01:31:01.859Z,86.65
2023-02-15T01:33:05.226Z,86.71
2023-02-15T01:35:09.144Z,86.50
2023-02-15T01:37:12.280Z,86.96
2023-02-15T01:39:15.890Z,86.39
2023-02-15T01:41:23.861Z,87.02
2023-02-15T01:43:41.908Z,86.99
2023-02-15T01:45:48.781Z,87.02
2023-02-15T01:47:55.473Z,87.14
2023-02-15T01:50:05.799Z,87.27
2023-02-15T01:52:09.666Z,86.01
2023-02-15T01:54:19.895Z,85.75
2023-02-15T01:56:25.781Z,85.72
2023-02-15T01:58:30.553Z,85.63
2023-02-15T02:00:34.246Z,86.00
2023-02-15T02:02:39.108Z,86.26
2023-02-15T02:04:45.950Z,86.55
2023-02-15T02:06:50.646Z,86.74
2023-02-15T02:08:54.050Z,85.93
2023-02-15T02:10:57.221Z,85.96
2023-02-15T02:13:02.495Z,86.07
2023-02-15T02:15:07.110Z,86.65
2023-02-15T02:17:16.774Z,86.04
2023-02-15T02:19:46.557Z,86.73
2023-02-15T02:22:29.479Z,86.42
2023-02-15T02:24:59.347Z,86.98
2023-02-15T02:27:19.124Z,86.67
2023-02-15T02:29:58.010Z,86.23
2023-02-15T02:32:18.942Z,86.50
2023-02-15T02:34:27.977Z,86.17
2023-02-15T02:36:37.393Z,86.02
2023-02-15T02:38:52.452Z,85.87
2023-02-15T02:41:01.797Z,85.74
2023-02-15T02:43:10.221Z,86.34
2023-02-15T02:45:18.344Z,86.09
2023-02-15T02:47:25.027Z,85.99
2023-02-15T02:49:37.143Z,85.21
2023-02-15T02:51:40.187Z,84.55
2023-02-15T02:53:43.482Z,84.63
2023-02-15T02:55:49.369Z,84.49
2023-02-15T02:57:56.171Z,84.55
2023-02-15T03:00:01.630Z,84.86
2023-02-15T03:02:08.925Z,85.47
2023-02-15T03:04:17.062Z,85.97
2023-02-15T03:06:29.097Z,85.64
2023-02-15T03:08:35.592Z,86.06
2023-02-15T03:10:40.657Z,85.79
2023-02-15T03:12:43.991Z,86.10
2023-02-15T03:14:51.018Z,85.99
2023-02-15T03:16:54.579Z,86.15
2023-02-15T03:18:59.834Z,86.42
2023-02-15T03:21:07.881Z,86.77
2023-02-15T03:23:17.713Z,86.23
2023-02-15T03:25:23.686Z,85.81
2023-02-15T03:27:34.559Z,85.41
2023-02-15T03:29:39.399Z,85.67
2023-02-15T03:31:44.336Z,85.88
2023-02-15T03:33:54.717Z,85.38
2023-02-15T03:36:06.349Z,84.98
2023-02-15T03:38:10.839Z,85.26
2023-02-15T03:40:37.827Z,85.80
2023-02-15T03:42:41.621Z,85.50
2023-02-15T03:44:52.286Z,85.42
2023-02-15T03:46:58.745Z,85.03
2023-02-15T03:49:05.763Z,84.97
2023-02-15T03:51:29.347Z,85.93
2023-02-15T03:53:32.474Z,86.69
2023-02-15T03:55:37.446Z,85.89
2023-02-15T03:58:13.017Z,85.50
2023-02-15T04:00:45.062Z,85.86
2023-02-15T04:03:09.444Z,86.00
2023-02-15T04:05:12.552Z,86.60
2023-02-15T04:07:15.770Z,86.83
2023-02-15T04:09:36.539Z,86.68
2023-02-15T04:11:40.982Z,87.21
2023-02-15T04:13:44.140Z,87.20
2023-02-15T04:16:05.249Z,86.82
2023-02-15T04:18:09.949Z,86.93
2023-02-15T04:20:30.905Z,86.81
2023-02-15T04:22:51.448Z,86.57
2023-02-15T04:25:13.398Z,86.77
2023-02-15T04:27:17.932Z,86.43
2023-02-15T04:29:21.359Z,86.44
2023-02-15T04:31:24.657Z,86.72
2023-02-15T04:33:27.977Z,86.34
2023-02-15T04:35:32.616Z,86.36
2023-02-15T04:37:35.886Z,85.44
2023-02-15T04:39:39.563Z,85.06
2023-02-15T04:41:42.826Z,85.38
2023-02-15T04:43:47.407Z,85.49
2023-02-15T04:45:51.602Z,85.84
2023-02-15T04:47:54.944Z,86.30
2023-02-15T04:49:58.330Z,85.85
2023-02-15T04:52:01.530Z,85.63
2023-02-15T04:54:04.721Z,85.79
2023-02-15T04:56:08.128Z,85.63
2023-02-15T04:58:11.402Z,86.13
2023-02-15T05:00:17.688Z,86.31
2023-02-15T05:02:21.417Z,86.04
2023-02-15T05:04:24.915Z,85.33
2023-02-15T05:06:30.665Z,84.95
2023-02-15T05:08:34.582Z,84.64
2023-02-15T05:10:37.645Z,84.90
2023-02-15T05:12:40.721Z,84.60
2023-02-15T05:14:43.859Z,85.13
2023-02-15T05:16:48.588Z,84.91
2023-02-15T05:18:51.694Z,85.24
2023-02-15T05:20:54.848Z,85.53
2023-02-15T05:22:58.427Z,85.35
2023-02-15T05:25:19.741Z,85.85
2023-02-15T05:27:42.494Z,86.61
2023-02-15T05:29:45.653Z,87.13
2023-02-15T05:31:50.366Z,87.87
2023-02-15T05:33:53.598Z,88.02
2023-02-15T05:35:56.782Z,87.83
2023-02-15T05:38:00.019Z,87.37
2023-02-15T05:40:03.447Z,87.30
2023-02-15T05:42:06.704Z,87.45
2023-02-15T05:44:09.934Z,87.11
2023-02-15T05:46:14.167Z,87.47
2023-02-15T05:48:19.556Z,86.70
2023-02-15T05:50:22.701Z,86.39
2023-02-15T05:52:26.257Z,85.95
2023-02-15T05:54:30.157Z,86.05
2023-02-15T05:56:33.363Z,85.81
2023-02-15T05:58:38.626Z,85.68
2023-02-15T06:00:41.805Z,85.63
2023-02-15T06:02:45.007Z,85.29
2023-02-15T06:04:49.650Z,84.84
2023-02-15T06:06:52.890Z,84.15
2023-02-15T06:08:56.051Z,84.35
2023-02-15T06:10:59.308Z,84.36
2023-02-15T06:13:02.318Z,84.91
2023-02-15T06:15:05.791Z,85.09
2023-02-15T06:17:08.958Z,86.10
2023-02-15T06:19:12.167Z,86.49
2023-02-15T06:21:16.792Z,85.74
2023-02-15T06:23:19.974Z,85.65
2023-02-15T06:25:23.176Z,84.53
2023-02-15T06:27:26.324Z,83.97
2023-02-15T06:29:29.376Z,83.96
2023-02-15T06:31:32.676Z,84.06
2023-02-15T06:33:36.072Z,83.36
2023-02-15T06:35:39.225Z,83.22
2023-02-15T06:37:44.064Z,83.86
2023-02-15T06:39:47.327Z,83.63
2023-02-15T06:41:50.505Z,84.48
2023-02-15T06:43:53.915Z,85.12
2023-02-15T06:45:57.131Z,85.59
2023-02-15T06:48:00.355Z,85.41
2023-02-15T06:50:03.601Z,85.19
2023-02-15T06:52:07.199Z,85.45
2023-02-15T06:54:11.756Z,85.28
2023-02-15T06:56:15.344Z,85.07
2023-02-15T06:58:18.706Z,84.61
2023-02-15T07:00:23.418Z,84.31
2023-02-15T07:02:27.044Z,84.83
2023-02-15T07:04:31.136Z,84.79
2023-02-15T07:06:36.288Z,84.55
2023-02-15T07:08:40.638Z,84.05
2023-02-15T07:10:46.893Z,83.82
2023-02-15T07:12:49.065Z,83.90
2023-02-15T07:14:52.297Z,82.93
2023-02-15T07:16:55.664Z,83.24
2023-02-15T07:18:58.838Z,83.21
2023-02-15T07:21:02.461Z,83.20
2023-02-15T07:23:05.945Z,82.39
2023-02-15T07:25:11.064Z,81.31
2023-02-15T07:27:15.715Z,81.64
2023-02-15T07:29:18.954Z,81.29
2023-02-15T07:31:22.184Z,81.32
2023-02-15T07:33:25.518Z,81.08
2023-02-15T07:35:28.879Z,80.95
2023-02-15T07:37:32.054Z,81.17
2023-02-15T07:39:35.309Z,80.98
2023-02-15T07:41:38.519Z,81.53
2023-02-15T07:43:49.497Z,81.21
2023-02-15T07:45:52.700Z,81.88
2023-02-15T07:47:55.834Z,81.09
2023-02-15T07:49:59.138Z,80.98
2023-02-15T07:52:03.394Z,81.13
2023-02-15T07:54:06.644Z,81.54
2023-02-15T07:56:13.311Z,82.07
2023-02-15T07:58:16.419Z,81.40
2023-02-15T08:00:24.447Z,80.88
2023-02-15T08:02:27.763Z,79.64
2023-02-15T08:04:30.916Z,80.63
2023-02-15T08:06:36.135Z,79.83
2023-02-15T08:08:39.402Z,80.39
2023-02-15T08:10:59.882Z,78.56
2023-02-15T08:13:02.998Z,78.31
2023-02-15T08:15:07.170Z,77.82
2023-02-15T08:17:12.853Z,78.57
2023-02-15T08:19:19.588Z,79.64
2023-02-15T08:21:25.001Z,80.40
2023-02-15T08:23:28.662Z,80.95
2023-02-15T08:25:31.910Z,80.98
2023-02-15T08:27:35.040Z,80.72
2023-02-15T08:29:40.528Z,80.94
2023-02-15T08:31:44.161Z,80.12
2023-02-15T08:33:50.508Z,79.27
2023-02-15T08:35:53.675Z,79.76
2023-02-15T08:37:56.716Z,78.98
2023-02-15T08:39:59.870Z,79.65
2023-02-15T08:42:03.280Z,79.61
2023-02-15T08:44:08.430Z,78.69
2023-02-15T08:46:12.632Z,78.53
2023-02-15T08:48:15.686Z,77.31
2023-02-15T08:50:20.581Z,78.81
2023-02-15T08:52:23.761Z,78.36
2023-02-15T08:54:27.036Z,78.68
2023-02-15T08:56:32.786Z,78.95
2023-02-15T08:58:36.334Z,78.30
2023-02-15T09:00:39.340Z,79.74
2023-02-15T09:02:42.398Z,78.46
2023-02-15T09:04:45.577Z,79.17
2023-02-15T09:06:51.186Z,79.39
2023-02-15T09:08:55.140Z,78.47
2023-02-15T09:11:07.705Z,77.44
2023-02-15T09:13:10.797Z,76.42
2023-02-15T09:15:13.935Z,77.19
2023-02-15T09:17:17.036Z,77.00
2023-02-15T09:19:21.537Z,77.37
2023-02-15T09:21:25.622Z,78.59
2023-02-15T09:23:30.215Z,77.39
2023-02-15T09:25:33.633Z,78.65
2023-02-15T09:27:37.512Z,77.37
2023-02-15T09:29:41.010Z,78.68
2023-02-15T09:31:46.330Z,78.06
2023-02-15T09:33:50.410Z,78.94
2023-02-15T09:35:53.550Z,79.03
2023-02-15T09:37:56.644Z,79.08
2023-02-15T09:40:01.196Z,78.53
2023-02-15T09:42:18.620Z,78.27
2023-02-15T09:44:29.863Z,76.67
2023-02-15T09:46:46.429Z,78.69
2023-02-15T09:48:53.175Z,80.14
2023-02-15T09:51:04.937Z,80.63
2023-02-15T09:53:30.811Z,79.17
2023-02-15T09:55:42.755Z,78.52
2023-02-15T09:57:52.475Z,80.01
2023-02-15T10:00:03.088Z,79.14
2023-02-15T10:02:30.473Z,78.21
2023-02-15T10:04:45.427Z,76.63
2023-02-15T10:06:57.955Z,76.57
2023-02-15T10:09:07.966Z,74.17
2023-02-15T10:11:35.504Z,74.67
2023-02-15T10:13:45.662Z,76.72
2023-02-15T10:15:58.371Z,76.10
2023-02-15T10:18:11.624Z,74.65
2023-02-15T10:20:24.868Z,76.26
2023-02-15T10:22:37.980Z,75.81
2023-02-15T10:25:02.799Z,75.07
2023-02-15T10:27:14.194Z,73.40
2023-02-15T10:29:25.174Z,75.42
2023-02-15T10:31:30.327Z,74.46
2023-02-15T10:33:40.836Z,74.63
2023-02-15T10:35:49.737Z,74.27
2023-02-15T10:38:06.726Z,73.61
2023-02-15T10:40:14.380Z,74.94
2023-02-15T10:42:24.451Z,74.10
2023-02-15T10:44:43.836Z,72.95
2023-02-15T10:46:58.314Z,72.35
2023-02-15T10:49:21.397Z,73.56
2023-02-15T10:51:32.914Z,73.10
2023-02-15T10:53:48.270Z,72.32
2023-02-15T10:55:57.892Z,72.09
2023-02-15T10:58:11.411Z,72.18
2023-02-15T11:00:16.708Z,71.47
2023-02-15T11:02:24.608Z,71.43
2023-02-15T11:04:48.121Z,72.66
2023-02-15T11:06:54.374Z,72.05
2023-02-15T11:09:10.766Z,72.47
2023-02-15T11:11:18.453Z,72.34
2023-02-15T11:13:25.060Z,72.61
2023-02-15T11:15:32.995Z,73.44
2023-02-15T11:17:38.122Z,72.56
2023-02-15T11:19:45.087Z,73.73
2023-02-15T11:21:51.497Z,72.60
2023-02-15T11:23:54.949Z,74.32
2023-02-15T11:26:00.206Z,74.49
2023-02-15T11:28:06.540Z,73.04
2023-02-15T11:30:16.014Z,72.30
2023-02-15T11:32:22.674Z,72.28
2023-02-15T11:34:31.656Z,71.48
2023-02-15T11:36:36.366Z,71.56
2023-02-15T11:38:40.732Z,71.81
2023-02-15T11:40:49.838Z,71.95
2023-02-15T11:42:56.039Z,70.86
2023-02-15T11:45:02.268Z,69.91
2023-02-15T11:47:12.658Z,70.50
2023-02-15T11:49:25.930Z,69.26
2023-02-15T11:51:30.164Z,68.52
2023-02-15T11:53:35.729Z,67.82
2023-02-15T11:55:38.934Z,69.32
2023-02-15T11:57:44.688Z,68.78
2023-02-15T11:59:51.223Z,66.38
2023-02-15T12:01:54.355Z,68.17
2023-02-15T12:04:00.837Z,67.95
2023-02-15T12:06:06.358Z,66.94
2023-02-15T12:08:16.064Z,67.17
2023-02-15T12:10:22.984Z,67.88
2023-02-15T12:12:27.908Z,66.96
2023-02-15T12:14:49.268Z,67.85
2023-02-15T12:16:54.017Z,68.90
2023-02-15T12:19:01.063Z,69.24
2023-02-15T12:21:07.890Z,67.69
2023-02-15T12:23:15.311Z,69.02
2023-02-15T12:25:24.772Z,67.43
2023-02-15T12:27:30.663Z,67.39
2023-02-15T12:29:38.210Z,68.76
2023-02-15T12:31:43.233Z,68.66
2023-02-15T12:33:47.532Z,68.22
2023-02-15T12:35:58.546Z,67.55
2023-02-15T12:38:05.457Z,68.33
2023-02-15T12:40:22.205Z,69.04
2023-02-15T12:42:26.394Z,67.21
2023-02-15T12:44:30.573Z,67.36
2023-02-15T12:46:37.901Z,67.85
2023-02-15T12:48:41.325Z,67.13
2023-02-15T12:50:46.052Z,67.76
2023-02-15T12:52:52.257Z,68.06
2023-02-15T12:54:55.471Z,68.75
2023-02-15T12:56:59.526Z,67.32
2023-02-15T12:59:07.567Z,66.11
2023-02-15T13:01:15.252Z,68.06
2023-02-15T13:03:20.956Z,65.68
2023-02-15T13:05:28.444Z,66.53
2023-02-15T13:07:33.685Z,66.75
2023-02-15T13:09:40.827Z,64.79
2023-02-15T13:11:44.794Z,65.68
2023-02-15T13:13:53.708Z,66.56
2023-02-15T13:16:00.310Z,65.90
2023-02-15T13:18:05.073Z,64.89
2023-02-15T13:20:16.065Z,64.17
2023-02-15T13:22:22.004Z,65.12
2023-02-15T13:24:26.801Z,65.46
2023-02-15T13:26:33.216Z,65.91
2023-02-15T13:28:42.145Z,64.87
2023-02-15T13:30:48.482Z,64.74
2023-02-15T13:32:54.054Z,64.14
2023-02-15T13:34:58.960Z,64.42
2023-02-15T13:37:06.611Z,63.38
2023-02-15T13:39:20.656Z,63.44
2023-02-15T13:41:28.381Z,63.00
2023-02-15T13:43:43.363Z,63.26
2023-02-15T13:45:57.847Z,64.52
2023-02-15T13:48:05.471Z,65.07
2023-02-15T13:50:23.033Z,63.45
2023-02-15T13:52:27.871Z,64.27
2023-02-15T13:54:38.487Z,63.22
2023-02-15T13:56:49.953Z,64.26
2023-02-15T13:59:07.145Z,64.89
2023-02-15T14:01:11.964Z,63.85
2023-02-15T14:03:37.476Z,64.18
2023-02-15T14:05:52.669Z,64.53
2023-02-15T14:08:02.358Z,64.71
2023-02-15T14:10:21.661Z,65.06
2023-02-15T14:12:49.265Z,63.46
2023-02-15T14:15:08.832Z,63.73
2023-02-15T14:17:19.741Z,64.33
2023-02-15T14:19:30.290Z,63.44
2023-02-15T14:21:34.584Z,62.80
2023-02-15T14:23:46.423Z,63.81
2023-02-15T14:25:52.412Z,63.46
2023-02-15T14:27:59.726Z,62.30
2023-02-15T14:30:07.670Z,64.00
2023-02-15T14:32:14.382Z,63.43
2023-02-15T14:34:24.122Z,63.16
2023-02-15T14:36:31.326Z,63.42
2023-02-15T14:38:45.453Z,64.14
2023-02-15T14:41:05.080Z,64.18
2023-02-15T14:43:12.080Z,65.02
2023-02-15T14:45:21.740Z,65.53
2023-02-15T14:47:29.060Z,64.71
2023-02-15T14:49:33.962Z,64.01
2023-02-15T14:51:57.787Z,65.25
2023-02-15T14:54:01.043Z,65.49
2023-02-15T14:56:23.136Z,63.97
2023-02-15T14:58:26.355Z,64.90
2023-02-15T15:00:40.844Z,65.07
2023-02-15T15:02:49.446Z,64.80
2023-02-15T15:04:59.739Z,65.21
2023-02-15T15:07:10.029Z,63.67
2023-02-15T15:09:14.880Z,64.07
2023-02-15T15:11:44.207Z,63.49
2023-02-15T15:13:57.889Z,64.45
2023-02-15T15:16:30.654Z,64.22
2023-02-15T15:18:46.914Z,63.92
2023-02-15T15:20:52.333Z,65.36
2023-02-15T15:23:41.473Z,63.59
2023-02-15T15:25:47.091Z,65.07
2023-02-15T15:27:56.127Z,64.38
2023-02-15T15:30:00.915Z,65.12
2023-02-15T15:32:09.892Z,64.66
2023-02-15T15:34:39.256Z,66.32
2023-02-15T15:37:15.618Z,66.44
2023-02-15T15:39:30.786Z,66.08
2023-02-15T15:41:43.681Z,66.19
2023-02-15T15:44:32.479Z,66.44
2023-02-15T15:47:10.510Z,66.39
2023-02-15T15:49:17.899Z,66.73
2023-02-15T15:51:28.626Z,67.44
2023-02-15T15:53:34.627Z,68.42
2023-02-15T15:55:38.024Z,67.96
2023-02-15T15:57:43.520Z,68.35
2023-02-15T15:59:47.931Z,67.24
2023-02-15T16:01:51.152Z,67.85
2023-02-15T16:03:57.680Z,69.25
2023-02-15T16:06:02.482Z,68.31
2023-02-15T16:08:06.539Z,68.77
2023-02-15T16:10:23.239Z,69.10
2023-02-15T16:12:27.756Z,68.87
2023-02-15T16:14:33.069Z,70.68
2023-02-15T16:16:36.386Z,70.55
2023-02-15T16:18:43.350Z,70.93
2023-02-15T16:20:53.970Z,69.86
2023-02-15T16:23:09.343Z,70.78
2023-02-15T16:25:33.996Z,70.29
2023-02-15T16:27:38.841Z,71.99
2023-02-15T16:29:42.903Z,71.43
2023-02-15T16:31:46.320Z,71.63
2023-02-15T16:33:50.046Z,71.39
2023-02-15T16:35:59.396Z,72.45
2023-02-15T16:38:02.721Z,72.89
2023-02-15T16:40:07.095Z,72.22
2023-02-15T16:42:10.632Z,72.21
2023-02-15T16:44:22.542Z,73.51
2023-02-15T16:46:29.204Z,73.87
2023-02-15T16:48:44.708Z,72.92
2023-02-15T16:50:53.676Z,73.26
2023-02-15T16:53:03.828Z,73.82
2023-02-15T16:55:23.000Z,74.55
2023-02-15T16:57:29.808Z,74.17
2023-02-15T16:59:36.572Z,74.64
2023-02-15T17:01:39.782Z,74.87
2023-02-15T17:03:44.732Z,75.16
2023-02-15T17:05:50.448Z,74.93
2023-02-15T17:08:09.111Z,76.24
2023-02-15T17:10:28.058Z,75.83
2023-02-15T17:12:49.906Z,75.59
2023-02-15T17:14:57.572Z,75.79
2023-02-15T17:17:08.079Z,76.22
2023-02-15T17:19:15.997Z,76.00
2023-02-15T17:21:21.695Z,76.29
2023-02-15T17:23:33.416Z,76.84
2023-02-15T17:25:41.165Z,76.91
2023-02-15T17:27:44.457Z,77.12
2023-02-15T17:29:49.504Z,77.42
2023-02-15T17:31:53.720Z,77.26
2023-02-15T17:33:59.503Z,78.65
2023-02-15T17:36:10.907Z,79.22
2023-02-15T17:38:20.205Z,78.45
2023-02-15T17:40:29.724Z,78.27
2023-02-15T17:42:33.056Z,78.84
2023-02-15T17:44:36.270Z,78.27
2023-02-15T17:46:40.615Z,78.95
2023-02-15T17:48:43.932Z,78.30
2023-02-15T17:50:47.056Z,78.65
2023-02-15T17:52:50.686Z,79.17
2023-02-15T17:55:11.166Z,78.48
2023-02-15T17:57:17.077Z,78.96
2023-02-15T17:59:20.415Z,77.56
2023-02-15T18:01:41.566Z,78.12
2023-02-15T18:04:04.429Z,78.39
2023-02-15T18:06:25.458Z,78.26
2023-02-15T18:08:47.158Z,78.24
2023-02-15T18:11:07.825Z,78.89
2023-02-15T18:13:15.131Z,78.63
2023-02-15T18:15:18.395Z,79.62
2023-02-15T18:17:25.206Z,80.00
2023-02-15T18:19:28.607Z,79.53
2023-02-15T18:21:32.306Z,80.03
2023-02-15T18:23:35.927Z,78.70
2023-02-15T18:25:39.616Z,79.63
2023-02-15T18:27:42.892Z,79.59
2023-02-15T18:29:48.644Z,79.24
2023-02-15T18:31:54.417Z,78.85
2023-02-15T18:34:00.078Z,79.31
2023-02-15T18:36:04.585Z,80.89
2023-02-15T18:38:10.154Z,81.04
2023-02-15T18:40:16.666Z,79.75
2023-02-15T18:42:22.463Z,80.49
2023-02-15T18:44:27.130Z,80.26
2023-02-15T18:46:31.587Z,80.39
2023-02-15T18:48:35.484Z,80.65
2023-02-15T18:50:39.432Z,80.24
2023-02-15T18:52:43.191Z,80.28
2023-02-15T18:54:46.747Z,80.19
2023-02-15T18:56:54.777Z,81.14
2023-02-15T18:58:58.078Z,80.54
2023-02-15T19:01:01.725Z,80.69
2023-02-15T19:03:06.677Z,80.00
2023-02-15T19:05:10.214Z,80.94
2023-02-15T19:07:18.668Z,80.60
2023-02-15T19:09:24.363Z,80.53
2023-02-15T19:11:29.668Z,81.14
2023-02-15T19:13:35.224Z,81.15
2023-02-15T19:15:40.533Z,80.99
2023-02-15T19:17:43.718Z,81.08
2023-02-15T19:19:48.742Z,81.45
2023-02-15T19:21:52.461Z,81.49
2023-02-15T19:23:58.045Z,81.19
2023-02-15T19:26:02.343Z,81.18
2023-02-15T19:28:10.554Z,81.78
2023-02-15T19:30:17.339Z,81.36
2023-02-15T19:32:20.696Z,81.22
2023-02-15T19:34:24.063Z,81.11
2023-02-15T19:36:28.926Z,81.21
2023-02-15T19:38:35.148Z,81.48
2023-02-15T19:40:38.416Z,81.57
2023-02-15T19:42:41.551Z,81.30
2023-02-15T19:44:44.699Z,81.20
2023-02-15T19:46:50.611Z,81.30
2023-02-15T19:48:55.282Z,81.01
2023-02-15T19:50:58.501Z,81.52
2023-02-15T19:53:03.538Z,81.45
2023-02-15T19:55:07.343Z,81.49
2023-02-15T19:57:12.271Z,81.94
2023-02-15T19:59:24.390Z,82.17
2023-02-15T20:01:28.585Z,82.56
2023-02-15T20:03:31.806Z,82.22
2023-02-15T20:05:38.415Z,82.44
2023-02-15T20:07:42.156Z,82.92
2023-02-15T20:09:47.289Z,82.79
2023-02-15T20:11:50.958Z,82.57
2023-02-15T20:13:54.157Z,82.01
2023-02-15T20:15:57.304Z,82.06
2023-02-15T20:18:03.666Z,82.95
2023-02-15T20:20:08.183Z,83.22
2023-02-15T20:22:22.024Z,82.76
2023-02-15T20:24:28.075Z,82.67
2023-02-15T20:26:33.075Z,82.80
2023-02-15T20:28:36.239Z,82.36
2023-02-15T20:30:39.444Z,82.88
2023-02-15T20:32:43.572Z,83.02
2023-02-15T20:34:47.080Z,82.68
2023-02-15T20:36:50.727Z,83.39
2023-02-15T20:38:56.513Z,83.45
2023-02-15T20:41:18.813Z,83.24
2023-02-15T20:43:23.597Z,83.03
2023-02-15T20:45:29.188Z,83.26
2023-02-15T20:47:35.694Z,83.92
2023-02-15T20:49:39.644Z,83.45
2023-02-15T20:51:44.681Z,84.04
2023-02-15T20:53:49.209Z,83.14
2023-02-15T20:55:52.594Z,83.05
2023-02-15T20:57:56.949Z,83.68
2023-02-15T21:00:01.882Z,83.35
2023-02-15T21:02:16.993Z,83.57
2023-02-15T21:04:23.902Z,82.84
2023-02-15T21:06:27.816Z,83.34
2023-02-15T21:08:31.454Z,82.69
2023-02-15T21:10:35.585Z,83.81
2023-02-15T21:12:38.887Z,83.68
2023-02-15T21:14:42.289Z,83.04
2023-02-15T21:16:51.510Z,82.50
2023-02-15T21:18:55.374Z,84.03
2023-02-15T21:21:00.485Z,83.78
2023-02-15T21:23:05.384Z,84.00
2023-02-15T21:25:11.462Z,83.93
2023-02-15T21:27:15.384Z,83.83
2023-02-15T21:29:19.181Z,84.47
2023-02-15T21:31:24.103Z,83.69
2023-02-15T21:33:29.704Z,84.30
2023-02-15T21:35:33.010Z,83.90
2023-02-15T21:37:38.901Z,83.82
2023-02-15T21:39:42.939Z,83.74
2023-02-15T21:42:05.419Z,83.83
2023-02-15T21:44:34.774Z,83.90
2023-02-15T21:46:56.528Z,84.17
2023-02-15T21:49:03.025Z,84.65
2023-02-15T21:51:25.062Z,84.00
2023-02-15T21:53:31.260Z,83.50
2023-02-15T21:55:34.941Z,82.78
2023-02-15T21:57:38.171Z,82.74
2023-02-15T21:59:42.521Z,82.98
2023-02-15T22:01:50.152Z,84.50
2023-02-15T22:03:55.606Z,83.85
2023-02-15T22:06:00.829Z,83.25
2023-02-15T22:08:05.051Z,84.12
2023-02-15T22:10:08.970Z,84.26
2023-02-15T22:12:16.453Z,83.97
2023-02-15T22:14:36.541Z,84.53
2023-02-15T22:16:39.816Z,84.17
2023-02-15T22:18:43.123Z,84.16
2023-02-15T22:20:46.300Z,84.85
2023-02-15T22:22:52.142Z,84.67
2023-02-15T22:24:55.295Z,84.32
2023-02-15T22:26:59.239Z,84.72
2023-02-15T22:29:02.484Z,84.67
2023-02-15T22:31:07.458Z,84.37
2023-02-15T22:33:22.346Z,84.00
2023-02-15T22:35:27.471Z,84.13
2023-02-15T22:37:30.553Z,84.35
2023-02-15T22:39:35.457Z,84.82
2023-02-15T22:41:38.673Z,84.96
2023-02-15T22:43:44.004Z,86.14
2023-02-15T22:45:47.197Z,86.08
2023-02-15T22:47:54.074Z,84.56
2023-02-15T22:49:57.278Z,84.04
2023-02-15T22:52:00.405Z,84.34
2023-02-15T22:54:03.804Z,84.38
2023-02-15T22:56:10.742Z,83.96
2023-02-15T22:58:18.106Z,84.30
2023-02-15T23:00:22.855Z,84.28
2023-02-15T23:02:26.141Z,84.56
2023-02-15T23:04:31.050Z,84.30
2023-02-15T23:06:35.380Z,84.31
2023-02-15T23:08:38.501Z,84.84
2023-02-15T23:10:42.886Z,84.99
2023-02-15T23:13:01.436Z,85.68
2023-02-15T23:15:04.706Z,85.67
2023-02-15T23:17:07.881Z,86.55
2023-02-15T23:19:13.584Z,86.36
2023-02-15T23:21:21.005Z,85.67
2023-02-15T23:23:29.309Z,85.62
2023-02-15T23:25:32.436Z,86.07
2023-02-15T23:27:53.241Z,86.38
2023-02-15T23:29:57.821Z,86.07
2023-02-15T23:32:01.054Z,85.81
2023-02-15T23:34:13.992Z,85.06
2023-02-15T23:36:32.114Z,85.00
2023-02-15T23:38:35.210Z,84.53
2023-02-15T23:40:55.846Z,85.34
2023-02-15T23:42:58.972Z,84.58
2023-02-15T23:45:03.934Z,84.57
2023-02-15T23:47:07.613Z,85.19
2023-02-15T23:49:15.731Z,84.83
2023-02-15T23:51:19.336Z,85.05
2023-02-15T23:53:22.402Z,85.30
2023-02-15T23:55:26.949Z,85.13
2023-02-15T23:57:30.054Z,85.36
2023-02-15T23:59:33.664Z,85.08
