createdAt,value
2019-02-28T00:01:32.427Z,68.26
2019-02-28T00:04:05.942Z,69.31
2019-02-28T00:06:38.962Z,70.54
2019-02-28T00:09:12.032Z,71.71
2019-02-28T00:11:45.695Z,72.28
2019-02-28T00:14:19.253Z,72.76
2019-02-28T00:16:52.971Z,73.43
2019-02-28T00:19:25.933Z,74.58
2019-02-28T00:21:58.928Z,75.45
2019-02-28T00:24:32.755Z,76.42
2019-02-28T00:27:06.176Z,77.65
2019-02-28T00:29:39.128Z,78.24
2019-02-28T00:32:12.918Z,78.66
2019-02-28T00:34:46.666Z,79.26
2019-02-28T00:37:19.290Z,79.15
2019-02-28T00:39:52.826Z,79.88
2019-02-28T00:42:26.172Z,80.13
2019-02-28T00:45:02.145Z,80.77
2019-02-28T00:47:34.715Z,81.09
2019-02-28T00:50:08.271Z,81.72
2019-02-28T00:52:41.700Z,83.74
2019-02-28T00:55:15.529Z,86.21
2019-02-28T00:57:48.128Z,87.96
2019-02-28T01:00:21.561Z,89.38
2019-02-28T01:02:54.923Z,90.20
2019-02-28T01:05:27.257Z,90.00
2019-02-28T01:07:59.872Z,90.58
2019-02-28T01:10:38.663Z,90.81
2019-02-28T01:13:08.904Z,91.07
2019-02-28T01:15:45.047Z,91.39
2019-02-28T01:18:16.426Z,91.30
2019-02-28T01:20:50.722Z,91.49
2019-02-28T01:23:23.434Z,91.53
2019-02-28T01:25:56.749Z,91.79
2019-02-28T01:28:30.196Z,91.93
2019-02-28T01:31:03.110Z,92.33
2019-02-28T01:33:36.086Z,93.48
2019-02-28T01:36:12.267Z,94.11
2019-02-28T01:38:44.716Z,94.98
2019-02-28T01:41:18.645Z,95.04
2019-02-28T01:43:51.520Z,95.62
2019-02-28T01:46:24.406Z,95.48
2019-02-28T01:48:58.242Z,95.48
2019-02-28T01:51:35.627Z,95.71
2019-02-28T01:54:06.807Z,95.56
2019-02-28T01:56:39.834Z,94.79
2019-02-28T01:59:12.732Z,94.22
2019-02-28T02:01:46.129Z,93.87
2019-02-28T02:04:19.403Z,93.74
2019-02-28T02:06:52.497Z,93.64
2019-02-28T02:09:25.496Z,93.97
2019-02-28T02:11:59.169Z,94.77
2019-02-28T02:14:31.823Z,95.49
2019-02-28T02:17:05.899Z,96.18
2019-02-28T02:19:39.820Z,96.58
2019-02-28T02:22:13.091Z,97.16
2019-02-28T02:24:46.526Z,97.67
2019-02-28T02:27:20.383Z,97.93
2019-02-28T02:29:53.729Z,97.75
2019-02-28T02:32:27.212Z,97.14
2019-02-28T02:35:06.060Z,96.72
2019-02-28T02:37:36.058Z,96.43
2019-02-28T02:40:09.868Z,95.76
2019-02-28T02:42:47.225Z,95.52
2019-02-28T02:45:18.186Z,95.34
2019-02-28T02:47:51.434Z,95.47
2019-02-28T02:50:24.259Z,95.62
2019-02-28T02:52:57.137Z,96.44
2019-02-28T02:55:30.433Z,96.67
2019-02-28T02:58:03.486Z,96.75
2019-02-28T03:00:36.697Z,96.52
2019-02-28T03:03:10.250Z,96.16
2019-02-28T03:05:43.837Z,96.11
2019-02-28T03:08:17.666Z,96.68
2019-02-28T03:10:52.694Z,96.73
2019-02-28T03:13:25.763Z,97.60
2019-02-28T03:15:59.493Z,97.83
2019-02-28T03:18:33.001Z,98.47
2019-02-28T03:21:06.369Z,98.68
2019-02-28T03:23:40.470Z,99.58
2019-02-28T03:26:13.596Z,100.00
2019-02-28T03:28:46.641Z,100.00
2019-02-28T03:31:19.735Z,100.00
2019-02-28T03:33:53.445Z,100.00
2019-02-28T03:36:26.621Z,100.00
2019-02-28T03:39:00.009Z,100.00
2019-02-28T03:41:33.317Z,100.00
2019-02-28T03:44:06.309Z,100.00
2019-02-28T03:46:39.237Z,100.00
2019-02-28T03:49:12.912Z,100.00
2019-02-28T03:51:45.903Z,100.00
2019-02-28T03:54:19.178Z,100.00
2019-02-28T03:56:53.380Z,100.00
2019-02-28T03:59:26.893Z,100.00
2019-02-28T04:01:59.892Z,100.00
2019-02-28T04:04:33.174Z,100.00
2019-02-28T04:07:07.209Z,100.00
2019-02-28T04:09:44.264Z,100.00
2019-02-28T04:12:16.377Z,100.00
2019-02-28T04:14:49.304Z,100.00
2019-02-28T04:17:26.012Z,100.00
2019-02-28T04:20:00.145Z,100.00
2019-02-28T04:22:33.230Z,100.00
2019-02-28T04:25:06.195Z,100.00
2019-02-28T04:27:41.578Z,100.00
2019-02-28T04:30:15.048Z,100.00
2019-02-28T04:32:48.056Z,100.00
2019-02-28T04:35:24.334Z,100.00
2019-02-28T04:37:54.853Z,100.00
2019-02-28T04:40:27.721Z,100.00
2019-02-28T04:43:01.182Z,100.00
2019-02-28T04:45:34.071Z,100.00
2019-02-28T04:48:07.189Z,100.00
2019-02-28T04:50:40.155Z,100.00
2019-02-28T04:53:13.329Z,100.00
2019-02-28T04:55:45.898Z,100.00
2019-02-28T04:58:18.298Z,100.00
2019-02-28T05:00:52.101Z,100.00
2019-02-28T05:03:28.000Z,100.00
2019-02-28T05:05:59.619Z,100.00
2019-02-28T05:08:32.665Z,100.00
2019-02-28T05:11:05.322Z,100.00
2019-02-28T05:13:41.056Z,100.00
2019-02-28T05:16:13.917Z,100.00
2019-02-28T05:18:46.490Z,100.00
2019-02-28T05:21:20.287Z,100.00
2019-02-28T05:23:53.296Z,100.00
2019-02-28T05:26:26.963Z,100.00
2019-02-28T05:29:00.742Z,100.00
2019-02-28T05:31:33.603Z,100.00
2019-02-28T05:34:07.261Z,100.00
2019-02-28T05:36:40.690Z,100.00
2019-02-28T05:39:14.197Z,100.00
2019-02-28T05:41:49.356Z,100.00
2019-02-28T05:44:22.625Z,100.00
2019-02-28T05:46:58.109Z,100.00
2019-02-28T05:49:30.449Z,100.00
2019-02-28T05:52:04.079Z,100.00
2019-02-28T05:54:37.124Z,100.00
2019-02-28T05:57:09.750Z,100.00
2019-02-28T05:59:43.403Z,100.00
2019-02-28T06:02:18.970Z,100.00
2019-02-28T06:04:51.972Z,100.00
2019-02-28T06:07:25.991Z,100.00
2019-02-28T06:09:59.962Z,100.00
2019-02-28T06:12:34.968Z,100.00
2019-02-28T06:15:08.707Z,100.00
2019-02-28T06:17:42.032Z,100.00
2019-02-28T06:20:16.937Z,100.00
2019-02-28T06:22:50.442Z,100.00
2019-02-28T06:25:25.552Z,100.00
2019-02-28T06:27:58.796Z,100.00
2019-02-28T06:30:32.477Z,100.00
2019-02-28T06:33:06.112Z,100.00
2019-02-28T06:35:39.093Z,100.00
2019-02-28T06:38:12.448Z,100.00
2019-02-28T06:40:45.513Z,100.00
2019-02-28T06:43:19.597Z,100.00
2019-02-28T06:45:53.679Z,100.00
2019-02-28T06:48:26.807Z,100.00
2019-02-28T06:50:59.870Z,100.00
2019-02-28T06:53:36.355Z,100.00
2019-02-28T06:56:08.991Z,100.00
2019-02-28T06:58:42.279Z,100.00
2019-02-28T07:01:16.265Z,100.00
2019-02-28T07:03:53.513Z,100.00
2019-02-28T07:06:24.761Z,100.00
2019-02-28T07:09:02.030Z,100.00
2019-02-28T07:11:33.585Z,100.00
2019-02-28T07:14:06.996Z,100.00
2019-02-28T07:16:40.483Z,100.00
2019-02-28T07:19:14.213Z,100.00
2019-02-28T07:21:47.687Z,100.00
2019-02-28T07:24:21.176Z,100.00
2019-02-28T07:26:54.686Z,100.00
2019-02-28T07:29:28.013Z,100.00
2019-02-28T07:32:01.469Z,100.00
2019-02-28T07:34:34.160Z,100.00
2019-02-28T07:37:07.680Z,100.00
2019-02-28T07:39:41.448Z,100.00
2019-02-28T07:42:16.613Z,100.00
2019-02-28T07:44:49.751Z,100.00
2019-02-28T07:47:25.350Z,100.00
2019-02-28T07:49:58.155Z,100.00
2019-02-28T07:52:33.499Z,100.00
2019-02-28T07:55:07.502Z,100.00
2019-02-28T07:57:41.387Z,100.00
2019-02-28T08:00:18.236Z,100.00
2019-02-28T08:02:51.254Z,100.00
2019-02-28T08:05:29.730Z,100.00
2019-02-28T08:07:58.442Z,100.00
2019-02-28T08:10:31.117Z,100.00
2019-02-28T08:13:04.184Z,100.00
2019-02-28T08:15:37.008Z,100.00
2019-02-28T08:18:10.007Z,100.00
2019-02-28T08:20:43.589Z,100.00
2019-02-28T08:23:16.699Z,100.00
2019-02-28T08:25:49.289Z,100.00
2019-02-28T08:28:23.793Z,100.00
2019-02-28T08:30:57.133Z,100.00
2019-02-28T08:33:30.511Z,100.00
2019-02-28T08:36:08.425Z,100.00
2019-02-28T08:38:39.241Z,100.00
2019-02-28T08:41:12.725Z,100.00
2019-02-28T08:43:47.822Z,100.00
2019-02-28T08:46:20.790Z,100.00
2019-02-28T08:48:53.842Z,100.00
2019-02-28T08:51:27.759Z,100.00
2019-02-28T08:54:02.687Z,100.00
2019-02-28T08:56:35.734Z,98.10
2019-02-28T08:59:12.031Z,100.00
2019-02-28T09:01:44.911Z,100.00
2019-02-28T09:04:18.427Z,97.86
2019-02-28T09:06:52.111Z,92.41
2019-02-28T09:09:25.528Z,90.08
2019-02-28T09:11:58.904Z,90.78
2019-02-28T09:14:33.038Z,95.55
2019-02-28T09:17:06.085Z,100.00
2019-02-28T09:19:39.519Z,98.83
2019-02-28T09:22:13.258Z,100.00
2019-02-28T09:24:47.413Z,100.00
2019-02-28T09:27:20.822Z,97.57
2019-02-28T09:29:54.880Z,95.33
2019-02-28T09:32:29.331Z,90.70
2019-02-28T09:35:06.382Z,84.69
2019-02-28T09:37:37.990Z,86.24
2019-02-28T09:40:11.797Z,89.90
2019-02-28T09:42:47.851Z,87.74
2019-02-28T09:45:21.360Z,87.12
2019-02-28T09:47:54.784Z,86.80
2019-02-28T09:50:28.163Z,83.44
2019-02-28T09:53:02.097Z,83.04
2019-02-28T09:55:35.567Z,85.38
2019-02-28T09:58:08.806Z,84.64
2019-02-28T10:00:43.258Z,86.66
2019-02-28T10:03:18.674Z,87.04
2019-02-28T10:05:52.210Z,90.04
2019-02-28T10:08:24.811Z,91.06
2019-02-28T10:10:58.170Z,88.38
2019-02-28T10:13:31.329Z,85.30
2019-02-28T10:16:04.888Z,85.38
2019-02-28T10:18:38.888Z,80.70
2019-02-28T10:21:12.944Z,75.04
2019-02-28T10:23:46.348Z,77.61
2019-02-28T10:26:20.336Z,81.75
2019-02-28T10:28:54.231Z,84.62
2019-02-28T10:31:36.143Z,83.35
2019-02-28T10:34:02.886Z,84.77
2019-02-28T10:36:36.479Z,88.83
2019-02-28T10:39:10.146Z,89.91
2019-02-28T10:41:43.162Z,91.79
2019-02-28T10:44:16.187Z,88.52
2019-02-28T10:46:50.343Z,85.50
2019-02-28T10:49:24.926Z,87.24
2019-02-28T10:51:58.414Z,84.53
2019-02-28T10:54:31.529Z,87.27
2019-02-28T10:57:05.937Z,85.39
2019-02-28T10:59:39.908Z,88.07
2019-02-28T11:02:18.945Z,86.85
2019-02-28T11:04:51.959Z,84.05
2019-02-28T11:07:25.466Z,80.75
2019-02-28T11:10:00.325Z,80.41
2019-02-28T11:12:34.188Z,78.65
2019-02-28T11:15:07.318Z,80.99
2019-02-28T11:17:40.439Z,83.39
2019-02-28T11:20:21.836Z,83.08
2019-02-28T11:22:48.221Z,82.60
2019-02-28T11:25:22.455Z,78.20
2019-02-28T11:27:55.995Z,76.85
2019-02-28T11:30:29.734Z,75.66
2019-02-28T11:33:04.841Z,79.58
2019-02-28T11:35:39.160Z,77.53
2019-02-28T11:38:11.622Z,77.57
2019-02-28T11:40:44.723Z,78.93
2019-02-28T11:43:18.214Z,80.77
2019-02-28T11:45:51.871Z,80.12
2019-02-28T11:48:25.118Z,80.00
2019-02-28T11:50:59.675Z,81.40
2019-02-28T11:53:32.291Z,78.45
2019-02-28T11:56:06.426Z,80.70
2019-02-28T11:58:40.405Z,81.03
2019-02-28T12:01:14.245Z,81.99
2019-02-28T12:03:47.248Z,81.73
2019-02-28T12:06:22.448Z,80.45
2019-02-28T12:08:55.964Z,76.92
2019-02-28T12:11:29.771Z,77.99
2019-02-28T12:14:02.860Z,74.76
2019-02-28T12:16:36.800Z,74.27
2019-02-28T12:19:12.439Z,72.86
2019-02-28T12:21:46.917Z,74.28
2019-02-28T12:24:20.410Z,71.24
2019-02-28T12:26:54.036Z,69.55
2019-02-28T12:29:27.151Z,71.46
2019-02-28T12:32:01.136Z,72.69
2019-02-28T12:34:35.025Z,72.26
2019-02-28T12:37:08.057Z,70.49
2019-02-28T12:39:45.121Z,68.63
2019-02-28T12:42:19.315Z,69.68
2019-02-28T12:44:56.018Z,65.36
2019-02-28T12:47:34.922Z,62.72
2019-02-28T12:50:09.204Z,60.94
2019-02-28T12:52:49.933Z,65.67
2019-02-28T12:55:39.079Z,63.07
2019-02-28T12:58:13.637Z,60.48
2019-02-28T13:00:46.954Z,58.57
2019-02-28T13:03:23.092Z,59.22
2019-02-28T13:05:56.897Z,62.80
2019-02-28T13:08:30.460Z,59.86
2019-02-28T13:11:04.702Z,61.22
2019-02-28T13:13:39.303Z,59.83
2019-02-28T13:16:12.486Z,60.92
2019-02-28T13:18:46.163Z,62.04
2019-02-28T13:21:19.152Z,66.57
2019-02-28T13:23:52.544Z,68.69
2019-02-28T13:26:25.702Z,70.75
2019-02-28T13:28:59.137Z,69.48
2019-02-28T13:31:35.358Z,71.82
2019-02-28T13:34:07.581Z,71.60
2019-02-28T13:36:41.676Z,74.64
2019-02-28T13:39:15.127Z,73.77
2019-02-28T13:41:48.305Z,74.36
2019-02-28T13:44:21.999Z,72.12
2019-02-28T13:46:54.996Z,73.00
2019-02-28T13:49:28.884Z,75.79
2019-02-28T13:52:02.711Z,71.93
2019-02-28T13:54:38.100Z,73.32
2019-02-28T13:57:10.854Z,72.00
2019-02-28T13:59:44.653Z,71.48
2019-02-28T14:02:19.544Z,70.85
2019-02-28T14:04:52.593Z,73.65
2019-02-28T14:07:29.943Z,71.26
2019-02-28T14:10:01.589Z,72.74
2019-02-28T14:12:37.186Z,72.49
2019-02-28T14:15:15.487Z,71.09
2019-02-28T14:17:47.372Z,68.74
2019-02-28T14:20:20.465Z,70.09
2019-02-28T14:22:53.249Z,64.75
2019-02-28T14:25:27.147Z,62.95
2019-02-28T14:28:00.526Z,65.19
2019-02-28T14:30:35.053Z,64.81
2019-02-28T14:33:07.728Z,62.91
2019-02-28T14:35:41.649Z,64.69
2019-02-28T14:38:14.682Z,66.61
2019-02-28T14:40:49.697Z,67.63
2019-02-28T14:43:22.245Z,68.77
2019-02-28T14:45:56.045Z,70.82
2019-02-28T14:48:28.892Z,71.11
2019-02-28T14:51:01.969Z,71.62
2019-02-28T14:53:34.925Z,72.42
2019-02-28T14:56:08.466Z,74.27
2019-02-28T14:58:42.317Z,76.92
2019-02-28T15:01:17.739Z,75.80
2019-02-28T15:03:49.965Z,77.85
2019-02-28T15:06:26.439Z,78.54
2019-02-28T15:08:59.402Z,78.86
2019-02-28T15:11:32.601Z,79.41
2019-02-28T15:14:08.701Z,78.57
2019-02-28T15:16:41.505Z,77.31
2019-02-28T15:19:16.357Z,77.89
2019-02-28T15:21:49.913Z,76.57
2019-02-28T15:24:23.397Z,78.01
2019-02-28T15:26:59.067Z,77.27
2019-02-28T15:29:33.068Z,77.96
2019-02-28T15:32:06.463Z,77.98
2019-02-28T15:34:41.074Z,75.85
2019-02-28T15:37:14.960Z,76.08
2019-02-28T15:39:49.768Z,78.28
2019-02-28T15:42:23.964Z,77.09
2019-02-28T15:44:56.995Z,77.38
2019-02-28T15:47:32.558Z,76.80
2019-02-28T15:50:06.735Z,77.26
2019-02-28T15:52:40.769Z,77.39
2019-02-28T15:55:14.046Z,78.69
2019-02-28T15:57:47.657Z,79.37
2019-02-28T16:00:23.116Z,80.12
2019-02-28T16:02:58.639Z,80.84
2019-02-28T16:05:33.266Z,81.69
2019-02-28T16:08:10.309Z,82.55
2019-02-28T16:10:52.841Z,82.88
2019-02-28T16:13:17.874Z,83.23
2019-02-28T16:15:51.378Z,83.33
2019-02-28T16:18:24.897Z,83.31
2019-02-28T16:20:58.642Z,83.99
2019-02-28T16:23:31.751Z,84.38
2019-02-28T16:26:05.220Z,85.06
2019-02-28T16:28:42.768Z,85.39
2019-02-28T16:31:18.961Z,86.83
2019-02-28T16:33:52.441Z,86.05
2019-02-28T16:36:26.611Z,87.20
2019-02-28T16:38:59.981Z,87.20
2019-02-28T16:41:33.666Z,88.11
2019-02-28T16:44:08.140Z,88.10
2019-02-28T16:46:41.642Z,88.02
2019-02-28T16:49:14.677Z,87.74
2019-02-28T16:51:50.789Z,87.78
2019-02-28T16:54:27.160Z,87.92
2019-02-28T16:57:00.416Z,88.68
2019-02-28T16:59:36.642Z,88.10
2019-02-28T17:02:11.242Z,88.00
2019-02-28T17:04:48.711Z,88.22
2019-02-28T17:07:21.437Z,88.13
2019-02-28T17:09:55.172Z,88.52
2019-02-28T17:12:50.432Z,88.47
2019-02-28T17:15:31.624Z,88.78
2019-02-28T17:18:09.668Z,89.92
2019-02-28T17:20:42.727Z,88.94
2019-02-28T17:23:18.647Z,89.58
2019-02-28T17:25:53.572Z,89.75
2019-02-28T17:28:37.367Z,90.17
2019-02-28T17:31:21.816Z,89.84
2019-02-28T17:34:26.460Z,91.01
2019-02-28T17:36:59.842Z,92.44
2019-02-28T17:39:33.357Z,93.96
2019-02-28T17:42:08.830Z,94.84
2019-02-28T17:45:01.745Z,95.89
2019-02-28T17:48:19.166Z,95.62
2019-02-28T17:51:22.165Z,96.12
2019-02-28T17:54:37.528Z,95.95
2019-02-28T17:57:17.831Z,96.59
2019-02-28T18:00:32.657Z,96.16
2019-02-28T18:03:33.607Z,96.50
2019-02-28T18:06:48.112Z,96.30
2019-02-28T18:09:48.087Z,96.72
2019-02-28T18:12:49.921Z,96.67
2019-02-28T18:15:37.064Z,96.22
2019-02-28T18:18:34.587Z,96.96
2019-02-28T18:21:57.591Z,97.24
2019-02-28T18:25:02.118Z,97.46
2019-02-28T18:28:04.899Z,98.16
2019-02-28T21:43:39.631Z,100.00
2019-02-28T21:46:14.783Z,100.00
2019-02-28T21:48:48.391Z,100.00
2019-02-28T21:51:22.387Z,100.00
2019-02-28T21:53:55.508Z,100.00
2019-02-28T21:56:29.112Z,100.00
2019-02-28T21:59:03.687Z,100.00
2019-02-28T22:01:37.122Z,100.00
2019-02-28T22:04:09.840Z,100.00
2019-02-28T22:06:42.497Z,100.00
2019-02-28T22:09:15.616Z,100.00
2019-02-28T22:11:49.439Z,100.00
2019-02-28T22:14:23.069Z,100.00
2019-02-28T22:16:56.978Z,100.00
2019-02-28T22:19:30.048Z,100.00
2019-02-28T22:22:03.478Z,100.00
2019-02-28T22:24:36.810Z,100.00
2019-02-28T22:27:09.540Z,100.00
2019-02-28T22:29:42.635Z,100.00
2019-02-28T22:32:24.444Z,100.00
2019-02-28T22:35:13.880Z,100.00
2019-02-28T22:37:46.998Z,100.00
2019-02-28T22:40:20.502Z,100.00
2019-02-28T22:42:53.154Z,100.00
2019-02-28T22:45:26.663Z,100.00
2019-02-28T22:48:01.999Z,100.00
2019-02-28T22:50:35.010Z,100.00
2019-02-28T22:53:08.393Z,100.00
2019-02-28T22:55:41.853Z,100.00
2019-02-28T22:58:14.875Z,100.00
2019-02-28T23:01:08.368Z,100.00
2019-02-28T23:03:42.292Z,100.00
2019-02-28T23:06:15.340Z,100.00
2019-02-28T23:08:48.596Z,100.00
2019-02-28T23:11:22.514Z,100.00
2019-02-28T23:13:56.354Z,100.00
2019-02-28T23:16:29.049Z,100.00
2019-02-28T23:19:02.222Z,100.00
2019-02-28T23:21:35.723Z,100.00
2019-02-28T23:24:09.580Z,100.00
2019-02-28T23:27:20.050Z,100.00
2019-02-28T23:30:12.152Z,100.00
2019-02-28T23:32:53.826Z,100.00
2019-02-28T23:35:47.397Z,100.00
2019-02-28T23:38:20.902Z,100.00
2019-02-28T23:40:56.124Z,100.00
2019-02-28T23:43:28.778Z,100.00
2019-02-28T23:46:02.318Z,100.00
2019-02-28T23:48:36.061Z,100.00
2019-02-28T23:51:09.338Z,100.00
2019-02-28T23:53:42.827Z,100.00
2019-02-28T23:56:16.725Z,100.00
2019-02-28T23:58:49.602Z,100.00
