createdAt,value
2022-11-01T00:00:22.479Z,67.08
2022-11-01T00:02:48.795Z,67.48
2022-11-01T00:05:15.105Z,67.03
2022-11-01T00:07:41.397Z,67.39
2022-11-01T00:10:09.240Z,67.26
2022-11-01T00:12:35.571Z,67.26
2022-11-01T00:15:01.887Z,67.08
2022-11-01T00:17:28.179Z,67.39
2022-11-01T00:19:54.492Z,67.25
2022-11-01T00:22:22.469Z,67.26
2022-11-01T00:24:48.876Z,67.84
2022-11-01T00:29:41.485Z,68.05
2022-11-01T00:39:30.445Z,68.92
2022-11-01T00:41:57.801Z,69.70
2022-11-01T00:44:24.129Z,69.88
2022-11-01T00:49:16.846Z,70.68
2022-11-01T00:51:43.197Z,71.75
2022-11-01T00:59:02.094Z,73.34
2022-11-01T01:01:28.860Z,74.03
2022-11-01T01:03:55.310Z,74.14
2022-11-01T01:06:21.614Z,74.01
2022-11-01T01:08:47.954Z,73.67
2022-11-01T01:11:14.393Z,74.29
2022-11-01T01:16:12.059Z,74.83
2022-11-01T01:18:38.903Z,74.75
2022-11-01T01:21:05.800Z,75.24
2022-11-01T01:25:58.627Z,75.74
2022-11-01T01:28:24.983Z,75.54
2022-11-01T01:35:44.190Z,76.03
2022-11-01T01:40:36.808Z,76.07
2022-11-01T01:45:40.324Z,76.54
2022-11-01T01:48:25.946Z,76.36
2022-11-01T01:53:31.590Z,76.29
2022-11-01T01:58:30.435Z,76.21
2022-11-01T02:03:27.961Z,76.54
2022-11-01T02:08:29.038Z,75.71
2022-11-01T02:10:59.228Z,75.85
2022-11-01T02:13:25.602Z,75.68
2022-11-01T02:26:26.614Z,75.34
2022-11-01T02:29:21.527Z,75.58
2022-11-01T02:32:14.063Z,75.10
2022-11-01T02:34:48.356Z,75.29
2022-11-01T02:37:38.305Z,75.33
2022-11-01T02:40:14.475Z,75.17
2022-11-01T02:42:48.499Z,75.16
2022-11-01T02:47:57.264Z,75.08
2022-11-01T02:50:26.299Z,74.92
2022-11-01T02:55:31.243Z,75.01
2022-11-01T02:58:06.375Z,75.37
2022-11-01T03:00:35.632Z,75.34
2022-11-01T03:03:28.122Z,75.39
2022-11-01T03:16:22.956Z,76.36
2022-11-01T03:19:16.541Z,76.52
2022-11-01T03:26:57.146Z,77.50
2022-11-01T03:29:26.146Z,77.64
2022-11-01T03:31:54.506Z,77.73
2022-11-01T03:34:22.635Z,77.84
2022-11-01T03:39:26.800Z,78.28
2022-11-01T03:41:58.885Z,78.36
2022-11-01T03:44:26.932Z,78.63
2022-11-01T03:46:53.318Z,78.87
2022-11-01T03:51:46.426Z,79.26
2022-11-01T03:54:12.813Z,79.27
2022-11-01T03:56:42.119Z,79.46
2022-11-01T03:59:10.022Z,79.51
2022-11-01T04:01:36.889Z,79.76
2022-11-01T04:04:03.495Z,79.70
2022-11-01T04:06:30.070Z,79.90
2022-11-01T04:11:23.250Z,80.22
2022-11-01T04:13:49.573Z,80.33
2022-11-01T04:16:34.337Z,80.52
2022-11-01T04:19:35.834Z,79.87
2022-11-01T04:24:30.393Z,79.81
2022-11-01T04:26:56.733Z,79.86
2022-11-01T04:29:23.041Z,79.76
2022-11-01T04:41:54.271Z,79.16
2022-11-01T04:44:20.573Z,79.32
2022-11-01T04:46:46.863Z,79.32
2022-11-01T04:51:40.975Z,79.46
2022-11-01T04:54:07.608Z,79.31
2022-11-01T04:56:34.199Z,79.23
2022-11-01T05:01:26.920Z,79.54
2022-11-01T05:06:19.576Z,79.60
2022-11-01T05:13:38.452Z,79.21
2022-11-01T05:16:21.257Z,78.81
2022-11-01T05:18:47.987Z,78.61
2022-11-01T05:23:40.679Z,78.23
2022-11-01T05:26:07.289Z,78.20
2022-11-01T05:28:34.489Z,78.11
2022-11-01T05:33:27.181Z,78.80
2022-11-01T05:35:53.597Z,78.75
2022-11-01T05:38:20.140Z,78.65
2022-11-01T05:40:46.751Z,78.92
2022-11-01T05:45:39.288Z,78.44
2022-11-01T05:48:05.849Z,78.20
2022-11-01T05:50:32.252Z,77.50
2022-11-01T05:53:10.104Z,77.29
2022-11-01T05:55:36.686Z,76.64
2022-11-01T05:58:03.698Z,76.52
2022-11-01T06:00:30.515Z,76.16
2022-11-01T06:02:58.201Z,75.99
2022-11-01T06:10:17.999Z,75.32
2022-11-01T06:22:30.202Z,72.80
2022-11-01T06:24:56.508Z,70.64
2022-11-01T06:29:49.041Z,70.04
2022-11-01T06:32:15.339Z,69.48
2022-11-01T06:34:44.092Z,70.39
2022-11-01T06:37:11.712Z,70.49
2022-11-01T06:42:04.726Z,70.48
2022-11-01T06:44:31.036Z,70.82
2022-11-01T06:49:23.671Z,71.13
2022-11-01T06:51:49.970Z,71.61
2022-11-01T06:54:16.363Z,71.30
2022-11-01T06:56:42.663Z,71.49
2022-11-01T07:01:35.571Z,70.61
2022-11-01T07:04:02.162Z,69.71
2022-11-01T07:06:30.704Z,70.27
2022-11-01T07:11:30.150Z,69.55
2022-11-01T07:13:57.711Z,69.44
2022-11-01T07:18:51.432Z,70.36
2022-11-01T07:21:17.899Z,70.84
2022-11-01T07:23:44.207Z,71.01
2022-11-01T07:26:10.729Z,70.72
2022-11-01T07:31:04.229Z,70.51
2022-11-01T07:33:30.574Z,68.82
2022-11-01T07:38:23.211Z,68.15
2022-11-01T07:40:50.740Z,67.97
2022-11-01T07:45:44.259Z,67.36
2022-11-01T07:48:12.714Z,67.44
2022-11-01T07:50:40.908Z,67.39
2022-11-01T07:53:10.068Z,67.44
2022-11-01T07:58:03.794Z,67.17
2022-11-01T08:00:31.575Z,67.64
2022-11-01T08:03:02.227Z,67.78
2022-11-01T08:05:29.275Z,68.38
2022-11-01T08:07:55.652Z,68.54
2022-11-01T08:10:22.031Z,68.92
2022-11-01T08:15:15.008Z,68.83
2022-11-01T08:17:41.452Z,69.05
2022-11-01T08:20:08.613Z,69.20
2022-11-01T08:22:39.180Z,68.62
2022-11-01T08:27:34.442Z,68.17
2022-11-01T08:30:01.807Z,66.21
2022-11-01T08:32:28.135Z,66.10
2022-11-01T08:34:54.475Z,65.45
2022-11-01T08:42:13.383Z,64.45
2022-11-01T08:44:39.720Z,64.08
2022-11-01T08:47:06.185Z,64.13
2022-11-01T08:49:32.556Z,63.48
2022-11-01T08:51:58.871Z,64.28
2022-11-01T08:54:25.179Z,62.71
2022-11-01T08:56:51.531Z,62.60
2022-11-01T08:59:17.867Z,62.58
2022-11-01T09:04:10.800Z,63.24
2022-11-01T09:06:37.103Z,62.46
2022-11-01T09:13:57.931Z,61.23
2022-11-01T09:18:50.909Z,60.31
2022-11-01T09:21:18.148Z,60.19
2022-11-01T09:26:13.082Z,59.87
2022-11-01T09:28:39.410Z,60.22
2022-11-01T09:31:20.188Z,60.01
2022-11-01T09:36:13.914Z,59.53
2022-11-01T09:38:40.221Z,59.61
2022-11-01T09:41:48.979Z,58.42
2022-11-01T09:44:19.474Z,57.79
2022-11-01T09:46:50.095Z,57.90
2022-11-01T09:49:22.654Z,58.22
2022-11-01T09:51:49.259Z,58.58
2022-11-01T09:54:16.664Z,57.91
2022-11-01T09:57:06.057Z,57.24
2022-11-01T10:03:01.965Z,57.81
2022-11-01T10:08:35.000Z,57.29
2022-11-01T10:16:43.822Z,57.77
2022-11-01T10:19:14.909Z,57.65
2022-11-01T10:22:01.033Z,57.41
2022-11-01T10:27:10.422Z,58.60
2022-11-01T10:29:44.669Z,58.41
2022-11-01T10:32:24.700Z,57.60
2022-11-01T10:34:54.608Z,57.44
2022-11-01T10:37:29.388Z,57.15
2022-11-01T10:40:06.299Z,58.17
2022-11-01T10:42:34.669Z,58.19
2022-11-01T10:45:07.384Z,57.12
2022-11-01T10:47:33.771Z,57.79
2022-11-01T10:50:10.282Z,57.23
2022-11-01T10:53:00.502Z,57.14
2022-11-01T10:55:30.237Z,56.74
2022-11-01T10:58:05.051Z,56.77
2022-11-01T11:00:36.957Z,56.51
2022-11-01T11:05:46.070Z,58.02
2022-11-01T11:10:42.290Z,57.24
2022-11-01T11:13:09.308Z,57.15
2022-11-01T11:15:56.802Z,57.15
2022-11-01T11:23:29.457Z,57.38
2022-11-01T11:26:08.168Z,57.07
2022-11-01T11:31:20.161Z,57.89
2022-11-01T11:34:19.832Z,56.96
2022-11-01T11:39:24.175Z,56.45
2022-11-01T11:44:35.042Z,56.54
2022-11-01T11:47:03.166Z,57.16
2022-11-01T11:56:52.658Z,56.08
2022-11-01T12:02:03.726Z,56.07
2022-11-01T12:05:01.426Z,56.61
2022-11-01T12:07:34.795Z,56.97
2022-11-01T12:10:03.614Z,56.96
2022-11-01T12:12:32.792Z,56.58
2022-11-01T12:15:00.403Z,55.84
2022-11-01T12:20:21.427Z,56.32
2022-11-01T12:23:20.586Z,56.91
2022-11-01T12:25:49.217Z,56.71
2022-11-01T12:28:36.405Z,57.66
2022-11-01T12:31:17.105Z,57.26
2022-11-01T12:36:35.151Z,56.85
2022-11-01T12:40:03.229Z,57.43
2022-11-01T12:45:22.246Z,58.10
2022-11-01T12:47:57.115Z,57.96
2022-11-01T12:50:29.003Z,58.53
2022-11-01T12:53:03.177Z,58.13
2022-11-01T12:55:37.724Z,59.60
2022-11-01T12:58:06.532Z,58.67
2022-11-01T13:03:45.490Z,59.30
2022-11-01T13:06:18.846Z,58.04
2022-11-01T13:12:08.066Z,58.16
2022-11-01T13:14:52.173Z,58.83
2022-11-01T13:18:09.119Z,58.17
2022-11-01T13:20:57.262Z,58.84
2022-11-01T13:31:12.645Z,58.51
2022-11-01T13:36:11.191Z,58.86
2022-11-01T13:41:31.850Z,58.05
2022-11-01T13:46:54.672Z,57.47
2022-11-01T13:52:22.200Z,58.21
2022-11-01T13:54:55.582Z,58.87
2022-11-01T13:57:25.732Z,59.53
2022-11-01T14:02:25.839Z,58.70
2022-11-01T14:04:55.823Z,58.83
2022-11-01T14:07:23.965Z,58.76
2022-11-01T14:09:54.513Z,58.47
2022-11-01T14:12:43.384Z,58.00
2022-11-01T14:15:16.351Z,58.49
2022-11-01T14:20:25.186Z,57.95
2022-11-01T14:22:56.300Z,58.54
2022-11-01T14:25:22.569Z,58.53
2022-11-01T14:28:10.747Z,57.89
2022-11-01T14:30:42.101Z,58.78
2022-11-01T14:35:40.127Z,59.20
2022-11-01T14:38:13.093Z,58.93
2022-11-01T14:40:57.158Z,58.95
2022-11-01T14:46:02.952Z,58.54
2022-11-01T14:48:53.368Z,58.44
2022-11-01T14:51:45.333Z,58.60
2022-11-01T14:54:20.910Z,58.41
2022-11-01T14:56:52.868Z,58.71
2022-11-01T14:59:34.479Z,58.61
2022-11-01T15:02:05.204Z,57.95
2022-11-01T15:04:46.359Z,59.03
2022-11-01T15:10:19.758Z,59.26
2022-11-01T15:15:17.353Z,58.50
2022-11-01T15:17:51.083Z,58.81
2022-11-01T15:20:19.748Z,58.99
2022-11-01T15:22:46.377Z,58.92
2022-11-01T15:27:46.682Z,58.69
2022-11-01T15:30:28.709Z,59.00
2022-11-01T15:36:01.753Z,59.29
2022-11-01T15:38:30.024Z,59.48
2022-11-01T15:40:56.365Z,59.14
2022-11-01T15:43:26.710Z,59.31
2022-11-01T15:45:59.079Z,59.26
2022-11-01T15:51:03.129Z,59.73
2022-11-01T15:53:32.941Z,59.77
2022-11-01T15:58:55.203Z,59.97
2022-11-01T16:01:23.610Z,60.01
2022-11-01T16:06:26.107Z,60.45
2022-11-01T16:09:02.472Z,60.39
2022-11-01T16:11:32.182Z,60.71
2022-11-01T16:14:02.801Z,60.74
2022-11-01T16:16:56.186Z,60.79
2022-11-01T16:19:38.832Z,61.18
2022-11-01T16:24:49.608Z,60.48
2022-11-01T16:27:27.074Z,60.65
2022-11-01T16:29:53.696Z,60.67
2022-11-01T16:32:24.745Z,60.41
2022-11-01T16:34:51.724Z,60.40
2022-11-01T16:37:23.923Z,60.34
2022-11-01T16:39:51.514Z,60.62
2022-11-01T16:42:19.187Z,60.79
2022-11-01T16:44:49.328Z,60.63
2022-11-01T16:47:16.876Z,60.76
2022-11-01T16:49:56.248Z,60.73
2022-11-01T16:59:55.832Z,61.40
2022-11-01T17:02:29.626Z,61.71
2022-11-01T17:05:20.789Z,61.66
2022-11-01T17:07:47.647Z,62.01
2022-11-01T17:10:18.019Z,61.81
2022-11-01T17:12:44.664Z,61.96
2022-11-01T17:15:14.964Z,62.04
2022-11-01T17:20:15.328Z,62.24
2022-11-01T17:22:43.236Z,62.28
2022-11-01T17:25:16.199Z,62.40
2022-11-01T17:27:43.609Z,62.39
2022-11-01T17:30:10.383Z,62.50
2022-11-01T17:32:36.876Z,62.45
2022-11-01T17:35:03.554Z,62.68
2022-11-01T17:37:32.183Z,62.46
2022-11-01T17:44:52.191Z,63.07
2022-11-01T17:47:18.576Z,62.92
2022-11-01T17:49:44.898Z,63.20
2022-11-01T17:52:11.221Z,63.26
2022-11-01T17:54:37.539Z,63.47
2022-11-01T18:01:57.159Z,63.91
2022-11-01T18:04:23.586Z,64.32
2022-11-01T18:06:50.411Z,64.33
2022-11-01T18:09:24.024Z,64.15
2022-11-01T18:11:59.553Z,64.58
2022-11-01T18:15:02.645Z,64.87
2022-11-01T18:17:45.436Z,65.21
2022-11-01T18:23:05.311Z,65.42
2022-11-01T18:25:39.337Z,65.08
2022-11-01T18:28:13.881Z,65.74
2022-11-01T18:30:42.009Z,65.59
2022-11-01T18:33:41.372Z,65.48
2022-11-01T18:36:19.920Z,66.01
2022-11-01T18:38:56.159Z,65.71
2022-11-01T18:41:22.572Z,65.87
2022-11-01T18:43:52.213Z,66.03
2022-11-01T18:46:40.050Z,66.12
2022-11-01T18:49:11.557Z,66.15
2022-11-01T18:54:11.075Z,66.21
2022-11-01T18:56:38.415Z,66.60
2022-11-01T18:59:40.366Z,66.65
2022-11-01T19:02:17.993Z,66.31
2022-11-01T19:04:46.252Z,66.69
2022-11-01T19:07:22.499Z,66.75
2022-11-01T19:09:55.847Z,66.75
2022-11-01T19:12:29.495Z,66.73
2022-11-01T19:14:58.517Z,66.71
2022-11-01T19:17:33.788Z,66.51
2022-11-01T19:20:00.106Z,66.90
2022-11-01T19:22:38.745Z,66.67
2022-11-01T19:25:18.907Z,66.80
2022-11-01T19:30:28.458Z,66.79
2022-11-01T19:32:58.055Z,66.98
2022-11-01T19:35:24.445Z,67.21
2022-11-01T19:40:28.053Z,67.26
2022-11-01T19:42:55.394Z,67.31
2022-11-01T19:45:22.252Z,67.34
2022-11-01T19:47:50.291Z,67.57
2022-11-01T19:50:21.903Z,67.91
2022-11-01T19:52:50.978Z,68.03
2022-11-01T19:55:47.336Z,67.36
2022-11-01T19:58:24.771Z,67.69
2022-11-01T20:01:03.102Z,67.92
2022-11-01T20:03:39.242Z,67.86
2022-11-01T20:06:11.810Z,67.76
2022-11-01T20:08:38.163Z,67.95
2022-11-01T20:11:04.562Z,68.13
2022-11-01T20:13:30.868Z,68.01
2022-11-01T20:15:57.174Z,68.12
2022-11-01T20:18:23.568Z,68.32
2022-11-01T20:20:49.944Z,68.47
2022-11-01T20:23:31.593Z,68.26
2022-11-01T20:25:58.146Z,68.30
2022-11-01T20:28:24.479Z,68.31
2022-11-01T20:30:51.288Z,68.56
2022-11-01T20:33:17.669Z,68.64
2022-11-01T20:35:44.219Z,68.61
2022-11-01T20:38:10.600Z,68.73
2022-11-01T20:43:04.341Z,68.39
2022-11-01T20:45:30.953Z,68.34
2022-11-01T20:47:57.316Z,68.64
2022-11-01T20:50:23.621Z,68.62
2022-11-01T20:52:49.917Z,68.96
2022-11-01T20:55:17.022Z,69.04
2022-11-01T20:57:43.718Z,68.57
2022-11-01T21:00:17.919Z,68.76
2022-11-01T21:02:45.757Z,68.90
2022-11-01T21:05:21.289Z,68.86
2022-11-01T21:07:48.355Z,68.95
2022-11-01T21:10:53.698Z,68.98
2022-11-01T21:13:46.658Z,69.17
2022-11-01T21:16:25.376Z,68.94
2022-11-01T21:18:59.894Z,69.03
2022-11-01T21:21:30.829Z,68.74
2022-11-01T21:23:57.543Z,68.85
2022-11-01T21:26:28.028Z,69.05
2022-11-01T21:28:58.628Z,69.24
2022-11-01T21:31:28.162Z,69.11
2022-11-01T21:33:56.375Z,69.28
2022-11-01T21:36:22.639Z,69.47
2022-11-01T21:38:54.609Z,69.31
2022-11-01T21:41:24.497Z,69.30
2022-11-01T21:46:21.617Z,69.44
2022-11-01T21:48:49.870Z,69.33
2022-11-01T21:51:16.173Z,69.31
2022-11-01T21:53:42.525Z,69.13
2022-11-01T21:56:08.903Z,69.37
2022-11-01T21:58:35.200Z,69.38
2022-11-01T22:01:01.603Z,69.36
2022-11-01T22:03:27.928Z,69.67
2022-11-01T22:05:54.220Z,69.83
2022-11-01T22:08:20.552Z,69.85
2022-11-01T22:10:46.855Z,69.85
2022-11-01T22:13:13.737Z,69.92
2022-11-01T22:15:40.217Z,69.89
2022-11-01T22:18:06.549Z,69.66
2022-11-01T22:20:32.945Z,69.44
2022-11-01T22:22:59.361Z,69.60
2022-11-01T22:25:25.703Z,70.00
2022-11-01T22:27:52.012Z,70.19
2022-11-01T22:30:18.431Z,70.06
2022-11-01T22:32:44.734Z,70.23
2022-11-01T22:35:11.146Z,70.26
2022-11-01T22:37:37.452Z,70.48
2022-11-01T22:40:12.073Z,69.91
2022-11-01T22:42:38.422Z,70.29
2022-11-01T22:45:14.439Z,70.27
2022-11-01T22:47:40.797Z,70.65
2022-11-01T22:50:13.175Z,70.49
2022-11-01T22:52:43.174Z,70.48
2022-11-01T22:55:15.387Z,70.12
2022-11-01T22:57:47.767Z,70.63
2022-11-01T23:00:28.144Z,70.52
2022-11-01T23:03:19.094Z,70.51
2022-11-01T23:05:46.870Z,70.42
2022-11-01T23:08:34.882Z,70.64
2022-11-01T23:11:01.662Z,70.74
2022-11-01T23:13:52.884Z,70.96
2022-11-01T23:16:25.544Z,70.62
2022-11-01T23:18:53.948Z,70.76
2022-11-01T23:23:48.287Z,70.89
2022-11-01T23:26:17.500Z,70.90
2022-11-01T23:28:47.021Z,70.80
2022-11-01T23:31:13.816Z,70.60
2022-11-01T23:33:44.781Z,70.76
2022-11-01T23:36:23.090Z,70.79
2022-11-01T23:41:36.009Z,70.76
2022-11-01T23:44:28.276Z,70.48
2022-11-01T23:47:18.115Z,70.53
2022-11-01T23:49:46.203Z,70.52
2022-11-01T23:52:35.360Z,70.61
2022-11-01T23:55:03.177Z,70.92
2022-11-01T23:57:29.615Z,70.54
2022-11-01T23:59:55.992Z,70.32
