createdAt,value
2023-01-11T00:00:30.648Z,24.28
2023-01-11T00:01:30.629Z,24.29
2023-01-11T00:02:30.638Z,24.31
2023-01-11T00:03:30.615Z,24.26
2023-01-11T00:04:30.882Z,24.27
2023-01-11T00:05:30.604Z,24.27
2023-01-11T00:06:30.591Z,24.25
2023-01-11T00:07:30.572Z,24.29
2023-01-11T00:08:30.558Z,24.25
2023-01-11T00:09:30.554Z,24.27
2023-01-11T00:10:30.586Z,24.26
2023-01-11T00:11:30.554Z,24.25
2023-01-11T00:12:30.545Z,24.28
2023-01-11T00:13:30.544Z,24.26
2023-01-11T00:14:30.539Z,24.28
2023-01-11T00:15:30.535Z,24.26
2023-01-11T00:16:30.522Z,24.26
2023-01-11T00:17:30.523Z,24.25
2023-01-11T00:18:30.499Z,24.26
2023-01-11T00:19:30.503Z,24.29
2023-01-11T00:20:30.514Z,24.30
2023-01-11T00:21:30.491Z,24.25
2023-01-11T00:22:30.478Z,24.27
2023-01-11T00:23:30.475Z,24.29
2023-01-11T00:24:30.463Z,24.30
2023-01-11T00:25:30.468Z,24.31
2023-01-11T00:26:30.483Z,24.33
2023-01-11T00:27:30.468Z,24.32
2023-01-11T00:28:30.466Z,24.30
2023-01-11T00:29:30.468Z,24.28
2023-01-11T00:30:30.472Z,24.31
2023-01-11T00:31:30.550Z,24.30
2023-01-11T00:32:30.467Z,24.30
2023-01-11T00:33:30.457Z,24.33
2023-01-11T00:34:30.460Z,24.31
2023-01-11T00:35:30.454Z,24.30
2023-01-11T00:36:30.442Z,24.32
2023-01-11T00:37:30.449Z,24.31
2023-01-11T00:38:30.438Z,24.31
2023-01-11T00:39:30.440Z,24.31
2023-01-11T00:40:30.442Z,24.30
2023-01-11T00:41:30.437Z,24.29
2023-01-11T00:42:30.442Z,24.28
2023-01-11T00:43:30.429Z,24.30
2023-01-11T00:44:30.436Z,24.28
2023-01-11T00:45:30.424Z,24.30
2023-01-11T00:46:30.445Z,24.29
2023-01-11T00:47:30.436Z,24.31
2023-01-11T00:48:30.417Z,24.31
2023-01-11T00:49:30.420Z,24.33
2023-01-11T00:50:30.447Z,24.29
2023-01-11T00:51:30.409Z,24.30
2023-01-11T00:52:30.427Z,24.32
2023-01-11T00:53:30.410Z,24.31
2023-01-11T00:54:30.419Z,24.33
2023-01-11T00:55:30.413Z,24.33
2023-01-11T00:56:30.404Z,24.31
2023-01-11T00:57:30.405Z,24.30
2023-01-11T00:58:30.403Z,24.29
2023-01-11T00:59:30.388Z,24.31
2023-01-11T01:00:30.380Z,24.33
2023-01-11T01:01:30.404Z,24.33
2023-01-11T01:02:30.415Z,24.33
2023-01-11T01:03:30.394Z,24.33
2023-01-11T01:04:30.378Z,24.28
2023-01-11T01:05:30.376Z,24.31
2023-01-11T01:06:30.424Z,24.29
2023-01-11T01:07:30.398Z,24.29
2023-01-11T01:08:30.397Z,24.31
2023-01-11T01:09:30.444Z,24.34
2023-01-11T01:10:30.383Z,24.31
2023-01-11T01:11:30.384Z,24.30
2023-01-11T01:12:30.381Z,24.31
2023-01-11T01:13:30.395Z,24.28
2023-01-11T01:14:30.391Z,24.32
2023-01-11T01:15:30.495Z,24.33
2023-01-11T01:16:30.375Z,24.30
2023-01-11T01:17:30.409Z,24.32
2023-01-11T01:18:30.398Z,24.34
2023-01-11T01:19:30.383Z,24.32
2023-01-11T01:20:30.393Z,24.29
2023-01-11T01:21:30.389Z,24.30
2023-01-11T01:22:30.388Z,24.31
2023-01-11T01:23:30.386Z,24.33
2023-01-11T01:24:30.401Z,24.35
2023-01-11T01:25:30.390Z,24.34
2023-01-11T01:26:30.390Z,24.34
2023-01-11T01:27:30.392Z,24.34
2023-01-11T01:28:30.396Z,24.33
2023-01-11T01:29:30.391Z,24.29
2023-01-11T01:30:30.401Z,24.34
2023-01-11T01:31:30.408Z,24.34
2023-01-11T01:32:30.383Z,24.32
2023-01-11T01:33:30.399Z,24.37
2023-01-11T01:34:30.410Z,24.38
2023-01-11T01:35:30.369Z,24.33
2023-01-11T01:36:30.371Z,24.34
2023-01-11T01:37:30.384Z,24.33
2023-01-11T01:38:30.374Z,24.34
2023-01-11T01:39:30.363Z,24.35
2023-01-11T01:40:30.360Z,24.35
2023-01-11T01:41:30.370Z,24.33
2023-01-11T01:42:30.359Z,24.36
2023-01-11T01:43:30.348Z,24.36
2023-01-11T01:44:30.352Z,24.36
2023-01-11T01:45:30.353Z,24.35
2023-01-11T01:46:30.415Z,24.38
2023-01-11T01:47:30.359Z,24.34
2023-01-11T01:48:30.363Z,24.36
2023-01-11T01:49:30.362Z,24.34
2023-01-11T01:50:30.362Z,24.37
2023-01-11T01:51:30.355Z,24.37
2023-01-11T01:52:30.366Z,24.35
2023-01-11T01:53:30.359Z,24.36
2023-01-11T01:54:30.355Z,24.37
2023-01-11T01:55:30.358Z,24.34
2023-01-11T01:56:30.361Z,24.36
2023-01-11T01:57:30.357Z,24.37
2023-01-11T01:58:30.351Z,24.35
2023-01-11T01:59:30.336Z,24.36
2023-01-11T02:00:30.344Z,24.35
2023-01-11T02:01:30.398Z,24.34
2023-01-11T02:02:30.355Z,24.35
2023-01-11T02:03:30.334Z,24.31
2023-01-11T02:04:30.330Z,24.33
2023-01-11T02:05:30.333Z,24.34
2023-01-11T02:06:30.348Z,24.34
2023-01-11T02:07:30.315Z,24.32
2023-01-11T02:08:30.326Z,24.31
2023-01-11T02:09:30.311Z,24.34
2023-01-11T02:10:30.305Z,24.33
2023-01-11T02:11:30.309Z,24.34
2023-01-11T02:12:30.416Z,24.35
2023-01-11T02:13:30.339Z,24.36
2023-01-11T02:14:30.318Z,24.37
2023-01-11T02:15:30.304Z,24.36
2023-01-11T02:16:30.312Z,24.36
2023-01-11T02:17:30.300Z,24.34
2023-01-11T02:18:30.308Z,24.38
2023-01-11T02:19:30.285Z,24.38
2023-01-11T02:20:30.279Z,24.34
2023-01-11T02:21:30.275Z,24.33
2023-01-11T02:22:30.267Z,24.36
2023-01-11T02:23:30.257Z,24.33
2023-01-11T02:24:30.264Z,24.34
2023-01-11T02:25:30.239Z,24.36
2023-01-11T02:26:30.231Z,24.40
2023-01-11T02:27:30.231Z,24.37
2023-01-11T02:28:30.237Z,24.37
2023-01-11T02:29:30.226Z,24.40
2023-01-11T02:30:30.222Z,24.35
2023-01-11T02:31:30.247Z,24.34
2023-01-11T02:32:30.198Z,24.36
2023-01-11T02:33:30.188Z,24.35
2023-01-11T02:34:30.200Z,24.37
2023-01-11T02:35:30.184Z,24.35
2023-01-11T02:36:30.180Z,24.35
2023-01-11T02:37:30.163Z,24.36
2023-01-11T02:38:30.183Z,24.35
2023-01-11T02:39:30.156Z,24.37
2023-01-11T02:40:30.152Z,24.34
2023-01-11T02:41:30.139Z,24.33
2023-01-11T02:42:30.152Z,24.39
2023-01-11T02:43:30.135Z,24.37
2023-01-11T02:44:30.132Z,24.33
2023-01-11T02:45:30.128Z,24.35
2023-01-11T02:46:30.203Z,24.36
2023-01-11T02:47:30.109Z,24.35
2023-01-11T02:48:30.114Z,24.38
2023-01-11T02:49:30.114Z,24.36
2023-01-11T02:50:30.117Z,24.36
2023-01-11T02:51:30.133Z,24.38
2023-01-11T02:52:30.106Z,24.38
2023-01-11T02:53:30.126Z,24.37
2023-01-11T02:54:30.112Z,24.37
2023-01-11T02:55:30.106Z,24.37
2023-01-11T02:56:30.110Z,24.38
2023-01-11T02:57:30.113Z,24.37
2023-01-11T02:58:30.099Z,24.37
2023-01-11T02:59:30.100Z,24.37
2023-01-11T03:00:30.090Z,24.38
2023-01-11T03:01:30.100Z,24.38
2023-01-11T03:02:30.145Z,24.38
2023-01-11T03:03:30.070Z,24.39
2023-01-11T03:04:30.084Z,24.42
2023-01-11T03:05:30.058Z,24.40
2023-01-11T03:06:30.090Z,24.40
2023-01-11T03:07:30.036Z,24.42
2023-01-11T03:08:30.035Z,24.41
2023-01-11T03:09:30.019Z,24.42
2023-01-11T03:10:30.058Z,24.41
2023-01-11T03:11:30.010Z,24.41
2023-01-11T03:12:30.042Z,24.39
2023-01-11T03:13:30.023Z,24.41
2023-01-11T03:14:30.003Z,24.40
2023-01-11T03:15:30.014Z,24.36
2023-01-11T03:16:30.036Z,24.39
2023-01-11T03:17:29.989Z,24.42
2023-01-11T03:18:29.989Z,24.42
2023-01-11T03:19:29.980Z,24.39
2023-01-11T03:20:29.993Z,24.40
2023-01-11T03:21:30.004Z,24.39
2023-01-11T03:22:29.998Z,24.40
2023-01-11T03:23:30.006Z,24.42
2023-01-11T03:24:30.000Z,24.39
2023-01-11T03:25:29.989Z,24.39
2023-01-11T03:26:29.995Z,24.42
2023-01-11T03:27:29.987Z,24.43
2023-01-11T03:28:30.038Z,24.38
2023-01-11T03:29:29.990Z,24.41
2023-01-11T03:30:29.985Z,24.40
2023-01-11T03:31:30.086Z,24.39
2023-01-11T03:32:29.980Z,24.43
2023-01-11T03:33:29.977Z,24.41
2023-01-11T03:34:29.980Z,24.40
2023-01-11T03:35:29.973Z,24.37
2023-01-11T03:36:29.973Z,24.41
2023-01-11T03:37:29.959Z,24.41
2023-01-11T03:38:29.958Z,24.39
2023-01-11T03:39:29.943Z,24.39
2023-01-11T03:40:29.972Z,24.41
2023-01-11T03:41:29.937Z,24.40
2023-01-11T03:42:29.925Z,24.42
2023-01-11T03:43:29.916Z,24.41
2023-01-11T03:44:29.903Z,24.43
2023-01-11T03:45:29.897Z,24.44
2023-01-11T03:46:29.930Z,24.39
2023-01-11T03:47:29.878Z,24.41
2023-01-11T03:48:29.856Z,24.44
2023-01-11T03:49:29.864Z,24.44
2023-01-11T03:50:29.874Z,24.43
2023-01-11T03:51:29.842Z,24.42
2023-01-11T03:52:29.831Z,24.41
2023-01-11T03:53:29.825Z,24.39
2023-01-11T03:54:29.811Z,24.42
2023-01-11T03:55:29.820Z,24.43
2023-01-11T03:56:29.796Z,24.40
2023-01-11T03:57:29.777Z,24.40
2023-01-11T03:58:29.790Z,24.44
2023-01-11T03:59:29.752Z,24.45
2023-01-11T04:00:29.816Z,24.42
2023-01-11T04:01:29.722Z,24.42
2023-01-11T04:02:29.709Z,24.43
2023-01-11T04:03:29.701Z,24.43
2023-01-11T04:04:29.738Z,24.43
2023-01-11T04:05:29.687Z,24.43
2023-01-11T04:06:29.740Z,24.42
2023-01-11T04:07:29.688Z,24.44
2023-01-11T04:08:29.659Z,24.44
2023-01-11T04:09:29.647Z,24.45
2023-01-11T04:10:29.650Z,24.42
2023-01-11T04:11:29.627Z,24.44
2023-01-11T04:12:29.640Z,24.48
2023-01-11T04:13:29.614Z,24.44
2023-01-11T04:14:29.611Z,24.43
2023-01-11T04:15:29.610Z,24.41
2023-01-11T04:16:29.684Z,24.44
2023-01-11T04:17:29.590Z,24.40
2023-01-11T04:18:29.603Z,24.44
2023-01-11T04:19:29.593Z,24.44
2023-01-11T04:20:29.597Z,24.45
2023-01-11T04:21:29.582Z,24.46
2023-01-11T04:22:29.573Z,24.47
2023-01-11T04:23:29.588Z,24.44
2023-01-11T04:24:29.574Z,24.46
2023-01-11T04:25:29.574Z,24.46
2023-01-11T04:26:29.571Z,24.48
2023-01-11T04:27:29.555Z,24.45
2023-01-11T04:28:29.568Z,24.42
2023-01-11T04:29:29.548Z,24.47
2023-01-11T04:30:29.557Z,24.44
2023-01-11T04:31:29.633Z,24.45
2023-01-11T04:32:29.530Z,24.44
2023-01-11T04:33:29.543Z,24.49
2023-01-11T04:34:29.526Z,24.50
2023-01-11T04:35:29.514Z,24.47
2023-01-11T04:36:29.508Z,24.44
2023-01-11T04:37:29.507Z,24.44
2023-01-11T04:38:29.496Z,24.44
2023-01-11T04:39:29.495Z,24.46
2023-01-11T04:40:29.482Z,24.45
2023-01-11T04:41:29.480Z,24.47
2023-01-11T04:42:29.459Z,24.46
2023-01-11T04:43:29.464Z,24.45
2023-01-11T04:44:29.444Z,24.48
2023-01-11T04:45:29.442Z,24.47
2023-01-11T04:46:29.446Z,24.47
2023-01-11T04:47:29.435Z,24.45
2023-01-11T04:48:29.438Z,24.48
2023-01-11T04:49:29.433Z,24.46
2023-01-11T04:50:29.480Z,24.48
2023-01-11T04:51:29.427Z,24.45
2023-01-11T04:52:29.413Z,24.52
2023-01-11T04:53:29.405Z,24.49
2023-01-11T04:54:29.397Z,24.45
2023-01-11T04:55:29.397Z,24.46
2023-01-11T04:56:29.385Z,24.50
2023-01-11T04:57:29.375Z,24.49
2023-01-11T04:58:29.400Z,24.50
2023-01-11T04:59:29.357Z,24.49
2023-01-11T05:00:29.359Z,24.49
2023-01-11T05:01:29.418Z,24.48
2023-01-11T05:02:29.348Z,24.49
2023-01-11T05:03:29.338Z,24.49
2023-01-11T05:04:29.384Z,24.48
2023-01-11T05:05:29.330Z,24.47
2023-01-11T05:06:29.353Z,24.50
2023-01-11T05:07:29.317Z,24.50
2023-01-11T05:08:29.296Z,24.49
2023-01-11T05:09:29.285Z,24.49
2023-01-11T05:10:29.274Z,24.47
2023-01-11T05:11:29.280Z,24.49
2023-01-11T05:12:29.275Z,24.49
2023-01-11T05:13:29.246Z,24.49
2023-01-11T05:14:29.253Z,24.48
2023-01-11T05:15:29.251Z,24.50
2023-01-11T05:16:29.268Z,24.51
2023-01-11T05:17:29.289Z,24.51
2023-01-11T05:18:29.229Z,24.50
2023-01-11T05:19:29.230Z,24.49
2023-01-11T05:20:29.243Z,24.50
2023-01-11T05:21:29.218Z,24.50
2023-01-11T05:22:29.219Z,24.47
2023-01-11T05:23:29.200Z,24.52
2023-01-11T05:24:29.193Z,24.53
2023-01-11T05:25:29.193Z,24.50
2023-01-11T05:26:29.193Z,24.53
2023-01-11T05:27:29.197Z,24.53
2023-01-11T05:28:29.189Z,24.51
2023-01-11T05:29:29.160Z,24.52
2023-01-11T05:30:29.153Z,24.51
2023-01-11T05:31:29.182Z,24.52
2023-01-11T05:32:29.160Z,24.52
2023-01-11T05:33:29.149Z,24.50
2023-01-11T05:34:29.137Z,24.50
2023-01-11T05:35:29.123Z,24.49
2023-01-11T05:36:29.114Z,24.48
2023-01-11T05:37:29.112Z,24.47
2023-01-11T05:38:29.109Z,24.51
2023-01-11T05:39:29.102Z,24.51
2023-01-11T05:40:29.092Z,24.49
2023-01-11T05:41:29.097Z,24.49
2023-01-11T05:42:29.087Z,24.50
2023-01-11T05:43:29.089Z,24.47
2023-01-11T05:44:29.083Z,24.49
2023-01-11T05:45:29.221Z,24.48
2023-01-11T05:46:29.063Z,24.48
2023-01-11T05:47:29.061Z,24.49
2023-01-11T05:48:29.055Z,24.48
2023-01-11T05:49:29.072Z,24.51
2023-01-11T05:50:29.043Z,24.49
2023-01-11T05:51:29.031Z,24.50
2023-01-11T05:52:29.022Z,24.46
2023-01-11T05:53:29.067Z,24.49
2023-01-11T05:54:29.031Z,24.65
2023-01-11T05:55:29.032Z,24.64
2023-01-11T05:56:29.036Z,24.65
2023-01-11T05:57:29.005Z,24.64
2023-01-11T05:58:29.005Z,24.62
2023-01-11T05:59:31.946Z,24.58
2023-01-11T06:00:29.007Z,24.55
2023-01-11T06:01:29.011Z,24.55
2023-01-11T06:02:29.152Z,24.53
2023-01-11T06:03:29.004Z,24.46
2023-01-11T06:04:28.998Z,24.40
2023-01-11T06:05:28.992Z,24.40
2023-01-11T06:06:29.049Z,24.34
2023-01-11T06:07:28.991Z,24.34
2023-01-11T06:08:28.988Z,24.34
2023-01-11T06:09:28.975Z,24.29
2023-01-11T06:10:28.969Z,24.30
2023-01-11T06:11:28.960Z,24.27
2023-01-11T06:12:28.943Z,24.23
2023-01-11T06:13:28.948Z,24.20
2023-01-11T06:14:28.945Z,24.21
2023-01-11T06:15:28.937Z,24.23
2023-01-11T06:16:28.988Z,24.18
2023-01-11T06:17:28.942Z,24.12
2023-01-11T06:18:28.915Z,24.13
2023-01-11T06:19:28.919Z,24.11
2023-01-11T06:20:28.903Z,24.13
2023-01-11T06:21:28.907Z,24.11
2023-01-11T06:22:28.891Z,24.10
2023-01-11T06:23:28.887Z,24.09
2023-01-11T06:24:28.871Z,24.10
2023-01-11T06:25:28.871Z,24.12
2023-01-11T06:26:28.865Z,24.16
2023-01-11T06:27:28.867Z,24.17
2023-01-11T06:28:28.854Z,24.18
2023-01-11T06:29:28.850Z,24.19
2023-01-11T06:30:28.859Z,24.18
2023-01-11T06:31:28.852Z,24.36
2023-01-11T06:32:28.824Z,24.51
2023-01-11T06:33:28.830Z,24.77
2023-01-11T06:34:28.794Z,24.96
2023-01-11T06:35:28.798Z,25.22
2023-01-11T06:36:29.847Z,25.36
2023-01-11T06:37:28.796Z,25.50
2023-01-11T06:38:28.825Z,25.79
2023-01-11T06:39:28.761Z,26.15
2023-01-11T06:40:28.744Z,26.17
2023-01-11T06:41:28.735Z,26.42
2023-01-11T06:42:28.733Z,27.07
2023-01-11T06:43:28.754Z,27.07
2023-01-11T06:44:28.742Z,26.99
2023-01-11T06:45:28.720Z,27.11
2023-01-11T06:46:29.292Z,27.17
2023-01-11T06:47:28.689Z,27.46
2023-01-11T06:48:28.711Z,27.82
2023-01-11T06:49:28.672Z,27.95
2023-01-11T06:50:28.645Z,28.08
2023-01-11T06:51:28.643Z,28.39
2023-01-11T06:52:28.618Z,28.37
2023-01-11T06:53:29.401Z,28.34
2023-01-11T06:54:28.616Z,28.36
2023-01-11T06:55:28.580Z,28.50
2023-01-11T06:56:28.559Z,28.63
2023-01-11T06:57:28.548Z,28.67
2023-01-11T06:58:28.539Z,28.89
2023-01-11T06:59:28.524Z,28.81
2023-01-11T07:00:28.572Z,28.95
2023-01-11T07:01:28.568Z,29.02
2023-01-11T07:02:28.481Z,29.12
2023-01-11T07:03:28.479Z,29.11
2023-01-11T07:04:28.466Z,29.27
2023-01-11T07:05:28.504Z,29.29
2023-01-11T07:06:28.427Z,29.35
2023-01-11T07:07:28.405Z,29.46
2023-01-11T07:08:28.402Z,29.38
2023-01-11T07:09:28.419Z,29.52
2023-01-11T07:10:28.384Z,29.62
2023-01-11T07:11:28.338Z,29.64
2023-01-11T07:12:28.322Z,29.70
2023-01-11T07:13:28.308Z,29.95
2023-01-11T07:14:28.296Z,30.01
2023-01-11T07:15:28.269Z,30.01
2023-01-11T07:16:28.250Z,29.93
2023-01-11T07:17:28.227Z,29.89
2023-01-11T07:18:28.210Z,29.94
2023-01-11T07:19:28.195Z,29.94
2023-01-11T07:20:28.179Z,29.99
2023-01-11T07:21:28.172Z,30.10
2023-01-11T07:22:28.139Z,30.19
2023-01-11T07:23:28.139Z,30.15
2023-01-11T07:24:28.138Z,30.13
2023-01-11T07:25:28.105Z,30.30
2023-01-11T07:26:28.091Z,30.24
2023-01-11T07:27:28.058Z,30.46
2023-01-11T07:28:28.045Z,30.32
2023-01-11T07:29:28.019Z,30.43
2023-01-11T07:30:27.978Z,30.12
2023-01-11T07:31:28.031Z,30.19
2023-01-11T07:32:27.947Z,30.30
2023-01-11T07:33:27.969Z,30.25
2023-01-11T07:34:27.893Z,30.11
2023-01-11T07:35:28.964Z,30.04
2023-01-11T07:36:27.852Z,30.07
2023-01-11T07:37:29.270Z,30.02
2023-01-11T07:38:27.806Z,30.03
2023-01-11T07:39:42.226Z,30.10
2023-01-11T07:40:28.752Z,29.98
2023-01-11T07:41:27.727Z,30.24
2023-01-11T07:42:27.700Z,30.06
2023-01-11T07:43:27.675Z,30.06
2023-01-11T07:44:27.653Z,29.90
2023-01-11T07:45:37.288Z,29.89
2023-01-11T07:46:28.708Z,29.82
2023-01-11T07:47:27.581Z,29.74
2023-01-11T07:48:27.557Z,29.74
2023-01-11T07:49:27.514Z,29.73
2023-01-11T07:50:27.496Z,29.73
2023-01-11T07:51:27.469Z,29.85
2023-01-11T07:52:27.455Z,29.76
2023-01-11T07:53:27.418Z,29.56
2023-01-11T07:54:27.399Z,29.54
2023-01-11T07:55:27.374Z,29.24
2023-01-11T07:56:27.356Z,29.19
2023-01-11T07:57:27.321Z,28.97
2023-01-11T07:58:27.313Z,28.77
2023-01-11T07:59:27.284Z,28.66
2023-01-11T08:00:27.259Z,28.60
2023-01-11T08:01:27.233Z,28.50
2023-01-11T08:02:27.350Z,28.30
2023-01-11T08:03:27.286Z,28.13
2023-01-11T08:04:27.182Z,28.17
2023-01-11T08:05:27.151Z,28.06
2023-01-11T08:06:27.124Z,27.99
2023-01-11T08:07:27.120Z,28.08
2023-01-11T08:08:27.070Z,27.88
2023-01-11T08:09:27.067Z,27.79
2023-01-11T08:10:27.049Z,27.68
2023-01-11T08:11:27.011Z,27.63
2023-01-11T08:12:27.003Z,27.59
2023-01-11T08:13:26.974Z,27.53
2023-01-11T08:14:26.961Z,27.28
2023-01-11T08:15:26.945Z,27.44
2023-01-11T08:16:26.908Z,27.25
2023-01-11T08:17:26.881Z,27.30
2023-01-11T08:18:26.884Z,27.35
2023-01-11T08:19:26.846Z,27.32
2023-01-11T08:20:26.813Z,27.36
2023-01-11T08:21:26.790Z,27.21
2023-01-11T08:22:26.793Z,27.28
2023-01-11T08:23:26.745Z,27.42
2023-01-11T08:24:26.696Z,27.40
2023-01-11T08:25:26.686Z,27.45
2023-01-11T08:26:26.658Z,27.42
2023-01-11T08:27:26.628Z,27.57
2023-01-11T08:28:26.621Z,27.66
2023-01-11T08:29:26.586Z,27.65
2023-01-11T08:30:26.550Z,27.62
2023-01-11T08:31:26.566Z,27.48
2023-01-11T08:32:26.505Z,27.44
2023-01-11T08:33:26.478Z,27.46
2023-01-11T08:34:26.449Z,27.44
2023-01-11T08:35:26.421Z,27.46
2023-01-11T08:36:26.404Z,27.61
2023-01-11T08:37:26.363Z,27.52
2023-01-11T08:38:26.347Z,27.75
2023-01-11T08:39:26.313Z,27.98
2023-01-11T08:40:26.315Z,28.11
2023-01-11T08:41:26.279Z,25.29
2023-01-11T08:42:26.271Z,22.93
2023-01-11T08:43:26.236Z,22.16
2023-01-11T08:44:33.684Z,22.25
2023-01-11T08:45:27.211Z,23.84
2023-01-11T08:46:26.220Z,24.19
2023-01-11T08:47:26.179Z,24.64
2023-01-11T08:48:26.156Z,24.78
2023-01-11T08:49:26.136Z,25.07
2023-01-11T08:50:26.115Z,25.40
2023-01-11T08:51:26.111Z,25.85
2023-01-11T08:52:26.108Z,26.10
2023-01-11T08:53:26.083Z,26.41
2023-01-11T08:54:26.044Z,26.57
2023-01-11T08:55:26.020Z,26.55
2023-01-11T08:56:25.993Z,26.73
2023-01-11T08:57:25.971Z,26.91
2023-01-11T08:58:25.979Z,27.12
2023-01-11T08:59:25.940Z,27.26
2023-01-11T09:00:25.891Z,27.42
2023-01-11T09:01:25.885Z,27.46
2023-01-11T09:02:25.911Z,27.56
2023-01-11T09:03:25.824Z,27.41
2023-01-11T09:04:26.032Z,27.59
2023-01-11T09:05:25.769Z,27.50
2023-01-11T09:06:25.733Z,27.67
2023-01-11T09:07:25.702Z,27.73
2023-01-11T09:08:25.689Z,27.70
2023-01-11T09:09:25.653Z,27.76
2023-01-11T09:10:25.677Z,27.91
2023-01-11T09:11:25.596Z,27.99
2023-01-11T09:12:25.563Z,27.99
2023-01-11T09:13:25.546Z,28.00
2023-01-11T09:14:25.535Z,28.12
2023-01-11T09:15:25.504Z,28.13
2023-01-11T09:16:25.492Z,28.17
2023-01-11T09:17:25.424Z,28.16
2023-01-11T09:18:25.397Z,28.16
2023-01-11T09:19:25.373Z,28.10
2023-01-11T09:20:25.341Z,27.98
2023-01-11T09:21:25.312Z,28.13
2023-01-11T09:22:25.282Z,28.10
2023-01-11T09:23:25.261Z,28.12
2023-01-11T09:24:25.233Z,28.11
2023-01-11T09:25:25.199Z,28.20
2023-01-11T09:26:25.170Z,28.31
2023-01-11T09:27:25.164Z,28.35
2023-01-11T09:28:25.116Z,28.34
2023-01-11T09:29:25.129Z,28.43
2023-01-11T09:30:25.055Z,28.44
2023-01-11T09:31:25.086Z,28.62
2023-01-11T09:32:25.012Z,28.16
2023-01-11T09:33:24.983Z,27.85
2023-01-11T09:34:24.940Z,24.00
2023-01-11T09:35:24.922Z,23.44
2023-01-11T09:36:24.887Z,23.16
2023-01-11T09:37:24.856Z,23.91
2023-01-11T09:38:24.848Z,24.05
2023-01-11T09:39:24.871Z,24.16
2023-01-11T09:40:24.798Z,23.74
2023-01-11T09:41:24.789Z,23.80
2023-01-11T09:42:24.763Z,23.57
2023-01-11T09:43:24.762Z,24.16
2023-01-11T09:44:24.741Z,23.92
2023-01-11T09:45:24.728Z,23.92
2023-01-11T09:46:24.723Z,24.06
2023-01-11T09:47:24.692Z,23.84
2023-01-11T09:48:24.679Z,23.98
2023-01-11T09:49:24.725Z,23.94
2023-01-11T09:50:24.734Z,23.84
2023-01-11T09:51:24.619Z,23.88
2023-01-11T09:52:24.595Z,23.28
2023-01-11T09:53:24.564Z,21.85
2023-01-11T09:54:24.544Z,21.40
2023-01-11T09:55:24.546Z,21.33
2023-01-11T09:56:24.530Z,21.19
2023-01-11T09:57:24.518Z,21.15
2023-01-11T09:58:24.505Z,21.31
2023-01-11T09:59:24.490Z,21.32
2023-01-11T10:00:24.490Z,21.38
2023-01-11T10:01:24.482Z,21.64
2023-01-11T10:02:24.485Z,21.86
2023-01-11T10:03:24.465Z,22.04
2023-01-11T10:04:24.474Z,22.33
2023-01-11T10:05:24.447Z,22.37
2023-01-11T10:06:24.425Z,22.39
2023-01-11T10:07:24.432Z,22.28
2023-01-11T10:18:22.683Z,22.78
2023-01-11T10:18:28.983Z,22.76
2023-01-11T10:18:41.379Z,23.11
2023-01-11T10:18:42.588Z,22.98
2023-01-11T10:18:48.804Z,23.08
2023-01-11T10:19:37.683Z,23.16
2023-01-11T10:20:25.475Z,23.26
2023-01-11T10:21:24.256Z,23.45
2023-01-11T10:22:24.231Z,23.50
2023-01-11T10:23:24.213Z,23.83
2023-01-11T10:24:24.201Z,24.02
2023-01-11T10:25:24.185Z,24.15
2023-01-11T10:26:24.161Z,24.62
2023-01-11T10:27:24.150Z,24.52
2023-01-11T10:28:24.164Z,24.74
2023-01-11T10:29:24.118Z,24.92
2023-01-11T10:30:24.125Z,24.88
2023-01-11T10:31:24.150Z,24.92
2023-01-11T10:32:24.091Z,24.92
2023-01-11T10:33:24.062Z,24.99
2023-01-11T10:34:24.050Z,25.01
2023-01-11T10:35:24.024Z,25.07
2023-01-11T10:36:24.009Z,25.11
2023-01-11T10:37:24.072Z,25.15
2023-01-11T10:38:24.009Z,25.17
2023-01-11T10:39:23.968Z,25.19
2023-01-11T10:40:23.970Z,25.25
2023-01-11T10:41:23.929Z,25.35
2023-01-11T10:42:23.908Z,25.40
2023-01-11T10:43:23.945Z,26.05
2023-01-11T10:44:23.873Z,26.54
2023-01-11T10:45:23.877Z,26.74
2023-01-11T10:46:23.847Z,28.02
2023-01-11T10:47:23.814Z,28.07
2023-01-11T10:48:25.211Z,28.37
2023-01-11T10:49:23.771Z,28.95
2023-01-11T10:50:23.782Z,28.80
2023-01-11T10:51:23.750Z,28.89
2023-01-11T10:52:23.789Z,28.79
2023-01-11T10:53:23.784Z,28.79
2023-01-11T10:54:23.672Z,28.85
2023-01-11T10:55:23.650Z,28.89
2023-01-11T10:56:23.755Z,29.09
2023-01-11T10:57:23.632Z,29.08
2023-01-11T10:58:23.597Z,29.12
2023-01-11T10:59:23.588Z,29.12
2023-01-11T11:00:23.558Z,29.14
2023-01-11T11:01:23.524Z,29.09
2023-01-11T11:02:25.495Z,29.10
2023-01-11T11:03:23.473Z,29.15
2023-01-11T11:04:23.463Z,29.15
2023-01-11T11:05:23.500Z,29.28
2023-01-11T11:06:23.413Z,29.19
2023-01-11T11:07:23.412Z,29.14
2023-01-11T11:08:25.361Z,29.19
2023-01-11T11:09:23.435Z,29.46
2023-01-11T11:10:23.668Z,29.10
2023-01-11T11:11:23.318Z,29.10
2023-01-11T11:12:23.285Z,29.13
2023-01-11T11:14:23.242Z,28.93
2023-01-11T11:15:23.237Z,29.15
2023-01-11T11:16:23.268Z,29.00
2023-01-11T11:17:23.184Z,28.77
2023-01-11T11:18:23.181Z,29.39
2023-01-11T11:19:23.148Z,29.31
2023-01-11T11:20:23.117Z,29.19
2023-01-11T11:21:23.109Z,29.25
2023-01-11T11:22:23.092Z,29.15
2023-01-11T11:23:23.078Z,29.30
2023-01-11T11:24:23.051Z,29.30
2023-01-11T11:25:23.031Z,29.24
2023-01-11T11:26:22.998Z,29.25
2023-01-11T11:27:23.004Z,29.20
2023-01-11T11:28:22.956Z,29.07
2023-01-11T11:29:22.951Z,29.16
2023-01-11T11:30:22.920Z,29.16
2023-01-11T11:31:22.998Z,28.93
2023-01-11T11:32:22.866Z,28.97
2023-01-11T11:33:22.854Z,29.01
2023-01-11T11:34:22.862Z,29.37
2023-01-11T11:35:22.931Z,29.26
2023-01-11T11:36:22.805Z,29.16
2023-01-11T11:37:22.804Z,28.98
2023-01-11T11:38:22.777Z,29.03
2023-01-11T11:39:22.761Z,29.06
2023-01-11T11:40:22.732Z,29.08
2023-01-11T11:41:22.717Z,29.07
2023-01-11T11:42:22.709Z,29.21
2023-01-11T11:43:22.654Z,29.50
2023-01-11T11:44:22.639Z,29.44
2023-01-11T11:45:22.630Z,29.24
2023-01-11T11:46:22.724Z,29.51
2023-01-11T11:47:22.547Z,29.39
2023-01-11T11:48:22.508Z,29.22
2023-01-11T11:49:22.477Z,29.07
2023-01-11T11:50:42.322Z,29.21
2023-01-11T11:51:23.412Z,29.33
2023-01-11T11:52:22.391Z,29.23
2023-01-11T11:53:22.363Z,29.31
2023-01-11T11:54:22.351Z,29.46
2023-01-11T11:55:22.358Z,29.55
2023-01-11T11:56:22.279Z,29.65
2023-01-11T11:57:22.242Z,29.64
2023-01-11T11:58:22.261Z,29.57
2023-01-11T11:59:22.211Z,29.72
2023-01-11T12:00:22.181Z,29.76
2023-01-11T12:01:22.175Z,29.66
2023-01-11T12:02:22.189Z,29.52
2023-01-11T12:03:22.086Z,29.68
2023-01-11T12:04:22.127Z,29.41
2023-01-11T12:05:22.124Z,29.47
2023-01-11T12:06:22.024Z,29.32
2023-01-11T12:07:21.997Z,29.39
2023-01-11T12:08:21.959Z,29.77
2023-01-11T12:09:21.937Z,29.32
2023-01-11T12:10:21.893Z,29.27
2023-01-11T12:11:21.918Z,29.63
2023-01-11T12:12:23.360Z,29.37
2023-01-11T12:13:21.815Z,29.14
2023-01-11T12:14:21.786Z,29.20
2023-01-11T12:15:21.767Z,29.25
2023-01-11T12:16:21.819Z,29.24
2023-01-11T12:17:21.702Z,29.22
2023-01-11T12:18:21.705Z,29.03
2023-01-11T12:19:21.633Z,29.19
2023-01-11T12:20:21.605Z,29.17
2023-01-11T12:21:21.580Z,29.07
2023-01-11T12:22:21.635Z,28.97
2023-01-11T12:23:21.509Z,28.85
2023-01-11T12:24:21.506Z,28.77
2023-01-11T12:25:21.444Z,28.74
2023-01-11T12:26:21.449Z,28.68
2023-01-11T12:27:21.480Z,28.45
2023-01-11T12:28:21.421Z,28.58
2023-01-11T12:29:21.339Z,28.71
2023-01-11T12:30:21.308Z,28.61
2023-01-11T12:31:21.272Z,28.81
2023-01-11T12:32:21.247Z,30.43
2023-01-11T12:33:21.324Z,29.89
2023-01-11T12:34:21.393Z,29.41
2023-01-11T12:35:21.375Z,29.51
2023-01-11T12:36:21.194Z,29.41
2023-01-11T12:37:21.207Z,29.30
2023-01-11T12:38:21.094Z,29.34
2023-01-11T12:39:21.016Z,29.28
2023-01-11T12:40:21.052Z,29.36
2023-01-11T12:41:20.963Z,29.25
2023-01-11T12:42:20.934Z,29.15
2023-01-11T12:43:20.897Z,29.02
2023-01-11T12:44:20.869Z,28.95
2023-01-11T12:45:20.827Z,28.69
2023-01-11T12:46:20.820Z,28.65
2023-01-11T12:47:20.782Z,28.62
2023-01-11T12:48:20.761Z,28.47
2023-01-11T12:49:20.750Z,28.41
2023-01-11T12:50:20.715Z,28.22
2023-01-11T12:51:20.705Z,28.10
2023-01-11T12:52:20.662Z,28.00
2023-01-11T12:53:20.631Z,27.90
2023-01-11T12:54:20.754Z,27.82
2023-01-11T12:55:20.638Z,27.71
2023-01-11T12:56:20.575Z,27.66
2023-01-11T12:57:20.638Z,27.55
2023-01-11T12:58:20.518Z,27.39
2023-01-11T12:59:20.520Z,27.36