createdAt,value
2024-03-15T00:07:59.546Z,10.40
2024-03-15T00:18:00.404Z,10.20
2024-03-15T00:28:01.075Z,9.50
2024-03-15T00:38:01.922Z,8.90
2024-03-15T00:48:02.739Z,8.20
2024-03-15T00:58:03.718Z,10.20
2024-03-15T01:08:04.211Z,8.90
2024-03-15T01:18:05.375Z,10.80
2024-03-15T01:28:05.817Z,9.20
2024-03-15T01:38:06.621Z,8.60
2024-03-15T01:48:07.457Z,8.90
2024-03-15T01:58:08.094Z,9.30
2024-03-15T02:08:08.810Z,9.70
2024-03-15T02:18:09.588Z,9.90
2024-03-15T02:28:10.186Z,9.70
2024-03-15T02:38:10.872Z,9.00
2024-03-15T02:48:14.162Z,8.20
2024-03-15T02:58:12.355Z,7.40
2024-03-15T03:08:13.128Z,7.80
2024-03-15T03:18:13.753Z,8.20
2024-03-15T03:28:14.329Z,6.90
2024-03-15T03:38:15.215Z,7.80
2024-03-15T03:48:15.638Z,8.80
2024-03-15T03:58:16.651Z,8.10
2024-03-15T04:08:16.834Z,7.40
2024-03-15T04:18:17.466Z,7.30
2024-03-15T04:28:17.961Z,7.70
2024-03-15T04:38:18.723Z,7.50
2024-03-15T04:48:19.396Z,7.10
2024-03-15T04:58:20.656Z,5.80
2024-03-15T05:08:20.072Z,7.90
2024-03-15T05:18:20.677Z,7.00
2024-03-15T05:28:21.086Z,7.30
2024-03-15T05:48:23.567Z,8.00
2024-03-15T05:58:22.579Z,7.60
2024-03-15T06:08:23.021Z,8.50
2024-03-15T06:18:23.794Z,7.50
2024-03-15T06:28:24.240Z,6.70
2024-03-15T06:38:24.479Z,6.40
2024-03-15T06:48:25.226Z,5.70
2024-03-15T06:58:25.659Z,5.90
2024-03-15T07:08:26.055Z,4.50
2024-03-15T07:18:26.790Z,5.00
2024-03-15T07:28:27.430Z,5.30
2024-03-15T07:38:28.007Z,6.10
2024-03-15T07:48:28.711Z,5.30
2024-03-15T07:58:29.237Z,5.00
2024-03-15T08:08:29.887Z,5.60
2024-03-15T08:18:30.713Z,5.60
2024-03-15T08:28:31.263Z,6.10
2024-03-15T08:38:32.154Z,6.90
2024-03-15T08:48:33.471Z,6.90
2024-03-15T08:58:34.512Z,7.90
2024-03-15T09:08:35.825Z,6.40
2024-03-15T09:18:37.359Z,6.90
2024-03-15T09:28:39.422Z,6.40
2024-03-15T09:38:40.193Z,6.70
2024-03-15T09:48:41.814Z,6.60
2024-03-15T09:58:42.999Z,7.00
2024-03-15T10:08:44.328Z,8.50
2024-03-15T10:18:45.656Z,6.40
2024-03-15T10:28:47.005Z,6.70
2024-03-15T10:38:48.884Z,6.00
2024-03-15T10:48:50.586Z,5.60
2024-03-15T10:58:51.165Z,5.70
2024-03-15T11:08:52.177Z,5.60
2024-03-15T11:18:53.326Z,7.00
2024-03-15T11:38:55.950Z,6.00
2024-03-15T11:48:56.841Z,5.30
2024-03-15T11:58:58.313Z,5.80
2024-03-15T12:08:59.227Z,5.40
2024-03-15T12:19:00.475Z,6.00
2024-03-15T12:29:04.382Z,5.30
2024-03-15T12:39:02.877Z,5.30
2024-03-15T12:49:04.155Z,6.20
2024-03-15T12:59:05.357Z,6.90
2024-03-15T13:09:06.550Z,7.40
2024-03-15T13:19:08.230Z,7.20
2024-03-15T13:29:08.978Z,5.50
2024-03-15T13:39:10.191Z,6.90
2024-03-15T13:49:11.504Z,6.50
2024-03-15T13:59:12.980Z,7.50
2024-03-15T14:09:14.203Z,6.80
2024-03-15T14:19:15.432Z,7.40
2024-03-15T14:29:16.627Z,7.20
2024-03-15T14:39:18.969Z,6.30
2024-03-15T14:49:18.706Z,5.80
2024-03-15T14:59:19.878Z,6.50
2024-03-15T15:09:22.623Z,6.90
2024-03-15T15:19:22.285Z,6.50
2024-03-15T15:29:23.471Z,6.70
2024-03-15T15:39:24.462Z,6.80
2024-03-15T15:49:26.066Z,6.50
2024-03-15T15:59:26.872Z,6.80
2024-03-15T16:09:28.372Z,6.90
2024-03-15T16:19:29.261Z,6.50
2024-03-15T16:29:30.713Z,6.50
2024-03-15T16:39:32.035Z,6.30
2024-03-15T16:49:32.699Z,6.40
2024-03-15T16:59:34.120Z,6.90
2024-03-15T17:09:35.243Z,6.40
2024-03-15T17:19:36.366Z,5.90
2024-03-15T17:29:37.557Z,5.10
2024-03-15T17:39:38.828Z,6.40
2024-03-15T17:49:39.648Z,5.30
2024-03-15T17:59:40.806Z,5.40
2024-03-15T18:09:41.936Z,5.80
2024-03-15T18:19:42.936Z,6.20
2024-03-15T18:29:46.723Z,9.30
2024-03-15T18:39:44.846Z,13.60
2024-03-15T18:49:45.730Z,14.40
2024-03-15T18:59:47.848Z,11.60
2024-03-15T19:09:49.007Z,14.30
2024-03-15T19:19:48.508Z,10.40
2024-03-15T19:29:49.528Z,8.00
2024-03-15T19:39:50.275Z,6.70
2024-03-15T19:49:52.730Z,9.30
2024-03-15T19:59:52.022Z,10.50
2024-03-15T20:09:53.346Z,9.70
2024-03-15T20:19:53.639Z,9.30
2024-03-15T20:29:54.537Z,9.00
2024-03-15T20:39:55.465Z,9.60
2024-03-15T20:49:56.342Z,9.40
2024-03-15T20:59:56.905Z,9.50
2024-03-15T21:09:57.997Z,11.10
2024-03-15T21:19:58.560Z,14.10
2024-03-15T21:29:59.575Z,13.60
2024-03-15T21:40:00.312Z,11.60
2024-03-15T21:50:00.834Z,11.40
2024-03-15T22:00:01.635Z,12.30
2024-03-15T22:10:02.657Z,11.60
2024-03-15T22:20:03.426Z,12.00
2024-03-15T22:30:03.922Z,12.00
2024-03-15T22:40:04.885Z,13.80
2024-03-15T22:50:05.540Z,13.30
2024-03-15T23:00:06.340Z,14.00
2024-03-15T23:10:07.377Z,16.00
2024-03-15T23:20:07.931Z,13.20
2024-03-15T23:30:08.802Z,14.20
2024-03-15T23:40:11.121Z,14.20
2024-03-15T23:50:10.333Z,16.70
