createdAt,value
2018-11-02T00:00:47.391Z,9.43
2018-11-02T00:03:17.017Z,9.97
2018-11-02T00:05:46.874Z,9.20
2018-11-02T00:08:16.768Z,7.30
2018-11-02T00:10:46.437Z,8.37
2018-11-02T00:13:16.200Z,9.67
2018-11-02T00:15:46.185Z,10.27
2018-11-02T00:18:15.898Z,10.00
2018-11-02T00:20:45.599Z,11.13
2018-11-02T00:23:15.349Z,8.70
2018-11-02T00:25:44.995Z,11.03
2018-11-02T00:28:14.740Z,12.50
2018-11-02T00:30:45.735Z,7.80
2018-11-02T00:33:15.434Z,9.80
2018-11-02T00:35:45.326Z,11.63
2018-11-02T00:38:15.005Z,10.63
2018-11-02T00:40:44.776Z,12.47
2018-11-02T00:43:14.494Z,12.47
2018-11-02T00:45:45.692Z,9.03
2018-11-02T00:48:15.376Z,10.40
2018-11-02T00:50:45.243Z,9.17
2018-11-02T00:53:14.958Z,9.57
2018-11-02T00:55:44.727Z,8.87
2018-11-02T00:58:14.440Z,10.63
2018-11-02T01:00:45.200Z,8.70
2018-11-02T01:03:15.030Z,9.53
2018-11-02T01:05:44.698Z,9.03
2018-11-02T01:08:14.381Z,10.00
2018-11-02T01:10:44.089Z,12.60
2018-11-02T01:13:13.923Z,8.23
2018-11-02T01:15:45.876Z,10.77
2018-11-02T01:18:15.704Z,12.10
2018-11-02T01:20:45.388Z,10.00
2018-11-02T01:23:15.057Z,15.73
2018-11-02T01:25:44.799Z,8.00
2018-11-02T01:28:14.487Z,8.97
2018-11-02T01:30:44.963Z,8.43
2018-11-02T01:33:14.756Z,9.00
2018-11-02T01:35:44.887Z,9.23
2018-11-02T01:38:14.639Z,12.10
2018-11-02T01:40:44.596Z,7.53
2018-11-02T01:43:14.618Z,8.37
2018-11-02T01:45:46.273Z,8.10
2018-11-02T01:48:15.971Z,8.87
2018-11-02T01:50:45.628Z,9.67
2018-11-02T01:53:15.356Z,7.57
2018-11-02T01:55:45.081Z,11.30
2018-11-02T01:58:14.738Z,10.50
2018-11-02T02:00:45.549Z,9.63
2018-11-02T02:03:15.223Z,10.40
2018-11-02T02:05:45.191Z,9.70
2018-11-02T02:08:14.830Z,6.70
2018-11-02T02:10:44.739Z,9.53
2018-11-02T02:13:14.504Z,8.90
2018-11-02T02:15:45.933Z,8.30
2018-11-02T02:18:15.641Z,8.90
2018-11-02T02:20:45.406Z,8.80
2018-11-02T02:23:15.160Z,7.77
2018-11-02T02:25:44.856Z,12.90
2018-11-02T02:28:14.541Z,7.27
2018-11-02T02:30:44.808Z,11.67
2018-11-02T02:33:14.431Z,9.53
2018-11-02T02:35:44.130Z,8.27
2018-11-02T02:38:13.856Z,8.33
2018-11-02T02:40:43.557Z,10.77
2018-11-02T02:43:13.203Z,9.20
2018-11-02T02:45:44.552Z,9.80
2018-11-02T02:48:14.177Z,11.23
2018-11-02T02:50:43.806Z,12.30
2018-11-02T02:53:13.470Z,10.10
2018-11-02T02:55:43.100Z,7.47
2018-11-02T02:58:12.799Z,8.90
2018-11-02T03:00:44.793Z,6.80
2018-11-02T03:03:14.534Z,7.53
2018-11-02T03:05:44.173Z,9.33
2018-11-02T03:08:13.777Z,9.13
2018-11-02T03:10:43.558Z,7.97
2018-11-02T03:13:13.405Z,7.63
2018-11-02T03:15:44.786Z,6.90
2018-11-02T03:18:14.537Z,6.90
2018-11-02T03:20:44.207Z,6.77
2018-11-02T03:23:13.871Z,8.07
2018-11-02T03:25:43.496Z,7.27
2018-11-02T03:28:13.196Z,7.83
2018-11-02T03:30:45.116Z,7.70
2018-11-02T03:33:14.786Z,8.03
2018-11-02T03:35:44.444Z,6.63
2018-11-02T03:38:14.117Z,7.57
2018-11-02T03:40:43.914Z,8.37
2018-11-02T03:43:14.198Z,8.33
2018-11-02T03:45:44.943Z,9.87
2018-11-02T03:48:14.639Z,7.47
2018-11-02T03:50:44.404Z,6.50
2018-11-02T03:53:14.652Z,7.07
2018-11-02T03:55:44.403Z,12.50
2018-11-02T03:58:14.794Z,7.53
2018-11-02T04:00:46.634Z,7.90
2018-11-02T04:03:16.316Z,8.10
2018-11-02T04:05:46.059Z,8.43
2018-11-02T04:08:15.727Z,7.07
2018-11-02T04:10:45.461Z,7.23
2018-11-02T04:13:15.697Z,6.53
2018-11-02T04:15:45.954Z,9.17
2018-11-02T04:18:15.626Z,11.00
2018-11-02T04:20:45.371Z,9.50
2018-11-02T04:23:15.632Z,9.20
2018-11-02T04:25:45.296Z,6.17
2018-11-02T04:28:15.916Z,7.30
2018-11-02T04:30:46.191Z,8.27
2018-11-02T04:33:16.688Z,8.27
2018-11-02T04:35:46.357Z,6.07
2018-11-02T04:38:16.371Z,27.77
2018-11-02T04:40:46.081Z,126.50
2018-11-02T04:43:16.743Z,131.67
2018-11-02T04:45:47.806Z,97.40
2018-11-02T04:48:17.515Z,198.17
2018-11-02T04:50:47.214Z,198.93
2018-11-02T04:53:17.957Z,258.67
2018-11-02T04:55:47.655Z,194.17
2018-11-02T04:58:18.084Z,200.33
2018-11-02T05:00:49.036Z,175.43
2018-11-02T05:03:18.847Z,255.93
2018-11-02T05:05:55.250Z,183.03
2018-11-02T05:08:25.009Z,198.30
2018-11-02T05:10:54.749Z,139.97
2018-11-02T05:13:24.431Z,142.73
2018-11-02T05:15:54.327Z,208.57
2018-11-02T05:18:24.116Z,164.50
2018-11-02T05:20:53.781Z,261.40
2018-11-02T05:23:24.082Z,338.10
2018-11-02T05:25:53.743Z,377.10
2018-11-02T05:28:23.469Z,234.83
2018-11-02T05:30:53.131Z,110.67
2018-11-02T05:33:22.776Z,82.87
2018-11-02T05:35:52.433Z,53.13
2018-11-02T05:38:22.238Z,55.50
2018-11-02T05:40:52.155Z,46.43
2018-11-02T05:43:21.889Z,32.27
2018-11-02T05:45:51.711Z,25.40
2018-11-02T05:48:21.538Z,24.17
2018-11-02T05:50:51.201Z,36.37
2018-11-02T05:53:21.048Z,48.13
2018-11-02T05:55:50.707Z,27.87
2018-11-02T05:58:20.355Z,23.93
2018-11-02T06:00:50.119Z,32.43
2018-11-02T06:03:19.819Z,33.37
2018-11-02T06:05:49.539Z,50.53
2018-11-02T06:08:22.941Z,69.93
2018-11-02T06:10:52.647Z,43.23
2018-11-02T06:13:22.311Z,53.27
2018-11-02T06:15:52.014Z,32.13
2018-11-02T06:18:21.854Z,59.40
2018-11-02T06:20:51.530Z,57.00
2018-11-02T06:23:21.445Z,29.67
2018-11-02T06:25:51.129Z,26.27
2018-11-02T06:28:20.868Z,29.70
2018-11-02T06:30:50.754Z,36.73
2018-11-02T06:33:20.600Z,49.30
2018-11-02T06:35:50.304Z,57.77
2018-11-02T06:38:19.999Z,78.57
2018-11-02T06:40:49.769Z,72.10
2018-11-02T06:43:19.423Z,91.80
2018-11-02T06:45:49.542Z,71.87
2018-11-02T06:48:19.261Z,63.13
2018-11-02T06:50:49.087Z,36.77
2018-11-02T06:53:19.361Z,28.30
2018-11-02T06:55:49.165Z,13.50
2018-11-02T06:58:18.867Z,9.97
2018-11-02T07:00:49.159Z,9.40
2018-11-02T07:03:19.108Z,6.43
2018-11-02T07:05:48.820Z,7.63
2018-11-02T07:08:18.857Z,4.93
2018-11-02T07:10:48.502Z,5.67
2018-11-02T07:13:19.117Z,3.77
2018-11-02T07:15:49.398Z,4.63
2018-11-02T07:18:19.446Z,5.30
2018-11-02T07:20:49.148Z,5.60
2018-11-02T07:23:19.397Z,5.63
2018-11-02T07:25:49.152Z,4.63
2018-11-02T07:28:19.882Z,4.23
2018-11-02T07:30:49.885Z,6.80
2018-11-02T07:33:20.236Z,5.57
2018-11-02T07:35:49.906Z,4.13
2018-11-02T07:38:20.360Z,6.00
2018-11-02T07:40:50.240Z,8.43
2018-11-02T07:43:20.319Z,5.97
2018-11-02T07:45:50.188Z,5.93
2018-11-02T07:48:20.971Z,5.17
2018-11-02T07:50:50.659Z,6.73
2018-11-02T07:53:20.825Z,3.47
2018-11-02T07:55:50.587Z,5.00
2018-11-02T07:58:21.360Z,5.67
2018-11-02T08:00:51.190Z,4.80
2018-11-02T08:03:21.696Z,5.67
2018-11-02T08:05:51.733Z,5.00
2018-11-02T08:08:22.464Z,5.27
2018-11-02T08:10:52.761Z,5.13
2018-11-02T08:13:23.003Z,6.10
2018-11-02T08:15:53.136Z,4.30
2018-11-02T08:18:23.662Z,5.07
2018-11-02T08:20:53.939Z,6.03
2018-11-02T08:23:23.687Z,6.20
2018-11-02T08:25:53.377Z,8.03
2018-11-02T08:28:23.247Z,4.73
2018-11-02T08:30:52.894Z,4.80
2018-11-02T08:33:23.383Z,6.40
2018-11-02T08:35:52.991Z,4.90
2018-11-02T08:38:23.273Z,7.43
2018-11-02T08:40:52.932Z,6.30
2018-11-02T08:43:23.693Z,4.37
2018-11-02T08:45:53.500Z,2.73
2018-11-02T08:48:23.841Z,6.30
2018-11-02T08:50:53.461Z,3.00
2018-11-02T08:53:23.805Z,4.10
2018-11-02T08:55:53.493Z,7.07
2018-11-02T08:58:23.908Z,3.73
2018-11-02T09:00:53.601Z,4.27
2018-11-02T09:03:23.938Z,3.83
2018-11-02T09:05:53.577Z,4.80
2018-11-02T09:08:24.119Z,4.10
2018-11-02T09:10:53.922Z,6.03
2018-11-02T09:13:24.691Z,3.37
2018-11-02T09:15:54.664Z,3.50
2018-11-02T09:18:25.230Z,3.53
2018-11-02T09:20:54.839Z,5.73
2018-11-02T09:23:25.196Z,3.57
2018-11-02T09:25:54.921Z,3.77
2018-11-02T09:28:26.235Z,4.63
2018-11-02T09:31:02.719Z,3.20
2018-11-02T09:33:32.612Z,5.20
2018-11-02T09:36:02.263Z,3.03
2018-11-02T09:38:31.976Z,3.13
2018-11-02T09:41:01.763Z,2.77
2018-11-02T09:43:31.636Z,3.33
2018-11-02T09:46:01.296Z,4.33
2018-11-02T09:48:31.129Z,5.30
2018-11-02T09:51:01.034Z,4.10
2018-11-02T09:53:31.067Z,2.40
2018-11-02T09:56:00.941Z,3.10
2018-11-02T09:58:30.647Z,4.33
2018-11-02T10:01:00.360Z,2.93
2018-11-02T10:03:30.108Z,2.90
2018-11-02T10:05:59.857Z,4.33
2018-11-02T10:08:29.670Z,4.70
2018-11-02T10:10:59.407Z,3.77
2018-11-02T10:13:29.212Z,3.47
2018-11-02T10:15:58.959Z,3.17
2018-11-02T10:18:29.966Z,4.30
2018-11-02T10:20:59.924Z,6.13
2018-11-02T10:23:29.900Z,5.67
2018-11-02T10:26:01.965Z,4.37
2018-11-02T10:28:43.480Z,3.80
2018-11-02T10:31:14.270Z,2.53
2018-11-02T10:33:45.860Z,2.57
2018-11-02T10:36:15.822Z,3.73
2018-11-02T10:38:45.771Z,2.53
2018-11-02T10:41:19.872Z,2.67
2018-11-02T10:43:49.793Z,2.70
2018-11-02T10:46:19.786Z,1.80
2018-11-02T10:48:50.646Z,4.10
2018-11-02T10:51:20.633Z,1.57
2018-11-02T10:53:50.609Z,3.80
2018-11-02T10:56:20.431Z,3.73
2018-11-02T10:58:50.667Z,2.03
2018-11-02T11:01:26.283Z,1.80
2018-11-02T11:03:58.523Z,2.80
2018-11-02T11:06:28.926Z,2.30
2018-11-02T11:08:58.701Z,1.53
2018-11-02T11:11:28.918Z,1.70
2018-11-02T11:13:58.643Z,2.50
2018-11-02T11:16:29.015Z,1.67
2018-11-02T11:18:58.773Z,1.40
2018-11-02T11:21:30.469Z,1.30
2018-11-02T11:24:00.183Z,1.57
2018-11-02T11:26:31.547Z,5.07
2018-11-02T11:29:01.524Z,2.17
2018-11-02T11:31:32.325Z,1.63
2018-11-02T11:34:05.857Z,2.83
2018-11-02T11:36:35.695Z,1.30
2018-11-02T11:39:20.387Z,1.93
2018-11-02T11:41:50.566Z,1.50
2018-11-02T11:44:20.978Z,1.43
2018-11-02T11:46:51.567Z,1.63
2018-11-02T11:49:21.815Z,1.57
2018-11-02T11:51:51.770Z,1.53
2018-11-02T11:54:21.690Z,2.20
2018-11-02T11:56:51.437Z,1.53
2018-11-02T11:59:21.185Z,3.73
2018-11-02T12:01:51.788Z,0.87
2018-11-02T12:04:21.778Z,0.90
2018-11-02T12:06:51.991Z,1.67
2018-11-02T12:09:21.821Z,2.20
2018-11-02T12:11:51.797Z,1.87
2018-11-02T12:14:21.770Z,1.20
2018-11-02T12:16:51.569Z,2.13
2018-11-02T12:19:21.419Z,1.33
2018-11-02T12:21:51.619Z,1.20
2018-11-02T12:24:21.401Z,0.97
2018-11-02T12:26:51.186Z,0.87
2018-11-02T12:29:20.926Z,1.13
2018-11-02T12:31:50.703Z,0.87
2018-11-02T12:34:20.642Z,1.40
2018-11-02T12:36:50.895Z,1.67
2018-11-02T12:39:20.933Z,1.53
2018-11-02T12:41:50.905Z,0.60
2018-11-02T12:44:20.749Z,2.07
2018-11-02T12:46:52.324Z,1.30
2018-11-02T12:49:22.386Z,1.00
2018-11-02T12:51:52.343Z,0.67
2018-11-02T12:54:22.329Z,0.90
2018-11-02T12:56:52.226Z,0.80
2018-11-02T12:59:22.092Z,1.43
2018-11-02T13:01:52.806Z,0.90
2018-11-02T13:04:23.353Z,1.20
2018-11-02T13:06:53.702Z,1.00
2018-11-02T13:09:23.913Z,0.97
2018-11-02T13:11:54.299Z,0.83
2018-11-02T13:14:24.550Z,0.80
2018-11-02T13:16:54.560Z,1.07
2018-11-02T13:19:24.343Z,2.10
2018-11-02T13:21:54.606Z,1.97
2018-11-02T13:24:27.721Z,5.57
2018-11-02T13:27:03.513Z,1.50
2018-11-02T13:29:36.103Z,2.00
2018-11-02T13:32:18.401Z,2.10
2018-11-02T13:34:48.566Z,4.33
2018-11-02T13:37:18.406Z,2.20
2018-11-02T13:39:57.943Z,0.70
2018-11-02T13:42:36.523Z,1.90
2018-11-02T13:45:07.853Z,0.93
2018-11-02T13:47:39.298Z,1.97
2018-11-02T13:50:10.172Z,1.10
2018-11-02T13:52:40.496Z,1.23
2018-11-02T13:55:10.828Z,1.17
2018-11-02T13:57:42.828Z,1.07
2018-11-02T14:00:16.335Z,1.70
2018-11-02T14:02:46.063Z,2.70
2018-11-02T14:05:17.824Z,0.80
2018-11-02T14:07:47.446Z,1.27
2018-11-02T14:10:17.224Z,1.87
2018-11-02T14:12:47.826Z,1.30
2018-11-02T14:15:17.843Z,2.03
2018-11-02T14:17:47.585Z,0.90
2018-11-02T14:20:17.263Z,1.23
2018-11-02T14:22:47.096Z,1.80
2018-11-02T14:25:18.514Z,3.67
2018-11-02T14:27:48.894Z,1.30
2018-11-02T14:30:18.768Z,1.50
2018-11-02T14:32:49.068Z,1.80
2018-11-02T14:35:18.792Z,4.97
2018-11-02T14:37:48.596Z,2.60
2018-11-02T14:40:18.301Z,4.17
2018-11-02T14:42:49.530Z,3.43
2018-11-02T14:45:19.386Z,4.73
2018-11-02T14:47:49.294Z,5.50
2018-11-02T14:50:19.073Z,3.13
2018-11-02T14:52:48.780Z,3.10
2018-11-02T14:55:18.460Z,1.63
2018-11-02T14:57:49.272Z,2.07
2018-11-02T15:00:18.947Z,4.83
2018-11-02T15:02:48.644Z,4.97
2018-11-02T15:05:18.289Z,4.20
2018-11-02T15:07:47.954Z,5.90
2018-11-02T15:10:17.575Z,9.43
2018-11-02T15:12:48.260Z,13.07
2018-11-02T15:15:17.950Z,7.87
2018-11-02T15:17:47.600Z,5.77
2018-11-02T15:20:17.316Z,4.77
2018-11-02T15:22:47.112Z,12.23
2018-11-02T15:25:16.883Z,12.43
2018-11-02T15:27:48.211Z,4.00
2018-11-02T15:30:17.976Z,5.10
2018-11-02T15:32:47.707Z,2.80
2018-11-02T15:35:17.520Z,1.90
2018-11-02T15:37:47.192Z,4.63
2018-11-02T15:40:16.890Z,2.67
2018-11-02T15:42:48.011Z,3.57
2018-11-02T15:45:17.726Z,3.20
2018-11-02T15:47:47.451Z,2.47
2018-11-02T15:50:17.204Z,2.20
2018-11-02T15:52:46.954Z,9.17
2018-11-02T15:55:16.681Z,2.77
2018-11-02T15:57:49.059Z,4.80
2018-11-02T16:00:20.037Z,4.90
2018-11-02T16:02:50.961Z,4.97
2018-11-02T16:05:20.764Z,4.00
2018-11-02T16:07:51.262Z,2.33
2018-11-02T16:10:21.046Z,3.53
2018-11-02T16:12:52.071Z,3.90
2018-11-02T16:15:21.767Z,5.93
2018-11-02T16:17:51.868Z,4.10
2018-11-02T16:20:21.636Z,4.07
2018-11-02T16:22:52.012Z,4.23
2018-11-02T16:25:22.578Z,3.13
2018-11-02T16:27:53.888Z,3.40
2018-11-02T16:30:23.685Z,3.13
2018-11-02T16:32:53.433Z,2.27
2018-11-02T16:35:23.081Z,7.30
2018-11-02T16:37:52.893Z,3.30
2018-11-02T16:40:22.680Z,3.67
2018-11-02T16:42:52.532Z,3.83
2018-11-02T16:45:22.256Z,8.13
2018-11-02T16:47:52.423Z,4.53
2018-11-02T16:50:22.093Z,6.63
2018-11-02T16:52:52.191Z,4.53
2018-11-02T16:55:21.859Z,9.50
2018-11-02T16:57:51.786Z,10.83
2018-11-02T17:00:21.475Z,10.17
2018-11-02T17:02:56.183Z,10.47
2018-11-02T17:05:25.915Z,9.37
2018-11-02T17:07:55.724Z,8.00
2018-11-02T17:10:25.554Z,9.60
2018-11-02T17:12:56.044Z,7.50
2018-11-02T17:15:25.725Z,36.50
2018-11-02T17:18:01.955Z,39.13
2018-11-02T17:20:31.715Z,39.67
2018-11-02T17:23:01.384Z,8.57
2018-11-02T17:25:31.045Z,9.47
2018-11-02T17:28:00.800Z,18.53
2018-11-02T17:30:30.578Z,12.47
2018-11-02T17:33:01.258Z,15.20
2018-11-02T17:35:30.975Z,12.27
2018-11-02T17:38:00.597Z,9.90
2018-11-02T17:40:30.235Z,9.20
2018-11-02T17:42:59.998Z,5.60
2018-11-02T17:45:29.700Z,6.83
2018-11-02T17:47:59.428Z,6.63
2018-11-02T17:50:29.161Z,5.67
2018-11-02T17:52:58.959Z,4.07
2018-11-02T17:55:28.648Z,6.07
2018-11-02T17:57:59.768Z,4.20
2018-11-02T18:00:29.447Z,5.23
2018-11-02T18:03:00.747Z,4.97
2018-11-02T18:05:32.301Z,5.83
2018-11-02T18:08:02.217Z,6.17
2018-11-02T18:10:31.904Z,5.60
2018-11-02T18:13:01.704Z,4.63
2018-11-02T18:15:31.606Z,3.97
2018-11-02T18:18:01.487Z,5.73
2018-11-02T18:20:31.297Z,7.50
2018-11-02T18:23:01.130Z,7.17
2018-11-02T18:25:30.763Z,5.53
2018-11-02T18:28:00.515Z,8.23
2018-11-02T18:30:30.812Z,7.40
2018-11-02T18:33:02.068Z,5.63
2018-11-02T18:35:32.228Z,10.87
2018-11-02T18:38:01.964Z,6.03
2018-11-02T18:40:31.937Z,8.43
2018-11-02T18:43:02.672Z,11.20
2018-11-02T18:45:32.556Z,8.80
2018-11-02T18:48:02.304Z,7.47
2018-11-02T18:50:31.941Z,6.67
2018-11-02T18:53:01.774Z,8.50
2018-11-02T18:55:31.596Z,6.57
2018-11-02T18:58:01.363Z,7.63
2018-11-02T19:00:31.021Z,10.57
2018-11-02T19:03:02.403Z,5.73
2018-11-02T19:05:32.187Z,6.60
2018-11-02T19:08:02.131Z,9.07
2018-11-02T19:10:31.949Z,7.23
2018-11-02T19:13:03.555Z,8.13
2018-11-02T19:15:33.899Z,3.87
2018-11-02T19:18:03.698Z,5.33
2018-11-02T19:20:33.412Z,5.10
2018-11-02T19:23:13.400Z,4.67
2018-11-02T19:25:44.743Z,4.17
2018-11-02T19:28:14.548Z,4.67
2018-11-02T19:30:45.267Z,4.30
2018-11-02T19:33:15.074Z,9.23
2018-11-02T19:35:44.787Z,3.57
2018-11-02T19:38:14.644Z,5.53
2018-11-02T19:40:45.272Z,5.00
2018-11-02T19:43:15.085Z,3.20
2018-11-02T19:45:46.056Z,4.13
2018-11-02T19:48:16.152Z,5.03
2018-11-02T19:50:46.500Z,6.23
2018-11-02T19:53:16.112Z,5.20
2018-11-02T19:55:46.189Z,4.20
2018-11-02T19:58:16.484Z,4.73
2018-11-02T20:00:46.725Z,4.20
2018-11-02T20:03:16.813Z,4.60
2018-11-02T20:05:48.812Z,5.63
2018-11-02T20:08:18.540Z,3.87
2018-11-02T20:10:48.302Z,7.60
2018-11-02T20:13:18.357Z,4.37
2018-11-02T20:15:49.641Z,6.30
2018-11-02T20:18:19.510Z,4.33
2018-11-02T20:20:49.764Z,3.97
2018-11-02T20:23:19.546Z,3.87
2018-11-02T20:25:49.338Z,3.43
2018-11-02T20:28:19.480Z,6.90
2018-11-02T20:30:49.371Z,4.83
2018-11-02T20:33:19.101Z,5.17
2018-11-02T20:35:48.814Z,3.83
2018-11-02T20:38:18.880Z,5.03
2018-11-02T20:40:48.531Z,5.50
2018-11-02T20:43:18.374Z,4.27
2018-11-02T20:45:48.439Z,5.17
2018-11-02T20:48:18.144Z,5.27
2018-11-02T20:50:47.953Z,5.07
2018-11-02T20:53:17.801Z,7.00
2018-11-02T20:55:47.756Z,7.13
2018-11-02T20:58:17.528Z,5.37
2018-11-02T21:00:48.091Z,6.70
2018-11-02T21:03:19.555Z,7.67
2018-11-02T21:05:49.344Z,9.13
2018-11-02T21:08:19.119Z,10.97
2018-11-02T21:10:48.950Z,8.80
2018-11-02T21:13:18.705Z,12.50
2018-11-02T21:15:50.190Z,12.23
2018-11-02T21:18:19.888Z,12.27
2018-11-02T21:20:50.516Z,14.43
2018-11-02T21:23:20.398Z,11.60
2018-11-02T21:25:50.592Z,9.33
2018-11-02T21:28:20.403Z,8.80
2018-11-02T21:30:53.186Z,7.47
2018-11-02T21:33:22.988Z,6.83
2018-11-02T21:35:53.107Z,7.20
2018-11-02T21:38:23.011Z,8.10
2018-11-02T21:40:52.583Z,6.30
2018-11-02T21:43:22.281Z,7.87
2018-11-02T21:45:52.546Z,7.40
2018-11-02T21:48:22.454Z,5.47
2018-11-02T21:50:52.355Z,6.87
2018-11-02T21:53:23.070Z,4.50
2018-11-02T21:55:52.890Z,5.73
2018-11-02T21:58:23.041Z,7.37
2018-11-02T22:00:53.063Z,6.53
2018-11-02T22:03:22.794Z,5.77
2018-11-02T22:05:52.622Z,5.87
2018-11-02T22:08:22.584Z,6.73
2018-11-02T22:10:52.444Z,9.10
2018-11-02T22:13:22.114Z,7.83
2018-11-02T22:15:52.102Z,6.70
2018-11-02T22:18:22.206Z,9.17
2018-11-02T22:20:52.072Z,8.50
2018-11-02T22:23:22.024Z,9.20
2018-11-02T22:25:53.875Z,7.37
2018-11-02T22:28:23.650Z,9.93
2018-11-02T22:30:53.664Z,6.10
2018-11-02T22:33:23.725Z,8.50
2018-11-02T22:35:53.621Z,9.40
2018-11-02T22:38:23.290Z,7.13
2018-11-02T22:40:54.231Z,7.03
2018-11-02T22:43:24.069Z,8.20
2018-11-02T22:45:53.883Z,5.47
2018-11-02T22:48:24.289Z,7.73
2018-11-02T22:50:55.582Z,7.00
2018-11-02T22:53:25.564Z,6.40
2018-11-02T22:55:55.417Z,5.80
2018-11-02T22:58:25.420Z,5.07
2018-11-02T23:01:00.548Z,6.43
2018-11-02T23:03:30.438Z,6.87
2018-11-02T23:06:00.155Z,6.00
2018-11-02T23:08:29.997Z,6.37
2018-11-02T23:10:59.924Z,6.53
2018-11-02T23:13:30.342Z,6.77
2018-11-02T23:16:00.182Z,5.13
2018-11-02T23:18:30.172Z,5.03
2018-11-02T23:21:00.272Z,6.13
2018-11-02T23:23:29.914Z,4.53
2018-11-02T23:25:59.724Z,4.70
2018-11-02T23:28:29.620Z,5.27
2018-11-02T23:30:59.293Z,6.40
2018-11-02T23:33:29.037Z,5.67
2018-11-02T23:35:58.858Z,5.17
2018-11-02T23:38:28.744Z,4.90
2018-11-02T23:41:08.447Z,7.87
2018-11-02T23:43:38.441Z,5.80
2018-11-02T23:46:08.568Z,6.07
2018-11-02T23:48:39.238Z,5.73
2018-11-02T23:51:09.140Z,5.77
2018-11-02T23:53:39.286Z,9.90
2018-11-02T23:56:09.561Z,6.17
2018-11-02T23:58:39.515Z,6.97
