createdAt,value
2018-07-05T00:00:00.502Z,21.50
2018-07-05T00:02:40.143Z,21.50
2018-07-05T00:05:20.102Z,21.40
2018-07-05T00:07:59.847Z,21.40
2018-07-05T00:10:39.599Z,21.40
2018-07-05T00:13:19.279Z,21.40
2018-07-05T00:15:58.907Z,21.40
2018-07-05T00:21:12.507Z,21.40
2018-07-05T00:23:52.175Z,21.30
2018-07-05T00:26:32.033Z,21.30
2018-07-05T00:29:11.831Z,21.30
2018-07-05T00:31:51.505Z,21.30
2018-07-05T00:34:31.435Z,21.20
2018-07-05T00:37:11.161Z,21.20
2018-07-05T00:39:50.843Z,21.20
2018-07-05T00:42:30.571Z,21.10
2018-07-05T00:45:10.334Z,21.10
2018-07-05T00:47:50.054Z,21.10
2018-07-05T00:50:29.919Z,21.10
2018-07-05T00:53:09.856Z,21.10
2018-07-05T00:55:49.523Z,21.10
2018-07-05T00:58:29.215Z,21.10
2018-07-05T01:01:08.969Z,21.00
2018-07-05T01:03:48.776Z,21.00
2018-07-05T01:06:28.477Z,21.00
2018-07-05T01:09:08.217Z,21.00
2018-07-05T01:11:47.863Z,20.90
2018-07-05T01:14:27.699Z,20.90
2018-07-05T01:17:07.593Z,20.90
2018-07-05T01:19:47.380Z,20.90
2018-07-05T01:22:27.050Z,20.90
2018-07-05T01:25:06.807Z,20.90
2018-07-05T01:27:46.461Z,20.80
2018-07-05T01:30:26.291Z,20.80
2018-07-05T01:33:06.032Z,20.80
2018-07-05T01:35:45.710Z,20.80
2018-07-05T01:38:25.417Z,20.80
2018-07-05T01:41:05.374Z,20.70
2018-07-05T01:43:45.122Z,20.80
2018-07-05T01:46:24.879Z,20.70
2018-07-05T01:49:04.668Z,20.70
2018-07-05T01:51:44.483Z,20.70
2018-07-05T01:54:24.198Z,20.70
2018-07-05T01:57:03.890Z,20.70
2018-07-05T01:59:43.684Z,20.60
2018-07-05T02:02:23.441Z,20.60
2018-07-05T02:05:03.231Z,20.60
2018-07-05T02:07:43.178Z,20.60
2018-07-05T02:10:22.907Z,20.60
2018-07-05T02:13:02.771Z,20.60
2018-07-05T02:15:42.560Z,20.50
2018-07-05T02:18:22.455Z,20.50
2018-07-05T02:21:02.178Z,20.50
2018-07-05T02:23:42.030Z,20.50
2018-07-05T02:26:21.796Z,20.50
2018-07-05T02:29:01.587Z,20.50
2018-07-05T02:34:15.025Z,20.50
2018-07-05T02:36:54.722Z,20.40
2018-07-05T02:39:39.933Z,20.40
2018-07-05T02:42:19.655Z,20.40
2018-07-05T02:44:59.281Z,20.30
2018-07-05T02:47:38.975Z,20.40
2018-07-05T02:50:18.673Z,20.30
2018-07-05T02:52:58.601Z,20.30
2018-07-05T02:55:38.377Z,20.30
2018-07-05T02:58:18.230Z,20.30
2018-07-05T03:00:57.773Z,20.20
2018-07-05T03:03:37.610Z,20.20
2018-07-05T03:06:17.238Z,20.20
2018-07-05T03:08:56.950Z,20.20
2018-07-05T03:11:36.743Z,20.10
2018-07-05T03:14:16.599Z,20.10
2018-07-05T03:16:56.371Z,20.10
2018-07-05T03:19:36.114Z,20.10
2018-07-05T03:22:15.739Z,20.10
2018-07-05T03:24:55.474Z,20.10
2018-07-05T03:27:35.255Z,20.00
2018-07-05T03:30:15.311Z,20.00
2018-07-05T03:32:55.258Z,20.00
2018-07-05T03:35:35.022Z,20.00
2018-07-05T03:38:14.804Z,20.00
2018-07-05T03:40:54.575Z,19.90
2018-07-05T03:43:34.223Z,20.00
2018-07-05T03:46:13.983Z,19.90
2018-07-05T03:48:53.810Z,19.90
2018-07-05T03:51:33.888Z,19.90
2018-07-05T03:54:13.666Z,19.90
2018-07-05T03:56:53.257Z,19.90
2018-07-05T03:59:32.870Z,19.90
2018-07-05T04:02:12.625Z,19.80
2018-07-05T04:04:52.425Z,19.80
2018-07-05T04:07:32.123Z,19.80
2018-07-05T04:10:11.891Z,19.80
2018-07-05T04:12:51.638Z,19.80
2018-07-05T04:15:31.474Z,19.80
2018-07-05T04:18:11.219Z,19.80
2018-07-05T04:20:50.893Z,19.70
2018-07-05T04:23:30.929Z,19.70
2018-07-05T04:26:10.588Z,19.70
2018-07-05T04:28:50.430Z,19.70
2018-07-05T04:31:30.297Z,19.70
2018-07-05T04:34:10.057Z,19.70
2018-07-05T04:39:23.669Z,19.60
2018-07-05T04:42:03.635Z,19.70
2018-07-05T04:44:43.226Z,19.70
2018-07-05T04:47:22.953Z,19.70
2018-07-05T04:50:02.598Z,19.70
2018-07-05T04:52:42.382Z,19.60
2018-07-05T04:55:22.197Z,19.60
2018-07-05T04:58:01.941Z,19.60
2018-07-05T05:00:41.812Z,19.60
2018-07-05T05:03:21.750Z,19.60
2018-07-05T05:06:01.434Z,19.60
2018-07-05T05:08:41.284Z,19.60
2018-07-05T05:11:21.026Z,19.60
2018-07-05T05:14:00.645Z,19.60
2018-07-05T05:16:40.330Z,19.60
2018-07-05T05:19:20.057Z,19.60
2018-07-05T05:21:59.904Z,19.60
2018-07-05T05:24:39.689Z,19.70
2018-07-05T05:27:19.503Z,19.70
2018-07-05T05:29:59.167Z,19.70
2018-07-05T05:32:38.837Z,19.70
2018-07-05T05:35:18.475Z,19.80
2018-07-05T05:37:58.150Z,19.70
2018-07-05T05:40:37.917Z,19.70
2018-07-05T05:43:17.706Z,19.80
2018-07-05T05:45:57.345Z,19.80
2018-07-05T05:48:37.162Z,19.80
2018-07-05T05:51:16.906Z,19.80
2018-07-05T05:53:56.574Z,19.80
2018-07-05T05:56:36.314Z,19.90
2018-07-05T05:59:15.982Z,19.90
2018-07-05T06:01:55.825Z,19.90
2018-07-05T06:04:35.674Z,19.90
2018-07-05T06:07:15.380Z,20.00
2018-07-05T06:09:55.051Z,20.00
2018-07-05T06:12:57.090Z,20.00
2018-07-05T06:16:08.793Z,20.00
2018-07-05T06:18:50.394Z,20.00
2018-07-05T06:21:30.375Z,20.00
2018-07-05T06:24:10.210Z,20.00
2018-07-05T06:26:49.830Z,20.00
2018-07-05T06:29:29.518Z,20.00
2018-07-05T06:32:09.179Z,20.10
2018-07-05T06:34:48.974Z,20.10
2018-07-05T06:37:28.718Z,20.20
2018-07-05T06:40:08.561Z,20.20
2018-07-05T06:42:48.279Z,20.20
2018-07-05T06:45:28.058Z,20.20
2018-07-05T06:48:07.798Z,20.30
2018-07-05T06:50:47.817Z,20.30
2018-07-05T06:53:27.478Z,20.30
2018-07-05T06:56:07.238Z,20.30
2018-07-05T06:58:46.968Z,20.30
2018-07-05T07:01:26.844Z,20.40
2018-07-05T07:04:06.794Z,20.40
2018-07-05T07:06:46.547Z,20.50
2018-07-05T07:09:26.366Z,20.50
2018-07-05T07:12:06.254Z,20.50
2018-07-05T07:14:46.002Z,20.50
2018-07-05T07:17:25.834Z,20.50
2018-07-05T07:20:05.747Z,20.50
2018-07-05T07:22:45.627Z,20.50
2018-07-05T07:25:25.448Z,20.60
2018-07-05T07:28:05.178Z,20.60
2018-07-05T07:30:44.870Z,20.60
2018-07-05T07:33:24.795Z,20.60
2018-07-05T07:36:05.047Z,20.60
2018-07-05T07:38:44.577Z,20.60
2018-07-05T07:41:24.277Z,20.70
2018-07-05T07:43:51.639Z,20.70
2018-07-05T07:46:19.027Z,20.70
2018-07-05T07:48:46.378Z,20.70
2018-07-05T07:51:13.801Z,20.70
2018-07-05T07:53:41.144Z,20.70
2018-07-05T07:56:08.496Z,20.70
2018-07-05T07:58:35.893Z,20.70
2018-07-05T08:01:03.251Z,20.80
2018-07-05T08:03:30.626Z,20.80
2018-07-05T08:05:57.983Z,20.80
2018-07-05T08:08:25.354Z,20.80
2018-07-05T08:10:52.701Z,20.80
2018-07-05T08:13:20.074Z,20.80
2018-07-05T08:15:47.426Z,20.90
2018-07-05T08:18:14.801Z,20.90
2018-07-05T08:20:42.753Z,20.90
2018-07-05T08:23:10.127Z,20.90
2018-07-05T08:25:38.064Z,21.00
2018-07-05T08:28:05.431Z,21.00
2018-07-05T08:30:32.769Z,21.00
2018-07-05T08:33:00.188Z,21.00
2018-07-05T08:35:27.542Z,21.10
2018-07-05T08:37:54.964Z,21.10
2018-07-05T08:40:22.546Z,21.10
2018-07-05T08:42:50.094Z,21.10
2018-07-05T08:45:18.146Z,21.10
2018-07-05T08:47:45.902Z,21.10
2018-07-05T08:50:13.269Z,21.10
2018-07-05T08:52:40.614Z,21.10
2018-07-05T08:55:08.001Z,21.20
2018-07-05T08:57:35.365Z,21.20
2018-07-05T09:00:02.756Z,21.20
2018-07-05T09:04:57.758Z,21.30
2018-07-05T09:07:25.104Z,21.30
2018-07-05T09:09:52.482Z,21.30
2018-07-05T09:12:19.824Z,21.30
2018-07-05T09:14:47.199Z,21.40
2018-07-05T09:17:14.549Z,21.50
2018-07-05T09:22:09.536Z,21.50
2018-07-05T09:24:36.908Z,21.60
2018-07-05T09:27:04.258Z,21.60
2018-07-05T09:29:31.636Z,21.60
2018-07-05T09:31:58.979Z,21.70
2018-07-05T09:34:26.381Z,21.80
2018-07-05T09:36:53.727Z,21.80
2018-07-05T09:39:21.098Z,21.80
2018-07-05T09:41:48.459Z,21.90
2018-07-05T09:44:15.840Z,21.90
2018-07-05T09:46:43.199Z,21.90
2018-07-05T09:49:10.592Z,22.00
2018-07-05T09:51:37.947Z,22.00
2018-07-05T09:54:05.318Z,22.00
2018-07-05T09:56:32.890Z,22.00
2018-07-05T09:59:00.444Z,22.10
2018-07-05T10:01:27.850Z,22.10
2018-07-05T10:03:55.213Z,22.10
2018-07-05T10:06:22.569Z,22.20
2018-07-05T10:08:49.938Z,22.20
2018-07-05T10:11:17.310Z,22.20
2018-07-05T10:13:44.935Z,22.40
2018-07-05T10:16:12.051Z,22.50
2018-07-05T10:18:39.426Z,22.70
2018-07-05T10:21:06.784Z,22.80
2018-07-05T10:23:34.231Z,22.90
2018-07-05T10:26:01.599Z,22.90
2018-07-05T10:28:28.957Z,22.80
2018-07-05T10:31:08.710Z,22.80
2018-07-05T10:33:49.732Z,22.80
2018-07-05T10:36:17.216Z,22.70
2018-07-05T10:38:44.574Z,22.70
2018-07-05T10:41:24.218Z,22.90
2018-07-05T10:44:03.926Z,23.10
2018-07-05T10:46:43.708Z,23.40
2018-07-05T10:49:23.487Z,23.60
2018-07-05T10:52:03.178Z,23.70
2018-07-05T10:54:42.914Z,23.70
2018-07-05T10:57:22.698Z,23.60
2018-07-05T11:00:02.439Z,23.60
2018-07-05T11:02:42.138Z,23.60
2018-07-05T11:05:21.959Z,23.70
2018-07-05T11:08:01.845Z,23.90
2018-07-05T11:10:41.659Z,24.00
2018-07-05T11:13:21.508Z,24.00
2018-07-05T11:16:01.223Z,23.90
2018-07-05T11:18:41.037Z,23.80
2018-07-05T11:21:20.774Z,23.80
2018-07-05T11:24:00.450Z,23.80
2018-07-05T11:26:40.269Z,23.70
2018-07-05T11:29:20.037Z,23.70
2018-07-05T11:32:00.101Z,23.70
2018-07-05T11:34:39.942Z,23.70
2018-07-05T11:37:20.053Z,23.60
2018-07-05T11:39:59.948Z,23.50
2018-07-05T11:42:39.639Z,23.50
2018-07-05T11:45:19.353Z,23.50
2018-07-05T11:47:59.209Z,23.40
2018-07-05T11:50:38.955Z,23.40
2018-07-05T11:53:18.914Z,23.40
2018-07-05T11:55:58.626Z,23.40
2018-07-05T11:58:38.326Z,23.40
2018-07-05T12:01:18.200Z,23.40
2018-07-05T12:03:58.053Z,23.40
2018-07-05T12:06:37.772Z,23.40
2018-07-05T12:11:51.185Z,23.40
2018-07-05T12:14:31.221Z,23.50
2018-07-05T12:17:10.974Z,23.60
2018-07-05T12:19:50.821Z,23.60
2018-07-05T12:22:30.542Z,23.60
2018-07-05T12:25:10.307Z,23.50
2018-07-05T12:27:50.105Z,23.50
2018-07-05T12:30:29.794Z,23.50
2018-07-05T12:33:09.591Z,23.60
2018-07-05T12:38:23.207Z,23.60
2018-07-05T12:41:03.279Z,23.70
2018-07-05T12:43:43.129Z,23.70
2018-07-05T12:46:22.973Z,23.70
2018-07-05T12:49:02.586Z,23.70
2018-07-05T12:51:42.208Z,23.70
2018-07-05T12:54:21.955Z,23.70
2018-07-05T12:57:01.746Z,23.80
2018-07-05T12:59:41.621Z,23.80
2018-07-05T13:02:21.298Z,23.80
2018-07-05T13:05:01.185Z,23.80
2018-07-05T13:07:40.914Z,23.80
2018-07-05T13:10:20.782Z,23.80
2018-07-05T13:13:00.547Z,23.80
2018-07-05T13:15:40.386Z,23.80
2018-07-05T13:18:20.183Z,23.80
2018-07-05T13:20:59.873Z,23.80
2018-07-05T13:23:39.701Z,23.90
2018-07-05T13:26:19.547Z,23.80
2018-07-05T13:28:59.178Z,23.80
2018-07-05T13:31:38.915Z,23.80
2018-07-05T13:34:18.773Z,23.80
2018-07-05T13:36:58.630Z,23.80
2018-07-05T13:39:38.317Z,23.80
2018-07-05T13:42:18.133Z,23.80
2018-07-05T13:44:57.841Z,23.80
2018-07-05T13:47:37.711Z,23.80
2018-07-05T13:50:17.432Z,23.70
2018-07-05T13:52:57.118Z,23.70
2018-07-05T13:55:36.912Z,23.70
2018-07-05T13:58:16.729Z,23.70
2018-07-05T14:00:56.551Z,23.70
2018-07-05T14:03:36.442Z,23.80
2018-07-05T14:06:16.179Z,23.80
2018-07-05T14:08:56.014Z,23.80
2018-07-05T14:11:35.743Z,23.80
2018-07-05T14:14:15.477Z,23.80
2018-07-05T14:16:55.250Z,23.80
2018-07-05T14:19:34.976Z,23.80
2018-07-05T14:22:14.789Z,23.80
2018-07-05T14:24:55.563Z,23.80
2018-07-05T14:30:08.954Z,23.80
2018-07-05T14:32:48.859Z,23.80
2018-07-05T14:35:28.570Z,23.80
2018-07-05T14:38:08.405Z,23.80
2018-07-05T14:40:48.399Z,23.80
2018-07-05T14:46:01.981Z,23.80
2018-07-05T14:48:41.766Z,23.80
2018-07-05T14:51:21.555Z,23.80
2018-07-05T14:54:01.472Z,23.70
2018-07-05T14:56:41.294Z,23.70
2018-07-05T14:59:21.338Z,23.70
2018-07-05T15:02:00.995Z,23.70
2018-07-05T15:04:40.760Z,23.70
2018-07-05T15:07:20.497Z,23.70
2018-07-05T15:10:00.447Z,23.70
2018-07-05T15:12:40.417Z,23.70
2018-07-05T15:15:20.133Z,23.70
2018-07-05T15:20:53.153Z,23.70
2018-07-05T15:23:32.903Z,23.70
2018-07-05T15:26:12.755Z,23.70
2018-07-05T15:28:52.713Z,23.70
2018-07-05T15:31:32.414Z,23.70
2018-07-05T15:34:12.094Z,23.70
2018-07-05T15:36:51.867Z,23.70
2018-07-05T15:39:31.678Z,23.70
2018-07-05T15:42:11.411Z,23.60
2018-07-05T15:44:51.396Z,23.60
2018-07-05T15:47:31.106Z,23.60
2018-07-05T15:50:10.773Z,23.60
2018-07-05T15:52:50.594Z,23.60
2018-07-05T15:55:30.358Z,23.60
2018-07-05T15:58:10.137Z,23.40
2018-07-05T16:00:50.362Z,23.10
2018-07-05T16:03:30.228Z,23.10
2018-07-05T16:06:10.105Z,23.10
2018-07-05T16:11:35.083Z,23.20
2018-07-05T16:14:14.865Z,23.20
2018-07-05T16:16:54.666Z,23.20
2018-07-05T16:19:34.626Z,23.20
2018-07-05T16:22:14.378Z,23.20
2018-07-05T16:24:54.243Z,23.20
2018-07-05T16:27:34.001Z,23.40
2018-07-05T16:30:13.695Z,24.40
2018-07-05T16:32:53.347Z,25.60
2018-07-05T16:35:33.507Z,26.30
2018-07-05T16:38:13.446Z,26.80
2018-07-05T16:40:53.335Z,27.00
2018-07-05T16:43:32.972Z,27.20
2018-07-05T16:46:12.667Z,27.30
2018-07-05T16:48:52.370Z,27.40
2018-07-05T16:51:32.303Z,27.40
2018-07-05T16:54:12.182Z,27.50
2018-07-05T16:56:52.150Z,27.50
2018-07-05T16:59:32.015Z,27.50
2018-07-05T17:02:11.674Z,27.60
2018-07-05T17:04:51.426Z,27.70
2018-07-05T17:07:31.164Z,27.70
2018-07-05T17:10:10.935Z,27.70
2018-07-05T17:12:50.665Z,27.70
2018-07-05T17:15:30.467Z,27.70
2018-07-05T17:18:10.285Z,27.70
2018-07-05T17:20:50.259Z,27.60
2018-07-05T17:23:29.938Z,27.60
2018-07-05T17:26:10.883Z,27.50
2018-07-05T17:28:50.772Z,27.50
2018-07-05T17:31:30.638Z,27.50
2018-07-05T17:34:10.365Z,27.50
2018-07-05T17:36:50.298Z,27.40
2018-07-05T17:39:30.070Z,27.40
2018-07-05T17:42:09.768Z,27.40
2018-07-05T17:44:49.559Z,27.30
2018-07-05T17:47:29.447Z,27.30
2018-07-05T17:50:09.228Z,27.30
2018-07-05T17:52:49.050Z,27.20
2018-07-05T17:55:28.646Z,27.20
2018-07-05T17:58:08.409Z,27.20
2018-07-05T18:00:48.215Z,27.10
2018-07-05T18:03:28.014Z,27.10
2018-07-05T18:06:07.798Z,27.10
2018-07-05T18:08:47.478Z,27.00
2018-07-05T18:11:27.136Z,27.00
2018-07-05T18:14:06.873Z,27.00
2018-07-05T18:16:46.632Z,27.00
2018-07-05T18:19:26.433Z,26.90
2018-07-05T18:22:06.282Z,26.90
2018-07-05T18:27:19.889Z,26.90
2018-07-05T18:29:59.702Z,26.90
2018-07-05T18:32:39.481Z,26.80
2018-07-05T18:35:19.129Z,26.80
2018-07-05T18:37:58.994Z,26.80
2018-07-05T18:40:38.900Z,26.80
2018-07-05T18:43:18.903Z,26.70
2018-07-05T18:45:58.698Z,26.70
2018-07-05T18:48:38.582Z,26.70
2018-07-05T18:51:18.431Z,26.70
2018-07-05T18:53:58.337Z,26.60
2018-07-05T18:56:37.981Z,26.60
2018-07-05T18:59:17.876Z,26.60
2018-07-05T19:01:57.685Z,26.50
2018-07-05T19:04:37.459Z,26.50
2018-07-05T19:07:17.179Z,26.50
2018-07-05T19:09:56.945Z,26.40
2018-07-05T19:12:36.594Z,26.50
2018-07-05T19:15:16.420Z,26.40
2018-07-05T19:17:56.145Z,26.40
2018-07-05T19:20:35.921Z,26.40
2018-07-05T19:23:15.687Z,26.30
2018-07-05T19:25:55.685Z,26.30
2018-07-05T19:28:35.365Z,26.30
2018-07-05T19:31:15.209Z,26.30
2018-07-05T19:33:54.943Z,26.30
2018-07-05T19:36:34.641Z,26.20
2018-07-05T19:39:14.310Z,26.20
2018-07-05T19:41:54.064Z,26.10
2018-07-05T19:44:33.715Z,26.10
2018-07-05T19:47:13.534Z,26.10
2018-07-05T19:49:53.325Z,26.10
2018-07-05T19:55:06.996Z,26.00
2018-07-05T19:57:46.753Z,26.00
2018-07-05T20:00:26.355Z,25.90
2018-07-05T20:03:06.240Z,25.90
2018-07-05T20:05:46.086Z,25.90
2018-07-05T20:08:25.865Z,25.80
2018-07-05T20:11:05.530Z,25.80
2018-07-05T20:13:45.301Z,25.70
2018-07-05T20:16:24.977Z,25.70
2018-07-05T20:19:04.641Z,25.70
2018-07-05T20:21:44.429Z,25.60
2018-07-05T20:24:24.097Z,25.60
2018-07-05T20:27:03.847Z,25.60
2018-07-05T20:29:43.782Z,25.50
2018-07-05T20:32:23.676Z,25.50
2018-07-05T20:35:03.469Z,25.50
2018-07-05T20:37:43.315Z,25.40
2018-07-05T20:40:23.174Z,25.40
2018-07-05T20:43:02.921Z,25.40
2018-07-05T20:45:42.885Z,25.30
2018-07-05T20:48:22.703Z,25.30
2018-07-05T20:51:02.581Z,25.30
2018-07-05T20:53:42.487Z,25.20
2018-07-05T20:56:22.508Z,25.20
2018-07-05T20:59:02.328Z,25.10
2018-07-05T21:01:42.317Z,25.10
2018-07-05T21:04:22.280Z,25.10
2018-07-05T21:07:02.200Z,25.10
2018-07-05T21:09:42.042Z,25.00
2018-07-05T21:12:21.763Z,25.00
2018-07-05T21:15:01.619Z,25.00
2018-07-05T21:17:41.339Z,24.90
2018-07-05T21:20:21.037Z,24.90
2018-07-05T21:23:00.797Z,24.80
2018-07-05T21:25:40.616Z,24.80
2018-07-05T21:28:20.302Z,24.80
2018-07-05T21:30:59.902Z,24.80
2018-07-05T21:33:39.670Z,24.70
2018-07-05T21:36:19.382Z,24.70
2018-07-05T21:38:59.104Z,24.70
2018-07-05T21:41:38.682Z,24.70
2018-07-05T21:44:18.562Z,24.60
2018-07-05T21:46:58.375Z,24.60
2018-07-05T21:49:38.089Z,24.60
2018-07-05T21:52:18.081Z,24.50
2018-07-05T21:54:57.699Z,24.50
2018-07-05T21:57:37.473Z,24.50
2018-07-05T22:00:17.382Z,24.40
2018-07-05T22:02:57.567Z,24.40
2018-07-05T22:05:37.495Z,24.40
2018-07-05T22:08:17.242Z,24.40
2018-07-05T22:10:57.114Z,24.30
2018-07-05T22:13:37.038Z,24.30
2018-07-05T22:16:16.886Z,24.30
2018-07-05T22:19:02.144Z,24.20
2018-07-05T22:21:47.333Z,24.20
2018-07-05T22:24:32.611Z,24.20
2018-07-05T22:27:17.873Z,24.10
2018-07-05T22:30:03.082Z,24.10
2018-07-05T22:32:42.835Z,24.10
2018-07-05T22:35:22.537Z,24.10
2018-07-05T22:38:02.323Z,24.10
2018-07-05T22:40:42.046Z,24.00
2018-07-05T22:43:21.824Z,24.00
2018-07-05T22:46:01.424Z,23.90
2018-07-05T22:48:41.106Z,23.90
2018-07-05T22:51:20.932Z,23.90
2018-07-05T22:54:00.841Z,23.90
2018-07-05T22:56:40.613Z,23.80
2018-07-05T22:59:20.487Z,23.80
2018-07-05T23:02:00.211Z,23.80
2018-07-05T23:04:40.044Z,23.80
2018-07-05T23:07:19.738Z,23.80
2018-07-05T23:09:59.475Z,23.70
2018-07-05T23:12:39.329Z,23.70
2018-07-05T23:15:19.082Z,23.70
2018-07-05T23:17:58.917Z,23.70
2018-07-05T23:20:38.882Z,23.60
2018-07-05T23:23:18.631Z,23.60
2018-07-05T23:25:58.404Z,23.60
2018-07-05T23:28:38.063Z,23.50
2018-07-05T23:31:17.966Z,23.50
2018-07-05T23:33:57.703Z,23.50
2018-07-05T23:36:37.376Z,23.50
2018-07-05T23:39:17.105Z,23.50
2018-07-05T23:41:56.932Z,23.40
2018-07-05T23:44:36.781Z,23.40
2018-07-05T23:47:16.725Z,23.40
2018-07-05T23:49:56.604Z,23.40
2018-07-05T23:52:36.273Z,23.30
2018-07-05T23:55:15.938Z,23.30
2018-07-05T23:57:55.577Z,23.30
