createdAt,value
2022-09-27T00:08:10.418Z,99.90
2022-09-27T00:18:12.761Z,99.90
2022-09-27T00:28:14.096Z,99.90
2022-09-27T08:16:57.402Z,85.60
2022-09-27T08:27:09.347Z,73.20
2022-09-27T08:37:33.780Z,65.70
2022-09-27T08:47:44.496Z,59.20
2022-09-27T08:58:00.022Z,57.20
2022-09-27T09:08:55.534Z,54.00
2022-09-27T09:19:19.080Z,53.50
2022-09-27T09:30:12.067Z,54.50
2022-09-27T09:40:56.663Z,45.20
2022-09-27T09:51:05.656Z,49.00
2022-09-27T10:01:30.474Z,45.60
2022-09-27T10:11:54.818Z,43.90
2022-09-27T10:22:19.179Z,35.40
2022-09-27T10:32:41.412Z,44.50
2022-09-27T10:43:33.134Z,37.50
2022-09-27T10:54:02.417Z,36.20
2022-09-27T11:04:06.801Z,39.20
2022-09-27T11:14:26.236Z,37.40
2022-09-27T11:24:53.793Z,41.60
2022-09-27T11:35:37.578Z,38.90
2022-09-27T11:46:29.077Z,36.90
2022-09-27T11:56:54.139Z,36.20
2022-09-27T12:07:08.220Z,33.20
2022-09-27T12:17:22.277Z,30.50
2022-09-27T12:27:55.926Z,28.00
2022-09-27T12:38:05.808Z,27.60
2022-09-27T12:49:08.725Z,26.30
2022-09-27T12:59:44.711Z,27.30
2022-09-27T13:10:09.301Z,29.40
2022-09-27T13:20:39.361Z,31.00
2022-09-27T13:31:20.763Z,58.20
2022-09-27T13:41:25.799Z,64.40
2022-09-27T13:51:50.558Z,69.30
2022-09-27T14:02:09.012Z,74.50
2022-09-27T14:12:33.338Z,74.70
2022-09-27T14:22:40.049Z,70.50
2022-09-27T14:33:03.817Z,69.60
2022-09-27T14:43:21.857Z,68.50
2022-09-27T14:53:28.483Z,64.50
2022-09-27T15:03:39.353Z,42.70
2022-09-27T15:13:48.334Z,39.90
2022-09-27T15:23:50.276Z,43.90
2022-09-27T15:34:00.119Z,50.10
2022-09-27T15:44:01.998Z,49.90
2022-09-27T15:54:03.881Z,64.30
2022-09-27T16:04:05.939Z,71.50
2022-09-27T16:14:07.778Z,73.00
2022-09-27T16:24:09.621Z,66.20
2022-09-27T16:34:15.548Z,66.20
2022-09-27T16:44:21.380Z,65.40
2022-09-27T16:54:23.257Z,68.30
2022-09-27T17:04:25.857Z,73.50
2022-09-27T17:14:29.201Z,77.40
2022-09-27T17:24:31.215Z,82.50
2022-09-27T17:34:34.236Z,77.20
2022-09-27T17:44:36.483Z,74.90
2022-09-27T17:54:38.340Z,80.50
2022-09-27T18:04:40.720Z,81.20
2022-09-27T18:14:42.598Z,81.50
2022-09-27T18:24:45.002Z,78.40
2022-09-27T18:34:46.898Z,78.90
2022-09-27T18:44:48.775Z,80.90
2022-09-27T18:54:51.175Z,80.70
2022-09-27T19:04:53.698Z,83.70
2022-09-27T19:14:55.574Z,86.00
2022-09-27T19:24:57.277Z,84.10
2022-09-27T19:34:59.156Z,81.00
2022-09-27T19:45:01.117Z,86.10
2022-09-27T19:55:02.956Z,82.30
2022-09-27T20:05:04.797Z,82.80
2022-09-27T20:15:07.155Z,79.40
2022-09-27T20:25:09.154Z,82.40
2022-09-27T20:35:13.173Z,80.10
2022-09-27T20:45:15.076Z,87.10
2022-09-27T20:55:17.179Z,87.90
2022-09-27T21:05:19.394Z,88.80
2022-09-27T21:15:21.856Z,90.40
2022-09-27T21:25:23.841Z,89.60
2022-09-27T21:35:26.116Z,91.50
2022-09-27T21:45:28.155Z,93.00
2022-09-27T21:55:31.561Z,93.80
2022-09-27T22:05:33.839Z,93.10
2022-09-27T22:15:38.796Z,96.20
