createdAt,value
2018-12-21T00:02:27.068Z,100865.72
2018-12-21T00:04:54.578Z,100866.99
2018-12-21T00:07:22.078Z,100862.59
2018-12-21T00:09:49.590Z,100864.80
2018-12-21T00:12:17.160Z,100862.69
2018-12-21T00:14:45.125Z,100857.83
2018-12-21T00:17:12.790Z,100853.94
2018-12-21T00:19:40.364Z,100862.42
2018-12-21T00:22:07.902Z,100852.66
2018-12-21T00:24:35.413Z,100850.92
2018-12-21T00:27:02.976Z,100849.63
2018-12-21T00:29:30.535Z,100846.98
2018-12-21T00:32:03.766Z,100847.53
2018-12-21T00:34:36.970Z,100843.17
2018-12-21T00:37:10.057Z,100836.08
2018-12-21T00:39:43.258Z,100844.13
2018-12-21T00:42:12.789Z,100839.70
2018-12-21T00:44:40.347Z,100838.51
2018-12-21T00:47:08.295Z,100842.03
2018-12-21T00:49:35.855Z,100841.98
2018-12-21T00:52:03.441Z,100836.35
2018-12-21T00:54:30.967Z,100846.16
2018-12-21T00:56:58.461Z,100846.61
2018-12-21T00:59:25.962Z,100840.05
2018-12-21T01:01:54.189Z,100843.22
2018-12-21T01:04:21.697Z,100843.30
2018-12-21T01:06:49.304Z,100847.70
2018-12-21T01:09:16.853Z,100853.84
2018-12-21T01:11:44.357Z,100856.54
2018-12-21T01:14:11.931Z,100853.92
2018-12-21T01:16:39.468Z,100853.55
2018-12-21T01:19:07.050Z,100850.89
2018-12-21T01:21:38.651Z,100857.91
2018-12-21T01:24:04.196Z,100860.48
2018-12-21T01:26:31.909Z,100860.48
2018-12-21T01:28:59.470Z,100859.16
2018-12-21T01:31:27.132Z,100847.61
2018-12-21T01:33:54.634Z,100846.66
2018-12-21T01:36:22.281Z,100847.98
2018-12-21T01:38:49.915Z,100843.53
2018-12-21T01:41:17.425Z,100841.30
2018-12-21T01:43:44.935Z,100840.37
2018-12-21T01:46:12.494Z,100842.11
2018-12-21T01:48:40.002Z,100835.43
2018-12-21T01:51:07.510Z,100834.92
2018-12-21T01:53:35.010Z,100827.83
2018-12-21T01:56:02.562Z,100834.47
2018-12-21T01:58:30.087Z,100832.22
2018-12-21T02:00:57.643Z,100829.56
2018-12-21T02:03:25.215Z,100825.12
2018-12-21T02:05:52.771Z,100823.75
2018-12-21T02:08:20.331Z,100817.52
2018-12-21T02:10:47.995Z,100815.67
2018-12-21T02:13:15.552Z,100819.25
2018-12-21T02:15:43.118Z,100813.43
2018-12-21T02:18:10.675Z,100813.80
2018-12-21T02:20:38.697Z,100808.44
2018-12-21T02:23:06.304Z,100811.55
2018-12-21T02:25:33.863Z,100801.28
2018-12-21T02:28:01.448Z,100799.48
2018-12-21T02:30:29.112Z,100801.64
2018-12-21T02:32:56.662Z,100808.33
2018-12-21T02:35:24.165Z,100800.72
2018-12-21T02:37:51.775Z,100799.80
2018-12-21T02:40:19.335Z,100798.46
2018-12-21T02:42:46.828Z,100797.50
2018-12-21T02:45:14.459Z,100797.95
2018-12-21T02:47:42.050Z,100802.81
2018-12-21T02:50:09.639Z,100797.05
2018-12-21T02:52:37.134Z,100796.99
2018-12-21T02:55:04.719Z,100795.66
2018-12-21T02:57:32.212Z,100795.66
2018-12-21T02:59:59.784Z,100787.62
2018-12-21T03:02:27.373Z,100790.23
2018-12-21T03:04:54.925Z,100785.78
2018-12-21T03:07:22.434Z,100791.06
2018-12-21T03:09:49.948Z,100788.91
2018-12-21T03:12:17.507Z,100782.67
2018-12-21T03:14:45.014Z,100781.28
2018-12-21T03:17:12.620Z,100778.17
2018-12-21T03:19:40.126Z,100772.03
2018-12-21T03:22:14.563Z,100779.50
2018-12-21T03:24:37.255Z,100776.37
2018-12-21T03:27:04.770Z,100775.86
2018-12-21T03:29:32.394Z,100780.78
2018-12-21T03:32:00.202Z,100778.06
2018-12-21T03:34:28.035Z,100774.02
2018-12-21T03:36:55.566Z,100772.33
2018-12-21T03:39:23.695Z,100766.03
2018-12-21T03:41:51.342Z,100764.70
2018-12-21T03:44:19.240Z,100765.52
2018-12-21T03:46:46.785Z,100762.45
2018-12-21T03:49:14.300Z,100763.38
2018-12-21T03:51:41.815Z,100755.80
2018-12-21T03:54:09.355Z,100751.31
2018-12-21T03:56:36.911Z,100749.92
2018-12-21T03:59:04.448Z,100739.33
2018-12-21T04:01:32.715Z,100742.39
2018-12-21T04:04:00.265Z,100735.80
2018-12-21T04:06:27.835Z,100738.80
2018-12-21T04:08:55.480Z,100739.27
2018-12-21T04:11:23.016Z,100734.75
2018-12-21T04:13:50.526Z,100730.29
2018-12-21T04:16:18.035Z,100729.45
2018-12-21T04:18:45.550Z,100730.75
2018-12-21T04:21:13.109Z,100730.31
2018-12-21T04:23:41.105Z,100730.75
2018-12-21T04:26:08.660Z,100729.38
2018-12-21T04:28:36.170Z,100730.70
2018-12-21T04:31:03.937Z,100723.16
2018-12-21T04:33:31.490Z,100723.11
2018-12-21T04:35:59.051Z,100726.69
2018-12-21T04:38:26.594Z,100727.97
2018-12-21T04:40:54.172Z,100720.30
2018-12-21T04:43:21.854Z,100723.98
2018-12-21T04:45:49.393Z,100723.98
2018-12-21T04:48:17.009Z,100724.34
2018-12-21T04:50:44.639Z,100720.80
2018-12-21T04:53:12.182Z,100723.41
2018-12-21T04:55:39.739Z,100719.93
2018-12-21T04:58:07.318Z,100718.20
2018-12-21T05:00:34.917Z,100711.55
2018-12-21T05:03:02.534Z,100711.44
2018-12-21T05:05:30.038Z,100711.88
2018-12-21T05:07:57.574Z,100708.83
2018-12-21T05:10:25.123Z,100704.89
2018-12-21T05:12:52.626Z,100705.64
2018-12-21T05:15:20.217Z,100702.11
2018-12-21T05:17:47.778Z,100695.45
2018-12-21T05:20:15.337Z,100697.66
2018-12-21T05:22:51.913Z,100690.16
2018-12-21T05:25:12.477Z,100695.02
2018-12-21T05:27:40.110Z,100690.13
2018-12-21T05:30:08.681Z,100691.00
2018-12-21T05:32:36.211Z,100694.03
2018-12-21T05:35:03.800Z,100694.48
2018-12-21T05:37:31.304Z,100694.48
2018-12-21T05:39:58.818Z,100687.47
2018-12-21T05:42:26.391Z,100682.50
2018-12-21T05:44:54.010Z,100686.09
2018-12-21T05:47:21.609Z,100676.83
2018-12-21T05:49:49.234Z,100673.66
2018-12-21T05:52:16.887Z,100674.05
2018-12-21T05:54:44.498Z,100670.06
2018-12-21T05:57:12.887Z,100668.22
2018-12-21T05:59:40.398Z,100663.81
2018-12-21T06:02:07.985Z,100659.76
2018-12-21T06:04:35.535Z,100658.09
2018-12-21T06:07:03.438Z,100653.58
2018-12-21T06:09:31.003Z,100651.89
2018-12-21T06:11:58.536Z,100642.94
2018-12-21T06:14:26.087Z,100634.95
2018-12-21T06:16:53.598Z,100631.48
2018-12-21T06:19:21.182Z,100626.56
2018-12-21T06:21:49.545Z,100628.74
2018-12-21T06:24:17.045Z,100619.86
2018-12-21T06:26:44.618Z,100617.17
2018-12-21T06:29:12.186Z,100612.84
2018-12-21T06:31:39.701Z,100605.66
2018-12-21T06:34:07.274Z,100597.63
2018-12-21T06:36:34.789Z,100596.63
2018-12-21T06:39:02.289Z,100585.06
2018-12-21T06:41:29.938Z,100585.98
2018-12-21T06:43:57.498Z,100593.16
2018-12-21T06:46:25.052Z,100590.16
2018-12-21T06:48:52.559Z,100594.02
2018-12-21T06:51:20.094Z,100589.56
2018-12-21T06:53:47.680Z,100591.31
2018-12-21T06:56:15.413Z,100584.58
2018-12-21T06:58:42.915Z,100582.86
2018-12-21T07:01:10.484Z,100576.27
2018-12-21T07:03:37.978Z,100571.27
2018-12-21T07:06:05.578Z,100571.27
2018-12-21T07:08:33.074Z,100564.70
2018-12-21T07:11:00.590Z,100556.12
2018-12-21T07:13:28.131Z,100568.89
2018-12-21T07:15:55.703Z,100566.69
2018-12-21T07:18:23.236Z,100560.75
2018-12-21T07:20:50.802Z,100557.12
2018-12-21T07:23:26.866Z,100559.88
2018-12-21T07:25:47.969Z,100552.66
2018-12-21T07:28:15.454Z,100551.72
2018-12-21T07:30:42.953Z,100551.80
2018-12-21T07:33:10.546Z,100540.73
2018-12-21T07:35:38.059Z,100537.27
2018-12-21T07:38:05.687Z,100535.47
2018-12-21T07:40:33.224Z,100540.33
2018-12-21T07:43:00.783Z,100539.92
2018-12-21T07:45:28.351Z,100532.88
2018-12-21T07:47:56.012Z,100530.30
2018-12-21T07:50:23.564Z,100536.83
2018-12-21T07:52:53.257Z,100531.96
2018-12-21T07:55:20.738Z,100530.17
2018-12-21T07:57:48.296Z,100527.28
2018-12-21T08:00:15.873Z,100532.09
2018-12-21T08:02:43.380Z,100524.03
2018-12-21T08:05:10.912Z,100522.70
2018-12-21T08:07:38.462Z,100520.91
2018-12-21T08:10:09.610Z,100514.20
2018-12-21T08:12:37.142Z,100504.61
2018-12-21T08:15:05.614Z,100512.05
2018-12-21T08:17:33.279Z,100511.52
2018-12-21T08:20:00.822Z,100504.34
2018-12-21T08:22:28.343Z,100492.78
2018-12-21T08:24:55.985Z,100486.59
2018-12-21T08:27:23.558Z,100489.17
2018-12-21T08:29:51.289Z,100482.98
2018-12-21T08:32:18.813Z,100476.45
2018-12-21T08:34:46.320Z,100473.53
2018-12-21T08:37:13.870Z,100459.08
2018-12-21T08:39:41.518Z,100466.06
2018-12-21T08:42:09.042Z,100460.63
2018-12-21T08:44:36.579Z,100458.94
2018-12-21T08:47:04.130Z,100456.63
2018-12-21T08:49:32.397Z,100445.25
2018-12-21T08:52:00.131Z,100442.92
2018-12-21T08:54:27.658Z,100444.63
2018-12-21T08:56:55.193Z,100449.65
2018-12-21T08:59:22.900Z,100455.77
2018-12-21T09:01:50.488Z,100450.03
2018-12-21T09:04:18.204Z,100454.09
2018-12-21T09:06:45.742Z,100438.00
2018-12-21T09:09:13.239Z,100441.18
2018-12-21T09:11:40.929Z,100436.64
2018-12-21T09:14:08.562Z,100440.91
2018-12-21T09:16:36.154Z,100433.77
2018-12-21T09:19:03.752Z,100427.05
2018-12-21T09:21:31.243Z,100428.00
2018-12-21T09:24:01.115Z,100425.17
2018-12-21T09:26:28.368Z,100415.70
2018-12-21T09:28:55.867Z,100415.56
2018-12-21T09:31:23.442Z,100404.11
2018-12-21T09:33:51.084Z,100396.84
2018-12-21T09:36:18.681Z,100392.84
2018-12-21T09:38:46.279Z,100388.77
2018-12-21T09:41:13.941Z,100378.83
2018-12-21T09:43:41.447Z,100376.08
2018-12-21T09:46:09.025Z,100381.41
2018-12-21T09:48:36.539Z,100373.73
2018-12-21T09:51:05.063Z,100367.09
2018-12-21T09:53:32.563Z,100360.81
2018-12-21T09:56:00.098Z,100358.86
2018-12-21T09:58:27.682Z,100351.65
2018-12-21T10:00:55.375Z,100341.05
2018-12-21T10:03:22.971Z,100339.06
2018-12-21T10:05:50.483Z,100330.98
2018-12-21T10:08:18.017Z,100322.27
2018-12-21T10:10:45.572Z,100329.26
2018-12-21T10:13:13.106Z,100315.84
2018-12-21T10:15:40.602Z,100306.80
2018-12-21T10:18:08.227Z,100292.81
2018-12-21T10:20:35.726Z,100292.98
2018-12-21T10:23:03.343Z,100289.28
2018-12-21T10:25:30.906Z,100283.88
2018-12-21T10:27:58.401Z,100280.38
2018-12-21T10:30:25.940Z,100271.98
2018-12-21T10:32:53.481Z,100263.42
2018-12-21T10:35:20.968Z,100256.82
2018-12-21T10:37:48.500Z,100246.09
2018-12-21T10:40:16.060Z,100240.12
2018-12-21T10:42:43.555Z,100228.13
2018-12-21T10:45:11.053Z,100222.39
2018-12-21T10:47:38.560Z,100217.59
2018-12-21T10:50:08.656Z,100215.72
2018-12-21T10:52:36.214Z,100202.33
2018-12-21T10:55:04.389Z,100193.89
2018-12-21T10:57:31.934Z,100191.73
2018-12-21T10:59:59.507Z,100182.69
2018-12-21T11:02:27.062Z,100172.67
2018-12-21T11:04:54.563Z,100163.52
2018-12-21T11:07:22.473Z,100163.80
2018-12-21T11:09:49.969Z,100161.64
2018-12-21T11:12:17.470Z,100153.00
2018-12-21T11:14:45.075Z,100150.77
2018-12-21T11:17:12.589Z,100142.77
2018-12-21T11:19:40.203Z,100137.83
2018-12-21T11:22:07.783Z,100124.31
2018-12-21T11:24:35.879Z,100127.63
2018-12-21T11:27:03.603Z,100107.20
2018-12-21T11:29:31.176Z,100097.75
2018-12-21T11:31:58.705Z,100091.91
2018-12-21T11:34:26.211Z,100085.71
2018-12-21T11:36:53.758Z,100085.00
2018-12-21T11:39:21.287Z,100072.20
2018-12-21T11:41:49.374Z,100064.60
2018-12-21T11:44:16.921Z,100058.52
2018-12-21T11:46:44.422Z,100041.77
2018-12-21T11:49:11.939Z,100039.46
2018-12-21T11:51:39.459Z,100032.25
2018-12-21T11:54:06.957Z,100027.11
2018-12-21T11:56:34.487Z,100009.78
2018-12-21T11:59:02.014Z,100015.19
2018-12-21T12:01:29.549Z,100006.64
2018-12-21T12:03:57.092Z,99999.86
2018-12-21T12:06:24.600Z,99992.52
2018-12-21T12:08:52.172Z,99995.77
2018-12-21T12:11:19.948Z,99994.88
2018-12-21T12:13:47.481Z,99996.61
2018-12-21T12:16:15.073Z,99992.09
2018-12-21T12:18:42.563Z,99990.41
2018-12-21T12:21:10.118Z,99999.74
2018-12-21T12:23:38.042Z,99990.30
2018-12-21T12:26:05.799Z,99980.33
2018-12-21T12:28:33.495Z,99968.72
2018-12-21T12:31:01.080Z,99968.59
2018-12-21T12:33:28.634Z,99963.94
2018-12-21T12:35:56.167Z,99965.50
2018-12-21T12:38:23.693Z,99960.88
2018-12-21T12:40:51.287Z,99960.99
2018-12-21T12:43:18.974Z,99950.92
2018-12-21T12:45:46.489Z,99948.33
2018-12-21T12:48:14.011Z,99936.38
2018-12-21T12:50:41.520Z,99925.24
2018-12-21T12:53:09.071Z,99927.59
2018-12-21T12:55:36.674Z,99924.84
2018-12-21T12:58:04.269Z,99917.24
2018-12-21T13:00:31.805Z,99918.26
2018-12-21T13:02:59.460Z,99909.52
2018-12-21T13:05:27.045Z,99902.16
2018-12-21T13:07:54.579Z,99895.56
2018-12-21T13:10:22.145Z,99890.52
2018-12-21T13:12:49.698Z,99877.66
2018-12-21T13:15:17.262Z,99874.64
2018-12-21T13:17:44.922Z,99864.45
2018-12-21T13:20:12.598Z,99860.52
2018-12-21T13:22:40.258Z,99847.40
2018-12-21T13:25:11.629Z,99836.27
2018-12-21T13:27:37.968Z,99829.48
2018-12-21T13:30:07.854Z,99825.34
2018-12-21T13:32:35.413Z,99822.98
2018-12-21T13:35:03.020Z,99811.34
2018-12-21T13:37:30.623Z,99795.16
2018-12-21T13:39:58.179Z,99792.97
2018-12-21T13:42:26.918Z,99777.49
2018-12-21T13:44:54.625Z,99771.81
2018-12-21T13:47:22.244Z,99768.09
2018-12-21T13:49:49.772Z,99765.03
2018-12-21T13:52:17.266Z,99762.91
2018-12-21T13:54:44.809Z,99765.16
2018-12-21T13:57:12.335Z,99764.64
2018-12-21T13:59:39.893Z,99754.77
2018-12-21T14:02:07.477Z,99753.43
2018-12-21T14:04:35.103Z,99759.39
2018-12-21T14:07:02.633Z,99753.38
2018-12-21T14:09:30.128Z,99743.20
2018-12-21T14:11:57.613Z,99736.19
2018-12-21T14:14:25.107Z,99743.32
2018-12-21T14:16:52.664Z,99742.66
2018-12-21T14:19:20.274Z,99739.72
2018-12-21T14:21:47.828Z,99727.06
2018-12-21T14:24:15.311Z,99720.06
2018-12-21T14:26:42.830Z,99708.16
2018-12-21T14:29:10.404Z,99700.89
2018-12-21T14:31:37.900Z,99695.17
2018-12-21T14:34:05.450Z,99695.09
2018-12-21T14:36:32.955Z,99693.89
2018-12-21T14:39:00.499Z,99684.95
2018-12-21T14:41:28.103Z,99685.89
2018-12-21T14:43:55.596Z,99671.20
2018-12-21T14:46:23.147Z,99659.72
2018-12-21T14:48:50.777Z,99659.80
2018-12-21T14:51:18.307Z,99647.81
2018-12-21T14:53:45.977Z,99643.01
2018-12-21T14:56:13.566Z,99629.81
2018-12-21T14:58:41.149Z,99624.48
2018-12-21T15:01:08.840Z,99622.16
2018-12-21T15:03:36.451Z,99624.65
2018-12-21T15:06:04.011Z,99602.01
2018-12-21T15:08:31.497Z,99601.11
2018-12-21T15:10:59.022Z,99592.27
2018-12-21T15:13:26.521Z,99583.49
2018-12-21T15:15:54.047Z,99579.50
2018-12-21T15:18:21.613Z,99574.56
2018-12-21T15:20:49.168Z,99567.51
2018-12-21T15:23:16.666Z,99566.95
2018-12-21T15:25:46.174Z,99553.16
2018-12-21T15:28:13.821Z,99544.06
2018-12-21T15:30:41.354Z,99539.41
2018-12-21T15:33:08.849Z,99544.40
2018-12-21T15:35:36.393Z,99543.84
2018-12-21T15:38:03.929Z,99527.47
2018-12-21T15:40:31.433Z,99531.00
2018-12-21T15:42:59.063Z,99519.48
2018-12-21T15:45:26.712Z,99528.59
2018-12-21T15:47:54.214Z,99514.10
2018-12-21T15:50:21.754Z,99502.50
2018-12-21T15:52:49.392Z,99500.48
2018-12-21T15:55:16.950Z,99493.44
2018-12-21T15:57:44.450Z,99493.77
2018-12-21T16:00:12.174Z,99488.88
2018-12-21T16:02:40.776Z,99487.97
2018-12-21T16:05:08.390Z,99485.14
2018-12-21T16:07:35.894Z,99477.95
2018-12-21T16:10:05.983Z,99474.73
2018-12-21T16:12:33.557Z,99469.82
2018-12-21T16:15:01.117Z,99455.64
2018-12-21T16:17:28.681Z,99462.74
2018-12-21T16:19:56.177Z,99453.36
2018-12-21T16:22:23.691Z,99453.36
2018-12-21T16:24:51.278Z,99444.34
2018-12-21T16:27:18.834Z,99442.56
2018-12-21T16:29:46.487Z,99427.91
2018-12-21T16:32:14.038Z,99419.83
2018-12-21T16:34:41.598Z,99421.63
2018-12-21T16:37:09.158Z,99420.30
2018-12-21T16:39:36.654Z,99424.35
2018-12-21T16:42:04.277Z,99417.94
2018-12-21T16:44:31.837Z,99406.42
2018-12-21T16:46:59.403Z,99405.26
2018-12-21T16:49:26.957Z,99396.47
2018-12-21T16:51:54.594Z,99392.95
2018-12-21T16:54:22.225Z,99383.53
2018-12-21T16:56:49.844Z,99366.55
2018-12-21T16:59:17.374Z,99370.45
2018-12-21T17:01:44.987Z,99366.16
2018-12-21T17:04:12.533Z,99363.79
2018-12-21T17:06:40.083Z,99352.69
2018-12-21T17:09:08.052Z,99352.74
2018-12-21T17:11:35.612Z,99346.47
2018-12-21T17:14:03.179Z,99343.36
2018-12-21T17:16:30.740Z,99341.94
2018-12-21T17:18:59.084Z,99331.28
2018-12-21T17:21:26.615Z,99329.41
2018-12-21T17:23:54.331Z,99332.94
2018-12-21T17:26:21.893Z,99330.89
2018-12-21T17:28:49.455Z,99321.33
2018-12-21T17:31:16.991Z,99314.58
2018-12-21T17:33:44.580Z,99314.34
2018-12-21T17:36:12.078Z,99320.47
2018-12-21T17:38:39.589Z,99313.71
2018-12-21T17:41:07.089Z,99307.46
2018-12-21T17:43:34.583Z,99307.05
2018-12-21T17:46:02.169Z,99304.38
2018-12-21T17:48:29.736Z,99296.61
2018-12-21T17:50:57.290Z,99302.59
2018-12-21T17:53:24.786Z,99299.74
2018-12-21T17:55:52.292Z,99298.41
2018-12-21T17:58:19.793Z,99293.88
2018-12-21T18:00:47.353Z,99284.30
2018-12-21T18:03:18.369Z,99290.42
2018-12-21T18:05:45.930Z,99275.98
2018-12-21T18:08:13.486Z,99284.66
2018-12-21T18:10:41.040Z,99286.06
2018-12-21T18:13:09.528Z,99288.41
2018-12-21T18:15:37.096Z,99291.95
2018-12-21T18:18:04.651Z,99278.98
2018-12-21T18:20:32.147Z,99282.83
2018-12-21T18:23:00.822Z,99277.08
2018-12-21T18:25:28.322Z,99278.89
2018-12-21T18:27:55.923Z,99284.73
2018-12-21T18:30:23.430Z,99276.09
2018-12-21T18:32:50.984Z,99276.95
2018-12-21T18:35:19.638Z,99282.70
2018-12-21T18:37:48.711Z,99277.17
2018-12-21T18:40:16.302Z,99277.61
2018-12-21T18:42:43.845Z,99273.61
2018-12-21T18:45:11.354Z,99275.16
2018-12-21T18:47:38.971Z,99278.68
2018-12-21T18:50:09.169Z,99276.55
2018-12-21T18:52:36.736Z,99285.35
2018-12-21T18:55:08.206Z,99279.11
2018-12-21T18:57:35.767Z,99281.58
2018-12-21T19:00:06.144Z,99284.67
2018-12-21T19:02:33.658Z,99280.94
2018-12-21T19:05:01.196Z,99284.34
2018-12-21T19:07:28.706Z,99278.19
2018-12-21T19:09:56.420Z,99279.80
2018-12-21T19:12:23.921Z,99283.64
2018-12-21T19:14:51.497Z,99289.50
2018-12-21T19:17:19.061Z,99285.98
2018-12-21T19:19:46.564Z,99280.27
2018-12-21T19:22:14.060Z,99291.91
2018-12-21T19:24:41.752Z,99283.77
2018-12-21T19:27:09.335Z,99285.65
2018-12-21T19:29:36.893Z,99284.91
2018-12-21T19:32:04.385Z,99279.28
2018-12-21T19:34:31.918Z,99273.08
2018-12-21T19:36:59.581Z,99278.43
2018-12-21T19:39:27.242Z,99271.85
2018-12-21T19:41:54.734Z,99279.42
2018-12-21T19:44:22.225Z,99291.92
2018-12-21T19:46:49.751Z,99288.57
2018-12-21T19:49:17.384Z,99285.89
2018-12-21T19:51:45.055Z,99282.20
2018-12-21T19:54:13.006Z,99286.66
2018-12-21T19:56:43.282Z,99277.50
2018-12-21T19:59:10.816Z,99278.84
2018-12-21T20:01:38.569Z,99278.91
2018-12-21T20:04:06.081Z,99270.89
2018-12-21T20:06:33.672Z,99268.15
2018-12-21T20:09:01.173Z,99268.15
2018-12-21T20:11:28.794Z,99263.66
2018-12-21T20:13:56.440Z,99266.03
2018-12-21T20:16:23.943Z,99260.23
2018-12-21T20:18:51.443Z,99259.00
2018-12-21T20:21:18.963Z,99258.05
2018-12-21T20:23:47.144Z,99262.53
2018-12-21T20:26:14.687Z,99270.17
2018-12-21T20:28:42.226Z,99261.58
2018-12-21T20:31:09.888Z,99265.78
2018-12-21T20:33:37.453Z,99267.98
2018-12-21T20:36:05.016Z,99272.78
2018-12-21T20:38:32.526Z,99273.16
2018-12-21T20:41:02.893Z,99276.52
2018-12-21T20:43:30.457Z,99273.66
2018-12-21T20:45:58.013Z,99274.11
2018-12-21T20:48:25.513Z,99279.39
2018-12-21T20:50:53.134Z,99275.00
2018-12-21T20:53:20.691Z,99276.05
2018-12-21T20:55:48.191Z,99277.02
2018-12-21T20:58:19.840Z,99270.33
2018-12-21T21:00:47.339Z,99281.23
2018-12-21T21:03:14.863Z,99280.88
2018-12-21T21:05:44.052Z,99277.63
2018-12-21T21:08:11.873Z,99283.17
2018-12-21T21:10:39.450Z,99281.45
2018-12-21T21:13:06.969Z,99290.66
2018-12-21T21:15:34.627Z,99300.87
2018-12-21T21:18:02.201Z,99298.58
2018-12-21T21:20:30.939Z,99305.57
2018-12-21T21:22:58.435Z,99295.80
2018-12-21T21:25:26.046Z,99307.66
2018-12-21T21:27:53.599Z,99305.38
2018-12-21T21:30:21.157Z,99310.27
2018-12-21T21:32:48.666Z,99320.80
2018-12-21T21:35:16.284Z,99308.18
2018-12-21T21:37:43.809Z,99313.25
2018-12-21T21:40:14.777Z,99320.88
2018-12-21T21:42:42.342Z,99318.13
2018-12-21T21:45:10.250Z,99315.84
2018-12-21T21:47:37.850Z,99318.03
2018-12-21T21:50:08.528Z,99331.02
2018-12-21T21:52:36.162Z,99321.45
2018-12-21T21:55:04.268Z,99324.81
2018-12-21T21:57:39.312Z,99333.52
2018-12-21T22:00:01.499Z,99329.69
2018-12-21T22:02:29.072Z,99332.00
2018-12-21T22:04:56.630Z,99332.00
2018-12-21T22:07:24.192Z,99338.11
2018-12-21T22:09:51.846Z,99334.31
2018-12-21T22:12:19.513Z,99342.12
2018-12-21T22:14:47.072Z,99329.34
2018-12-21T22:17:14.673Z,99332.38
2018-12-21T22:19:42.292Z,99332.38
2018-12-21T22:22:09.849Z,99324.16
2018-12-21T22:24:37.408Z,99331.83
2018-12-21T22:27:05.130Z,99326.92
2018-12-21T22:29:32.748Z,99331.53
2018-12-21T22:32:00.246Z,99336.88
2018-12-21T22:34:27.772Z,99332.58
2018-12-21T22:36:55.286Z,99352.45
2018-12-21T22:39:22.808Z,99341.00
2018-12-21T22:41:50.344Z,99347.28
2018-12-21T22:44:17.842Z,99353.31
2018-12-21T22:46:45.385Z,99356.66
2018-12-21T22:49:12.946Z,99355.53
2018-12-21T22:51:40.449Z,99352.06
2018-12-21T22:54:07.959Z,99358.19
2018-12-21T22:56:35.452Z,99348.03
2018-12-21T22:59:03.044Z,99366.02
2018-12-21T23:01:30.572Z,99373.64
2018-12-21T23:03:58.174Z,99372.97
2018-12-21T23:06:25.744Z,99377.36
2018-12-21T23:08:53.306Z,99385.28
2018-12-21T23:11:20.819Z,99377.66
2018-12-21T23:13:48.301Z,99397.25
2018-12-21T23:16:15.797Z,99394.06
2018-12-21T23:18:43.328Z,99400.38
2018-12-21T23:21:10.836Z,99404.09
2018-12-21T23:23:38.340Z,99405.55
2018-12-21T23:26:05.829Z,99409.47
2018-12-21T23:28:33.357Z,99407.65
2018-12-21T23:31:01.017Z,99416.61
2018-12-21T23:33:28.945Z,99413.76
2018-12-21T23:35:56.552Z,99424.84
2018-12-21T23:38:24.110Z,99421.55
2018-12-21T23:40:51.674Z,99421.95
2018-12-21T23:43:19.230Z,99419.45
2018-12-21T23:45:46.801Z,99409.75
2018-12-21T23:48:14.362Z,99424.77
2018-12-21T23:50:42.174Z,99431.63
2018-12-21T23:53:09.685Z,99426.94
2018-12-21T23:55:37.235Z,99432.38
2018-12-21T23:58:13.216Z,99431.05
