createdAt,value
2023-01-01T00:01:15.763Z,6.21
2023-01-01T00:03:53.485Z,6.17
2023-01-01T00:06:25.443Z,6.16
2023-01-01T00:09:11.826Z,6.18
2023-01-01T00:11:43.574Z,6.02
2023-01-01T00:14:14.360Z,6.17
2023-01-01T00:16:48.551Z,5.97
2023-01-01T00:19:19.262Z,6.06
2023-01-01T00:21:48.656Z,6.13
2023-01-01T00:24:22.913Z,6.18
2023-01-01T00:26:51.367Z,5.97
2023-01-01T00:29:20.515Z,5.94
2023-01-01T00:31:52.273Z,5.98
2023-01-01T00:34:23.533Z,5.98
2023-01-01T00:36:53.041Z,5.87
2023-01-01T00:39:28.562Z,5.83
2023-01-01T00:42:12.578Z,5.94
2023-01-01T00:44:54.938Z,5.90
2023-01-01T00:47:34.391Z,5.93
2023-01-01T00:50:15.469Z,5.90
2023-01-01T00:52:45.962Z,5.84
2023-01-01T00:55:23.129Z,5.92
2023-01-01T00:57:53.607Z,6.28
2023-01-01T01:00:37.522Z,6.21
2023-01-01T01:03:09.303Z,6.01
2023-01-01T01:05:40.279Z,6.05
2023-01-01T01:08:10.937Z,6.05
2023-01-01T01:10:49.310Z,6.10
2023-01-01T01:13:20.913Z,6.15
2023-01-01T01:15:56.194Z,6.14
2023-01-01T01:18:32.355Z,6.15
2023-01-01T01:21:02.367Z,6.20
2023-01-01T01:23:37.519Z,6.03
2023-01-01T01:26:21.787Z,6.01
2023-01-01T01:28:59.042Z,5.98
2023-01-01T01:31:39.508Z,6.05
2023-01-01T01:34:15.995Z,6.10
2023-01-01T01:36:48.573Z,5.96
2023-01-01T01:39:20.456Z,5.94
2023-01-01T01:41:54.010Z,6.02
2023-01-01T01:44:55.166Z,5.96
2023-01-01T01:47:37.486Z,6.02
2023-01-01T01:50:10.622Z,6.13
2023-01-01T01:52:48.720Z,6.02
2023-01-01T01:55:23.319Z,5.91
2023-01-01T01:57:57.397Z,5.88
2023-01-01T02:00:26.356Z,5.92
2023-01-01T02:03:02.440Z,5.93
2023-01-01T02:05:39.452Z,5.92
2023-01-01T02:08:11.330Z,6.04
2023-01-01T02:10:40.596Z,6.05
2023-01-01T02:13:13.912Z,6.03
2023-01-01T02:15:52.337Z,6.15
2023-01-01T02:18:30.652Z,6.02
2023-01-01T02:21:05.671Z,6.14
2023-01-01T02:24:27.663Z,6.08
2023-01-01T02:27:00.895Z,5.94
2023-01-01T02:29:46.711Z,5.91
2023-01-01T02:32:22.980Z,5.94
2023-01-01T02:34:58.683Z,5.89
2023-01-01T02:37:31.823Z,5.95
2023-01-01T02:40:07.955Z,5.86
2023-01-01T02:42:40.012Z,5.83
2023-01-01T02:45:21.117Z,5.89
2023-01-01T02:47:51.001Z,5.74
2023-01-01T02:50:22.376Z,5.74
2023-01-01T02:53:03.804Z,5.78
2023-01-01T02:55:58.407Z,5.77
2023-01-01T02:58:52.025Z,5.75
2023-01-01T03:01:31.505Z,5.78
2023-01-01T03:04:08.844Z,5.86
2023-01-01T03:06:46.422Z,5.79
2023-01-01T03:09:24.824Z,5.88
2023-01-01T03:12:00.955Z,5.61
2023-01-01T03:14:37.567Z,5.64
2023-01-01T03:17:13.261Z,5.69
2023-01-01T03:19:43.678Z,5.69
2023-01-01T03:22:16.621Z,5.89
2023-01-01T03:24:55.565Z,6.04
2023-01-01T03:27:28.989Z,5.97
2023-01-01T03:30:05.984Z,5.98
2023-01-01T03:33:12.456Z,6.05
2023-01-01T03:35:51.061Z,6.11
2023-01-01T03:38:24.400Z,6.04
2023-01-01T03:41:04.987Z,6.02
2023-01-01T03:43:41.747Z,5.97
2023-01-01T03:46:24.257Z,6.09
2023-01-01T03:49:10.114Z,5.81
2023-01-01T03:51:58.607Z,5.89
2023-01-01T03:54:37.624Z,5.86
2023-01-01T03:57:12.510Z,5.69
2023-01-01T03:59:47.216Z,5.64
2023-01-01T04:02:21.427Z,5.70
2023-01-01T04:04:55.175Z,5.78
2023-01-01T04:07:32.640Z,5.78
2023-01-01T04:10:18.223Z,5.83
2023-01-01T04:12:51.586Z,5.66
2023-01-01T04:15:26.853Z,5.62
2023-01-01T04:17:56.228Z,5.53
2023-01-01T04:20:34.078Z,5.61
2023-01-01T04:23:06.480Z,5.57
2023-01-01T04:25:40.004Z,5.44
2023-01-01T04:28:21.715Z,5.54
2023-01-01T04:30:50.278Z,5.77
2023-01-01T04:33:22.591Z,5.80
2023-01-01T04:35:52.879Z,5.79
2023-01-01T04:38:23.098Z,5.91
2023-01-01T04:41:03.913Z,5.83
2023-01-01T04:43:41.712Z,5.74
2023-01-01T04:46:13.664Z,5.78
2023-01-01T04:48:50.764Z,5.84
2023-01-01T04:51:23.540Z,5.94
2023-01-01T04:53:59.655Z,5.86
2023-01-01T04:56:32.172Z,5.90
2023-01-01T04:59:05.498Z,5.86
2023-01-01T05:01:35.702Z,5.83
2023-01-01T05:04:11.611Z,5.84
2023-01-01T05:06:42.860Z,5.79
2023-01-01T05:09:11.914Z,5.67
2023-01-01T05:11:45.626Z,5.66
2023-01-01T05:14:16.180Z,5.66
2023-01-01T05:16:45.527Z,5.68
2023-01-01T05:19:22.933Z,5.63
2023-01-01T05:22:11.214Z,5.76
2023-01-01T05:24:48.507Z,5.60
2023-01-01T05:27:20.329Z,5.70
2023-01-01T05:29:58.163Z,5.77
2023-01-01T05:32:28.533Z,5.63
2023-01-01T05:35:03.148Z,5.72
2023-01-01T05:37:35.245Z,5.74
2023-01-01T05:40:09.837Z,5.84
2023-01-01T05:42:41.668Z,5.86
2023-01-01T05:45:22.761Z,5.76
2023-01-01T05:47:57.538Z,5.63
2023-01-01T05:50:28.975Z,5.57
2023-01-01T05:53:04.102Z,5.50
2023-01-01T05:55:35.917Z,5.57
2023-01-01T05:58:09.217Z,5.67
2023-01-01T06:00:40.730Z,5.57
2023-01-01T06:03:10.980Z,5.58
2023-01-01T06:05:40.428Z,5.53
2023-01-01T06:08:10.906Z,5.72
2023-01-01T06:10:40.493Z,5.76
2023-01-01T06:13:13.559Z,5.68
2023-01-01T06:15:46.846Z,5.66
2023-01-01T06:18:22.796Z,5.56
2023-01-01T06:20:52.989Z,5.55
2023-01-01T06:23:25.299Z,5.61
2023-01-01T06:25:53.728Z,5.66
2023-01-01T06:28:22.465Z,5.32
2023-01-01T06:30:51.823Z,5.67
2023-01-01T06:33:20.810Z,5.55
2023-01-01T06:35:58.002Z,5.49
2023-01-01T06:38:28.201Z,5.51
2023-01-01T06:40:58.324Z,5.51
2023-01-01T06:43:42.931Z,5.58
2023-01-01T06:46:23.751Z,5.71
2023-01-01T06:48:55.828Z,5.62
2023-01-01T06:51:32.651Z,5.71
2023-01-01T06:54:05.991Z,5.70
2023-01-01T06:56:39.468Z,5.72
2023-01-01T06:59:10.590Z,5.74
2023-01-01T07:01:48.571Z,5.68
2023-01-01T07:04:20.357Z,5.46
2023-01-01T07:06:57.327Z,5.62
2023-01-01T07:09:32.526Z,5.59
2023-01-01T07:12:04.256Z,5.56
2023-01-01T07:14:33.985Z,5.53
2023-01-01T07:17:02.295Z,5.44
2023-01-01T07:19:35.420Z,5.51
2023-01-01T07:22:04.113Z,5.49
2023-01-01T07:24:34.877Z,5.43
2023-01-01T07:27:13.781Z,5.28
2023-01-01T07:29:41.941Z,5.41
2023-01-01T07:32:14.077Z,5.59
2023-01-01T07:34:50.480Z,5.55
2023-01-01T07:37:28.017Z,5.44
2023-01-01T07:40:05.348Z,5.62
2023-01-01T07:42:37.203Z,5.60
2023-01-01T07:45:06.623Z,5.60
2023-01-01T07:47:45.021Z,5.71
2023-01-01T07:50:22.567Z,5.74
2023-01-01T07:52:54.261Z,5.56
2023-01-01T07:55:34.148Z,5.77
2023-01-01T07:58:10.379Z,5.72
2023-01-01T08:00:39.749Z,5.61
2023-01-01T08:03:11.152Z,5.75
2023-01-01T08:05:40.929Z,5.76
2023-01-01T08:08:18.607Z,5.91
2023-01-01T08:10:49.312Z,5.93
2023-01-01T08:13:20.046Z,5.96
2023-01-01T08:15:51.921Z,5.86
2023-01-01T08:18:22.637Z,5.86
2023-01-01T08:20:54.174Z,5.87
2023-01-01T08:23:25.264Z,5.87
2023-01-01T08:25:55.945Z,5.93
2023-01-01T08:28:32.345Z,5.86
2023-01-01T08:31:00.688Z,5.88
2023-01-01T08:33:39.555Z,5.92
2023-01-01T08:36:16.571Z,6.06
2023-01-01T08:38:47.942Z,6.02
2023-01-01T08:41:20.948Z,5.89
2023-01-01T08:43:50.315Z,5.98
2023-01-01T08:46:21.766Z,6.06
2023-01-01T08:48:52.300Z,6.15
2023-01-01T08:51:21.803Z,6.22
2023-01-01T08:53:54.667Z,6.31
2023-01-01T08:56:27.889Z,6.42
2023-01-01T08:59:03.601Z,6.39
2023-01-01T09:01:42.297Z,6.44
2023-01-01T09:04:15.797Z,6.42
2023-01-01T09:06:46.479Z,6.47
2023-01-01T09:09:14.762Z,6.53
2023-01-01T09:11:59.550Z,6.60
2023-01-01T09:14:28.694Z,6.87
2023-01-01T09:17:05.879Z,7.03
2023-01-01T09:19:37.654Z,6.80
2023-01-01T09:22:23.035Z,6.82
2023-01-01T09:24:53.805Z,6.81
2023-01-01T09:27:40.700Z,6.92
2023-01-01T09:30:12.157Z,6.96
2023-01-01T09:32:41.901Z,7.08
2023-01-01T09:35:19.218Z,7.18
2023-01-01T09:37:49.193Z,7.14
2023-01-01T09:40:28.114Z,7.22
2023-01-01T09:43:14.590Z,7.15
2023-01-01T09:45:55.804Z,7.30
2023-01-01T09:48:27.507Z,7.43
2023-01-01T09:51:04.485Z,7.47
2023-01-01T09:53:39.176Z,7.58
2023-01-01T09:56:10.583Z,7.61
2023-01-01T09:58:52.833Z,7.70
2023-01-01T10:01:36.001Z,7.88
2023-01-01T10:04:17.044Z,8.20
2023-01-01T10:06:58.268Z,8.29
2023-01-01T10:09:42.352Z,8.24
2023-01-01T10:12:18.305Z,8.14
2023-01-01T10:15:00.672Z,8.39
2023-01-01T10:17:36.352Z,8.32
2023-01-01T10:20:17.520Z,8.43
2023-01-01T10:22:49.270Z,8.57
2023-01-01T10:25:21.335Z,8.68
2023-01-01T10:27:59.115Z,8.63
2023-01-01T10:30:31.294Z,8.50
2023-01-01T10:33:08.641Z,8.54
2023-01-01T10:35:42.288Z,8.63
2023-01-01T10:38:26.391Z,8.64
2023-01-01T10:41:01.484Z,8.66
2023-01-01T10:43:31.957Z,8.68
2023-01-01T10:46:08.373Z,8.64
2023-01-01T10:48:41.530Z,8.44
2023-01-01T10:51:22.654Z,8.61
2023-01-01T10:54:00.207Z,8.46
2023-01-01T10:56:40.819Z,8.44
2023-01-01T10:59:36.527Z,8.44
2023-01-01T11:02:27.965Z,8.58
2023-01-01T11:05:22.062Z,8.52
2023-01-01T11:07:54.855Z,8.47
2023-01-01T11:10:26.855Z,8.61
2023-01-01T11:13:05.983Z,8.60
2023-01-01T11:15:39.519Z,8.63
2023-01-01T11:18:19.284Z,8.87
2023-01-01T11:20:54.966Z,8.84
2023-01-01T11:23:30.995Z,8.90
2023-01-01T11:26:08.492Z,8.92
2023-01-01T11:28:38.244Z,8.87
2023-01-01T11:31:12.008Z,8.86
2023-01-01T11:33:45.840Z,8.85
2023-01-01T11:36:23.929Z,8.90
2023-01-01T11:39:12.375Z,8.83
2023-01-01T11:41:46.744Z,8.74
2023-01-01T11:44:26.930Z,8.81
2023-01-01T11:46:59.470Z,8.71
2023-01-01T11:49:36.531Z,8.70
2023-01-01T11:52:30.022Z,8.68
2023-01-01T11:55:05.659Z,8.79
2023-01-01T11:57:38.332Z,8.87
2023-01-01T12:00:16.435Z,8.86
2023-01-01T12:02:54.043Z,8.86
2023-01-01T12:05:26.939Z,8.93
2023-01-01T12:08:02.334Z,8.98
2023-01-01T12:10:36.918Z,9.03
2023-01-01T12:13:11.650Z,9.11
2023-01-01T12:15:41.839Z,9.27
2023-01-01T12:18:16.910Z,9.23
2023-01-01T12:20:55.759Z,9.15
2023-01-01T12:23:27.644Z,9.17
2023-01-01T12:26:05.890Z,9.17
2023-01-01T12:28:44.266Z,9.18
2023-01-01T12:31:20.247Z,9.19
2023-01-01T12:34:01.580Z,9.24
2023-01-01T12:36:48.320Z,9.22
2023-01-01T12:39:53.719Z,9.21
2023-01-01T12:42:31.043Z,9.10
2023-01-01T12:45:18.329Z,9.21
2023-01-01T12:47:54.320Z,9.21
2023-01-01T12:50:31.291Z,9.31
2023-01-01T12:53:21.069Z,9.31
2023-01-01T12:56:10.708Z,9.29
2023-01-01T12:58:50.783Z,9.26
2023-01-01T13:01:22.777Z,9.29
2023-01-01T13:03:54.157Z,9.18
2023-01-01T13:06:28.738Z,9.21
2023-01-01T13:09:05.920Z,9.28
2023-01-01T13:11:44.554Z,9.23
2023-01-01T13:14:15.693Z,9.29
2023-01-01T13:16:49.624Z,9.26
2023-01-01T13:19:33.421Z,9.25
2023-01-01T13:22:39.154Z,9.22
2023-01-01T13:25:22.959Z,9.29
2023-01-01T13:28:07.233Z,9.42
2023-01-01T13:30:53.308Z,9.38
2023-01-01T13:33:32.184Z,9.32
2023-01-01T13:36:41.039Z,9.21
2023-01-01T13:39:10.902Z,9.17
2023-01-01T13:41:52.007Z,9.05
2023-01-01T13:44:24.004Z,9.15
2023-01-01T13:47:15.529Z,9.16
2023-01-01T13:50:00.629Z,9.11
2023-01-01T13:53:14.614Z,9.15
2023-01-01T13:56:13.521Z,9.10
2023-01-01T13:59:01.437Z,9.04
2023-01-01T14:01:50.414Z,9.13
2023-01-01T14:04:33.235Z,9.10
2023-01-01T14:07:48.919Z,9.06
2023-01-01T14:10:21.197Z,9.10
2023-01-01T14:12:52.393Z,9.00
2023-01-01T14:15:29.717Z,9.01
2023-01-01T14:18:03.371Z,9.01
2023-01-01T14:20:42.236Z,8.94
2023-01-01T14:23:15.889Z,8.91
2023-01-01T14:25:54.249Z,8.77
2023-01-01T14:28:36.595Z,8.78
2023-01-01T14:31:16.299Z,8.76
2023-01-01T14:33:49.622Z,8.71
2023-01-01T14:36:21.683Z,8.71
2023-01-01T14:38:54.249Z,8.70
2023-01-01T14:41:29.787Z,8.76
2023-01-01T14:44:00.729Z,8.68
2023-01-01T14:46:33.142Z,8.58
2023-01-01T14:49:05.992Z,8.55
2023-01-01T14:51:39.449Z,8.53
2023-01-01T14:54:17.154Z,8.43
2023-01-01T14:56:52.916Z,8.38
2023-01-01T14:59:26.160Z,8.36
2023-01-01T15:02:24.690Z,8.32
2023-01-01T15:04:54.388Z,8.29
2023-01-01T15:07:30.143Z,8.34
2023-01-01T15:10:04.293Z,8.21
2023-01-01T15:12:40.287Z,8.22
2023-01-01T15:15:39.387Z,8.20
2023-01-01T15:18:44.472Z,8.16
2023-01-01T15:21:23.515Z,8.18
2023-01-01T15:23:55.102Z,8.05
2023-01-01T15:26:30.365Z,8.06
2023-01-01T15:29:04.450Z,8.12
2023-01-01T15:31:43.930Z,8.04
2023-01-01T15:34:34.718Z,7.96
2023-01-01T15:37:18.774Z,7.97
2023-01-01T15:39:51.789Z,7.94
2023-01-01T15:42:37.724Z,7.82
2023-01-01T15:45:32.028Z,7.81
2023-01-01T15:48:25.694Z,7.79
2023-01-01T15:51:08.274Z,7.79
2023-01-01T15:53:53.718Z,7.75
2023-01-01T15:56:25.990Z,7.74
2023-01-01T15:59:02.423Z,7.72
2023-01-01T16:01:38.207Z,7.59
2023-01-01T16:04:11.193Z,7.53
2023-01-01T16:06:53.098Z,7.62
2023-01-01T16:09:23.377Z,7.53
2023-01-01T16:11:53.448Z,7.51
2023-01-01T16:14:28.469Z,7.51
2023-01-01T16:17:01.087Z,7.53
2023-01-01T16:19:32.506Z,7.43
2023-01-01T16:22:12.240Z,7.40
2023-01-01T16:24:53.720Z,7.40
2023-01-01T16:27:25.130Z,7.22
2023-01-01T16:29:59.488Z,7.23
2023-01-01T16:32:34.288Z,7.18
2023-01-01T16:35:11.672Z,7.23
2023-01-01T16:37:51.139Z,7.09
2023-01-01T16:40:23.303Z,7.06
2023-01-01T16:42:54.732Z,7.07
2023-01-01T16:45:26.893Z,7.04
2023-01-01T16:47:58.714Z,7.05
2023-01-01T16:50:32.107Z,7.04
2023-01-01T16:53:04.900Z,7.07
2023-01-01T16:55:43.020Z,6.85
2023-01-01T16:58:48.022Z,6.91
2023-01-01T17:01:04.943Z,6.95
2023-01-01T17:03:44.871Z,6.94
2023-01-01T17:06:15.783Z,6.90
2023-01-01T17:08:49.970Z,6.84
2023-01-01T17:11:25.156Z,6.62
2023-01-01T17:13:56.855Z,6.61
2023-01-01T17:16:40.124Z,6.66
2023-01-01T17:19:17.163Z,6.53
2023-01-01T17:21:48.456Z,6.50
2023-01-01T17:24:26.582Z,6.54
2023-01-01T17:27:04.371Z,6.48
2023-01-01T17:29:41.903Z,6.61
2023-01-01T17:32:13.868Z,6.46
2023-01-01T17:34:56.707Z,6.46
2023-01-01T17:37:31.053Z,6.53
2023-01-01T17:40:01.865Z,6.47
2023-01-01T17:42:36.770Z,6.48
2023-01-01T17:45:09.817Z,6.56
2023-01-01T17:47:40.767Z,6.49
2023-01-01T17:50:16.572Z,6.44
2023-01-01T17:52:47.491Z,6.62
2023-01-01T17:55:31.341Z,6.57
2023-01-01T17:58:00.909Z,6.65
2023-01-01T18:00:33.701Z,6.62
2023-01-01T18:03:09.048Z,6.55
2023-01-01T18:05:38.845Z,6.68
2023-01-01T18:08:15.169Z,6.76
2023-01-01T18:10:54.813Z,6.71
2023-01-01T18:13:27.734Z,6.72
2023-01-01T18:16:06.746Z,6.73
2023-01-01T18:18:39.185Z,6.70
2023-01-01T18:21:11.984Z,6.70
2023-01-01T18:23:50.716Z,6.79
2023-01-01T18:26:35.379Z,6.80
2023-01-01T18:29:09.707Z,6.79
2023-01-01T18:31:43.702Z,6.96
2023-01-01T18:34:21.773Z,7.06
2023-01-01T18:36:54.146Z,7.13
2023-01-01T18:39:27.829Z,7.04
2023-01-01T18:42:35.274Z,7.03
2023-01-01T18:45:33.104Z,7.08
2023-01-01T18:48:09.975Z,6.99
2023-01-01T18:50:38.441Z,6.98
2023-01-01T18:53:23.675Z,7.04
2023-01-01T18:56:03.273Z,7.05
2023-01-01T18:58:40.370Z,6.98
2023-01-01T19:01:28.322Z,6.90
2023-01-01T19:04:12.011Z,7.06
2023-01-01T19:06:47.274Z,7.05
2023-01-01T19:09:24.062Z,7.23
2023-01-01T19:11:56.730Z,7.18
2023-01-01T19:14:30.336Z,7.15
2023-01-01T19:17:04.886Z,7.17
2023-01-01T19:19:37.944Z,7.03
2023-01-01T19:22:33.925Z,7.11
2023-01-01T19:25:09.594Z,7.06
2023-01-01T19:27:49.310Z,7.05
2023-01-01T19:30:53.131Z,7.12
2023-01-01T19:33:24.169Z,7.20
2023-01-01T19:35:56.032Z,7.24
2023-01-01T19:38:30.590Z,7.25
2023-01-01T19:41:11.410Z,7.31
2023-01-01T19:43:54.149Z,7.23
2023-01-01T19:46:25.197Z,7.32
2023-01-01T19:49:09.450Z,7.21
2023-01-01T19:51:39.317Z,7.27
2023-01-01T19:54:19.837Z,7.35
2023-01-01T19:57:02.884Z,7.38
2023-01-01T19:59:33.918Z,7.39
2023-01-01T20:02:44.755Z,7.26
2023-01-01T20:05:17.193Z,7.29
2023-01-01T20:07:56.080Z,7.36
2023-01-01T20:10:34.274Z,7.36
2023-01-01T20:13:10.002Z,7.32
2023-01-01T20:15:55.854Z,7.31
2023-01-01T20:18:26.309Z,7.26
2023-01-01T20:27:11.805Z,7.25
2023-01-01T20:29:43.055Z,7.31
2023-01-01T20:32:16.010Z,7.41
2023-01-01T20:34:48.749Z,7.36
2023-01-01T20:37:41.143Z,7.33
2023-01-01T20:40:17.232Z,7.42
2023-01-01T20:42:49.968Z,7.39
2023-01-01T20:45:37.026Z,7.25
2023-01-01T20:48:19.425Z,7.33
2023-01-01T20:51:12.824Z,7.31
2023-01-01T20:53:57.000Z,7.28
2023-01-01T20:56:27.835Z,7.34
2023-01-01T20:59:02.031Z,7.40
2023-01-01T21:01:50.634Z,7.31
2023-01-01T21:04:22.021Z,7.35
2023-01-01T21:07:02.275Z,7.40
2023-01-01T21:09:54.323Z,7.38
2023-01-01T21:12:36.569Z,7.33
2023-01-01T21:15:20.456Z,7.32
2023-01-01T21:17:52.089Z,7.26
2023-01-01T21:20:30.403Z,7.18
2023-01-01T21:23:20.256Z,7.29
2023-01-01T21:26:04.816Z,7.30
2023-01-01T21:28:39.089Z,7.25
2023-01-01T21:31:11.071Z,7.34
2023-01-01T21:33:41.086Z,7.31
2023-01-01T21:36:17.252Z,7.31
2023-01-01T21:38:48.275Z,7.24
2023-01-01T21:41:25.142Z,7.28
2023-01-01T21:43:55.522Z,7.28
2023-01-01T21:46:35.881Z,7.24
2023-01-01T21:49:21.796Z,7.22
2023-01-01T21:52:00.874Z,7.28
2023-01-01T21:54:39.810Z,7.20
2023-01-01T21:57:21.079Z,7.18
2023-01-01T21:59:51.791Z,7.22
2023-01-01T22:02:39.817Z,7.24
2023-01-01T22:05:31.063Z,7.16
2023-01-01T22:08:00.372Z,7.21
2023-01-01T22:10:34.624Z,7.18
2023-01-01T22:13:15.846Z,7.18
2023-01-01T22:15:46.575Z,7.13
2023-01-01T22:18:31.147Z,7.22
2023-01-01T22:21:04.046Z,7.20
2023-01-01T22:23:41.670Z,7.12
2023-01-01T22:26:22.442Z,7.11
2023-01-01T22:28:56.312Z,7.15
2023-01-01T22:31:30.217Z,7.15
2023-01-01T22:34:03.790Z,7.13
2023-01-01T22:36:38.515Z,7.06
2023-01-01T22:39:18.323Z,7.10
2023-01-01T22:41:50.792Z,6.95
2023-01-01T22:44:22.583Z,6.99
2023-01-01T22:46:51.784Z,6.86
2023-01-01T22:49:28.665Z,6.94
2023-01-01T22:52:14.633Z,7.05
2023-01-01T22:54:48.685Z,6.99
2023-01-01T22:57:18.557Z,6.95
2023-01-01T22:59:52.375Z,6.98
2023-01-01T23:02:21.556Z,7.05
2023-01-01T23:04:50.898Z,7.00
2023-01-01T23:07:19.463Z,7.11
2023-01-01T23:09:49.152Z,7.11
2023-01-01T23:12:18.505Z,7.14
2023-01-01T23:15:04.332Z,7.10
2023-01-01T23:17:36.240Z,7.17
2023-01-01T23:20:07.483Z,7.12
2023-01-01T23:22:40.639Z,7.09
2023-01-01T23:25:19.076Z,7.07
2023-01-01T23:27:49.900Z,7.18
2023-01-01T23:30:21.388Z,7.02
2023-01-01T23:32:52.075Z,6.97
2023-01-01T23:35:22.342Z,7.05
2023-01-01T23:37:52.001Z,6.95
2023-01-01T23:40:20.681Z,7.12
2023-01-01T23:42:51.621Z,7.16
2023-01-01T23:45:27.956Z,6.99
2023-01-01T23:48:03.415Z,7.16
2023-01-01T23:50:32.519Z,7.04
2023-01-01T23:53:04.401Z,7.11
2023-01-01T23:55:40.967Z,6.96
2023-01-01T23:58:10.273Z,7.01
