createdAt,value
2017-05-06T00:00:20.093Z,928.1
2017-05-06T00:00:48.516Z,928.04
2017-05-06T00:01:16.881Z,928.04
2017-05-06T00:01:45.278Z,928.04
2017-05-06T00:02:13.654Z,927.99
2017-05-06T00:02:41.945Z,927.98
2017-05-06T00:03:10.339Z,928.01
2017-05-06T00:03:38.764Z,927.94
2017-05-06T00:04:07.006Z,927.94
2017-05-06T00:04:35.392Z,927.93
2017-05-06T00:05:46.789Z,927.93
2017-05-06T00:06:15.180Z,927.95
2017-05-06T00:06:43.516Z,927.95
2017-05-06T00:07:11.688Z,927.97
2017-05-06T00:07:40.084Z,928.01
2017-05-06T00:08:08.461Z,927.98
2017-05-06T00:08:36.852Z,928
2017-05-06T00:09:05.238Z,928.01
2017-05-06T00:09:33.573Z,927.99
2017-05-06T00:10:01.722Z,928.02
2017-05-06T00:10:30.107Z,928
2017-05-06T00:11:41.501Z,927.98
2017-05-06T00:12:09.889Z,928.05
2017-05-06T00:12:38.218Z,928.06
2017-05-06T00:13:06.582Z,928.03
2017-05-06T00:13:34.883Z,928.07
2017-05-06T00:14:03.260Z,928.04
2017-05-06T00:14:31.560Z,928.06
2017-05-06T00:14:59.950Z,928.03
2017-05-06T00:16:30.568Z,928.06
2017-05-06T00:16:58.962Z,928.05
2017-05-06T00:17:27.203Z,928.04
2017-05-06T00:17:55.447Z,927.97
2017-05-06T00:18:23.845Z,927.97
2017-05-06T00:18:52.223Z,927.99
2017-05-06T00:19:20.623Z,927.92
2017-05-06T00:19:48.924Z,927.92
2017-05-06T00:20:17.164Z,927.94
2017-05-06T00:20:45.501Z,927.93
2017-05-06T00:21:13.883Z,927.9
2017-05-06T00:22:25.190Z,927.83
2017-05-06T00:22:53.576Z,927.83
2017-05-06T00:23:21.909Z,927.88
2017-05-06T00:23:50.276Z,927.84
2017-05-06T00:24:18.581Z,927.85
2017-05-06T00:24:46.961Z,927.82
2017-05-06T00:25:15.259Z,927.8
2017-05-06T00:25:43.557Z,927.81
2017-05-06T00:26:11.987Z,927.81
2017-05-06T00:26:40.323Z,927.82
2017-05-06T00:27:08.703Z,927.8
2017-05-06T00:28:20.011Z,927.79
2017-05-06T00:28:48.391Z,927.77
2017-05-06T00:29:16.721Z,927.76
2017-05-06T00:29:44.985Z,927.76
2017-05-06T00:30:13.198Z,927.79
2017-05-06T00:30:41.484Z,927.78
2017-05-06T00:31:09.781Z,927.73
2017-05-06T00:31:38.180Z,927.71
2017-05-06T00:32:06.536Z,927.69
2017-05-06T00:32:34.883Z,927.67
2017-05-06T00:33:03.270Z,927.69
2017-05-06T00:34:14.579Z,927.66
2017-05-06T00:34:42.966Z,927.6
2017-05-06T00:35:11.295Z,927.59
2017-05-06T00:35:39.486Z,927.6
2017-05-06T00:36:07.882Z,927.52
2017-05-06T00:36:36.261Z,927.58
2017-05-06T00:37:04.656Z,927.56
2017-05-06T00:37:33.052Z,927.57
2017-05-06T00:38:01.382Z,927.56
2017-05-06T00:38:29.715Z,927.53
2017-05-06T00:38:58.095Z,927.5
2017-05-06T00:40:09.405Z,927.5
2017-05-06T00:40:37.789Z,927.44
2017-05-06T00:41:06.122Z,927.4
2017-05-06T00:41:34.386Z,927.41
2017-05-06T00:42:02.694Z,927.35
2017-05-06T00:42:31.066Z,927.33
2017-05-06T00:42:59.371Z,927.31
2017-05-06T00:43:27.760Z,927.28
2017-05-06T00:43:56.094Z,927.26
2017-05-06T00:44:24.431Z,927.28
2017-05-06T00:44:52.814Z,927.25
2017-05-06T00:46:04.212Z,927.3
2017-05-06T00:46:32.504Z,927.28
2017-05-06T00:47:00.934Z,927.22
2017-05-06T00:47:29.303Z,927.2
2017-05-06T00:47:57.609Z,927.18
2017-05-06T00:48:25.986Z,927.16
2017-05-06T00:48:54.281Z,927.18
2017-05-06T00:49:22.678Z,927.15
2017-05-06T00:49:51.103Z,927.13
2017-05-06T00:50:19.345Z,927.08
2017-05-06T00:50:47.731Z,927.07
2017-05-06T00:51:59.132Z,927.07
2017-05-06T00:52:27.418Z,927.08
2017-05-06T00:52:55.750Z,927.05
2017-05-06T00:53:23.926Z,927.09
2017-05-06T00:53:52.332Z,927.02
2017-05-06T00:54:20.527Z,927.04
2017-05-06T00:54:48.922Z,927.03
2017-05-06T00:55:17.318Z,927.01
2017-05-06T00:55:45.748Z,926.99
2017-05-06T00:56:14.086Z,926.98
2017-05-06T00:56:42.471Z,926.97
2017-05-06T00:57:53.872Z,926.99
2017-05-06T00:58:22.256Z,926.92
2017-05-06T00:58:50.682Z,926.88
2017-05-06T00:59:18.947Z,926.88
2017-05-06T00:59:47.165Z,926.86
2017-05-06T01:00:15.544Z,926.89
2017-05-06T01:00:43.847Z,926.9
2017-05-06T01:01:12.240Z,926.93
2017-05-06T01:01:40.574Z,926.97
2017-05-06T01:02:08.913Z,926.95
2017-05-06T01:02:37.300Z,926.97
2017-05-06T01:03:48.696Z,926.97
2017-05-06T01:04:16.901Z,927.05
2017-05-06T01:04:45.323Z,927.15
2017-05-06T01:05:13.585Z,927.16
2017-05-06T01:05:41.892Z,927.2
2017-05-06T01:06:10.179Z,927.21
2017-05-06T01:06:38.573Z,927.15
2017-05-06T01:07:06.966Z,927.07
2017-05-06T01:07:35.395Z,927.06
2017-05-06T01:08:03.543Z,927.14
2017-05-06T01:08:31.928Z,927.18
2017-05-06T01:09:43.328Z,927.15
2017-05-06T01:10:11.708Z,927.25
2017-05-06T01:10:40.154Z,927.22
2017-05-06T01:11:08.331Z,927.2
2017-05-06T01:11:36.634Z,927.18
2017-05-06T01:12:04.920Z,927.23
2017-05-06T01:12:33.307Z,927.28
2017-05-06T01:13:01.698Z,927.32
2017-05-06T01:13:30.034Z,927.35
2017-05-06T01:13:58.278Z,927.36
2017-05-06T01:14:26.662Z,927.36
2017-05-06T01:15:37.903Z,927.38
2017-05-06T01:16:06.296Z,927.45
2017-05-06T01:16:34.724Z,927.5
2017-05-06T01:17:02.990Z,927.51
2017-05-06T01:17:31.388Z,927.57
2017-05-06T01:17:59.761Z,927.54
2017-05-06T01:18:28.061Z,927.57
2017-05-06T01:18:56.373Z,927.56
2017-05-06T01:19:24.799Z,927.54
2017-05-06T01:19:52.946Z,927.54
2017-05-06T01:20:21.328Z,927.51
2017-05-06T01:21:32.727Z,927.52
2017-05-06T01:22:01.112Z,927.48
2017-05-06T01:22:29.538Z,927.44
2017-05-06T01:22:57.709Z,927.45
2017-05-06T01:23:26.113Z,927.39
2017-05-06T01:23:54.487Z,927.38
2017-05-06T01:24:22.792Z,927.43
2017-05-06T01:24:51.182Z,927.41
2017-05-06T01:25:19.513Z,927.41
2017-05-06T01:25:47.567Z,927.44
2017-05-06T01:26:15.948Z,927.44
2017-05-06T01:27:27.440Z,927.5
2017-05-06T01:27:55.740Z,927.51
2017-05-06T01:28:24.074Z,927.5
2017-05-06T01:28:52.244Z,927.51
2017-05-06T01:29:20.550Z,927.54
2017-05-06T01:29:48.833Z,927.54
2017-05-06T01:30:17.121Z,927.52
2017-05-06T01:30:45.513Z,927.53
2017-05-06T01:31:13.941Z,927.48
2017-05-06T01:31:42.187Z,927.51
2017-05-06T01:32:10.573Z,927.52
2017-05-06T01:33:21.974Z,927.51
2017-05-06T01:33:50.362Z,927.51
2017-05-06T01:34:18.705Z,927.5
2017-05-06T01:34:46.972Z,927.52
2017-05-06T01:35:15.275Z,927.51
2017-05-06T01:35:43.552Z,927.51
2017-05-06T01:36:11.933Z,927.52
2017-05-06T01:36:40.322Z,927.51
2017-05-06T01:37:08.561Z,927.56
2017-05-06T01:37:36.884Z,927.56
2017-05-06T01:38:05.266Z,927.55
2017-05-06T01:39:16.568Z,927.55
2017-05-06T01:39:44.960Z,927.56
2017-05-06T01:40:13.303Z,927.55
2017-05-06T01:40:41.666Z,927.55
2017-05-06T01:41:09.971Z,927.51
2017-05-06T01:41:38.350Z,927.56
2017-05-06T01:42:06.742Z,927.54
2017-05-06T01:42:35.479Z,927.56
2017-05-06T01:43:03.717Z,927.53
2017-05-06T01:43:31.872Z,927.55
2017-05-06T01:44:00.153Z,927.55
2017-05-06T01:45:11.554Z,927.56
2017-05-06T01:45:39.947Z,927.54
2017-05-06T01:46:08.280Z,927.51
2017-05-06T01:46:36.357Z,927.56
2017-05-06T01:47:04.759Z,927.55
2017-05-06T01:47:33.131Z,927.58
2017-05-06T01:48:01.524Z,927.57
2017-05-06T01:48:29.916Z,927.55
2017-05-06T01:48:58.250Z,927.53
2017-05-06T01:49:26.596Z,927.54
2017-05-06T01:49:54.881Z,927.53
2017-05-06T01:51:06.280Z,927.5
2017-05-06T01:51:34.665Z,927.47
2017-05-06T01:52:03.093Z,927.46
2017-05-06T01:52:31.362Z,927.45
2017-05-06T01:52:59.764Z,927.41
2017-05-06T01:53:28.051Z,927.41
2017-05-06T01:53:56.442Z,927.43
2017-05-06T01:54:24.835Z,927.42
2017-05-06T01:54:53.170Z,927.41
2017-05-06T01:55:21.322Z,927.44
2017-05-06T01:55:49.701Z,927.4
2017-05-06T01:57:01.011Z,927.36
2017-05-06T01:57:29.395Z,927.31
2017-05-06T01:57:57.730Z,927.28
2017-05-06T01:58:25.903Z,927.28
2017-05-06T01:58:54.304Z,927.27
2017-05-06T01:59:22.584Z,927.22
2017-05-06T01:59:50.883Z,927.18
2017-05-06T02:00:19.277Z,927.22
2017-05-06T02:00:47.612Z,927.19
2017-05-06T02:01:15.856Z,927.18
2017-05-06T02:01:44.240Z,927.18
2017-05-06T02:02:55.729Z,927.19
2017-05-06T02:03:24.110Z,927.14
2017-05-06T02:03:52.344Z,927.09
2017-05-06T02:04:20.608Z,927.06
2017-05-06T02:04:48.916Z,927.03
2017-05-06T02:05:17.205Z,927.07
2017-05-06T02:05:45.597Z,927.07
2017-05-06T02:06:13.988Z,927.06
2017-05-06T02:06:42.324Z,927.05
2017-05-06T02:07:10.663Z,927.04
2017-05-06T02:07:39.056Z,927.06
2017-05-06T02:08:50.443Z,927.04
2017-05-06T02:09:18.826Z,927.03
2017-05-06T02:09:47.247Z,927.05
2017-05-06T02:10:15.324Z,927.05
2017-05-06T02:10:43.724Z,927.03
2017-05-06T02:11:12.103Z,927.04
2017-05-06T02:11:40.496Z,927.03
2017-05-06T02:12:08.886Z,927.02
2017-05-06T02:12:37.224Z,927.03
2017-05-06T02:13:05.671Z,927.02
2017-05-06T02:13:34.056Z,926.98
2017-05-06T02:14:45.545Z,927.01
2017-05-06T02:15:13.934Z,927.06
2017-05-06T02:15:42.268Z,927.04
2017-05-06T02:16:10.636Z,927.05
2017-05-06T02:16:38.942Z,927.09
2017-05-06T02:17:07.320Z,927.09
2017-05-06T02:17:35.712Z,927.11
2017-05-06T02:18:04.007Z,927.11
2017-05-06T02:18:32.432Z,927.11
2017-05-06T02:19:00.585Z,927.1
2017-05-06T02:19:28.970Z,927.11
2017-05-06T02:20:40.369Z,927.11
2017-05-06T02:21:08.664Z,927.15
2017-05-06T02:21:36.904Z,927.12
2017-05-06T02:22:05.074Z,927.11
2017-05-06T02:22:33.382Z,927.14
2017-05-06T02:23:01.761Z,927.14
2017-05-06T02:23:30.148Z,927.12
2017-05-06T02:23:58.453Z,927.14
2017-05-06T02:24:26.881Z,927.16
2017-05-06T02:24:55.041Z,927.12
2017-05-06T02:25:23.414Z,927.1
2017-05-06T02:26:34.815Z,927.13
2017-05-06T02:27:03.197Z,927.11
2017-05-06T02:27:31.528Z,927.12
2017-05-06T02:27:59.793Z,927.11
2017-05-06T02:28:28.097Z,927.13
2017-05-06T02:28:56.378Z,927.12
2017-05-06T02:29:24.775Z,927.11
2017-05-06T02:29:53.169Z,927.11
2017-05-06T02:30:21.502Z,927.11
2017-05-06T02:30:49.742Z,927.09
2017-05-06T02:31:18.130Z,927.11
2017-05-06T02:32:29.620Z,927.1
2017-05-06T02:32:58.006Z,927.13
2017-05-06T02:33:26.346Z,927.09
2017-05-06T02:33:54.525Z,927.1
2017-05-06T02:34:22.831Z,927.12
2017-05-06T02:34:51.209Z,927.14
2017-05-06T02:35:19.600Z,927.12
2017-05-06T02:35:48.004Z,927.15
2017-05-06T02:36:16.328Z,927.16
2017-05-06T02:36:44.580Z,927.17
2017-05-06T02:37:12.968Z,927.17
2017-05-06T02:38:24.277Z,927.16
2017-05-06T02:38:52.666Z,927.18
2017-05-06T02:39:21.098Z,927.18
2017-05-06T02:39:49.363Z,927.17
2017-05-06T02:40:17.767Z,927.18
2017-05-06T02:40:46.144Z,927.15
2017-05-06T02:41:14.444Z,927.19
2017-05-06T02:41:42.836Z,927.17
2017-05-06T02:42:11.166Z,927.16
2017-05-06T02:42:39.326Z,927.16
2017-05-06T02:43:07.706Z,927.16
2017-05-06T02:44:19.104Z,927.16
2017-05-06T02:44:47.493Z,927.1
2017-05-06T02:45:15.826Z,927.06
2017-05-06T02:45:44.188Z,927.05
2017-05-06T02:46:12.589Z,927.06
2017-05-06T02:46:40.879Z,927
2017-05-06T02:47:09.271Z,926.97
2017-05-06T02:47:37.663Z,926.98
2017-05-06T02:48:06.095Z,926.94
2017-05-06T02:48:34.343Z,926.92
2017-05-06T02:49:02.724Z,926.91
2017-05-06T02:50:14.124Z,926.84
2017-05-06T02:50:42.506Z,926.8
2017-05-06T02:51:10.840Z,926.82
2017-05-06T02:51:39.100Z,926.8
2017-05-06T02:52:07.497Z,926.78
2017-05-06T02:52:35.779Z,926.74
2017-05-06T02:53:04.171Z,926.69
2017-05-06T02:53:32.561Z,926.68
2017-05-06T02:54:00.988Z,926.7
2017-05-06T02:54:29.229Z,926.68
2017-05-06T02:54:57.613Z,926.67
2017-05-06T02:56:09.106Z,926.66
2017-05-06T02:56:37.497Z,926.62
2017-05-06T02:57:05.837Z,926.65
2017-05-06T02:57:34.108Z,926.63
2017-05-06T02:58:02.511Z,926.65
2017-05-06T02:58:30.890Z,926.64
2017-05-06T02:58:59.188Z,926.65
2017-05-06T02:59:27.488Z,926.59
2017-05-06T02:59:55.631Z,926.61
2017-05-06T03:00:23.881Z,926.58
2017-05-06T03:00:52.260Z,926.64
2017-05-06T03:02:03.755Z,926.61
2017-05-06T03:02:32.143Z,926.63
2017-05-06T03:03:00.380Z,926.6
2017-05-06T03:03:28.553Z,926.59
2017-05-06T03:03:56.862Z,926.59
2017-05-06T03:04:25.239Z,926.6
2017-05-06T03:04:53.636Z,926.6
2017-05-06T03:05:22.031Z,926.62
2017-05-06T03:05:50.363Z,926.65
2017-05-06T03:06:18.699Z,926.66
2017-05-06T03:06:47.077Z,926.67
2017-05-06T03:07:58.478Z,926.69
2017-05-06T03:08:26.868Z,926.66
2017-05-06T03:08:55.296Z,926.7
2017-05-06T03:09:23.565Z,926.71
2017-05-06T03:09:51.965Z,926.71
2017-05-06T03:10:20.345Z,926.77
2017-05-06T03:10:48.737Z,926.82
2017-05-06T03:11:17.127Z,926.79
2017-05-06T03:11:45.457Z,926.81
2017-05-06T03:12:13.791Z,926.84
2017-05-06T03:12:41.990Z,926.84
2017-05-06T03:13:53.298Z,926.87
2017-05-06T03:14:21.685Z,926.84
2017-05-06T03:14:50.019Z,926.82
2017-05-06T03:15:18.281Z,926.8
2017-05-06T03:15:46.677Z,926.77
2017-05-06T03:16:15.050Z,926.79
2017-05-06T03:16:43.445Z,926.77
2017-05-06T03:17:11.836Z,926.82
2017-05-06T03:17:40.265Z,926.78
2017-05-06T03:18:08.606Z,926.82
2017-05-06T03:18:36.983Z,926.83
2017-05-06T03:19:48.385Z,926.84
2017-05-06T03:20:16.772Z,926.85
2017-05-06T03:20:45.103Z,926.9
2017-05-06T03:21:13.279Z,926.85
2017-05-06T03:21:41.678Z,926.87
2017-05-06T03:22:09.962Z,926.86
2017-05-06T03:22:38.353Z,926.92
2017-05-06T03:23:06.747Z,926.89
2017-05-06T03:23:34.893Z,926.92
2017-05-06T03:24:03.139Z,926.96
2017-05-06T03:24:31.527Z,926.91
2017-05-06T03:25:42.923Z,926.9
2017-05-06T03:26:11.307Z,926.92
2017-05-06T03:26:39.639Z,926.96
2017-05-06T03:27:07.812Z,926.93
2017-05-06T03:27:36.115Z,927
2017-05-06T03:28:04.403Z,926.97
2017-05-06T03:28:32.793Z,926.97
2017-05-06T03:29:01.097Z,927
2017-05-06T03:29:29.433Z,927.01
2017-05-06T03:29:57.769Z,927.04
2017-05-06T03:30:26.150Z,927.04
2017-05-06T03:31:37.458Z,927.04
2017-05-06T03:32:05.847Z,927.09
2017-05-06T03:32:34.179Z,927.08
2017-05-06T03:33:02.451Z,927.09
2017-05-06T03:33:30.845Z,927.05
2017-05-06T03:33:59.215Z,927.09
2017-05-06T03:34:27.517Z,927.05
2017-05-06T03:34:55.728Z,927.11
2017-05-06T03:35:24.061Z,927.04
2017-05-06T03:35:52.399Z,927.08
2017-05-06T03:36:20.778Z,927.05
2017-05-06T03:37:32.266Z,927.08
2017-05-06T03:38:00.655Z,927.02
2017-05-06T03:38:28.984Z,927.02
2017-05-06T03:38:57.884Z,927
2017-05-06T03:39:26.194Z,926.98
2017-05-06T03:39:54.574Z,926.98
2017-05-06T03:40:22.967Z,926.96
2017-05-06T03:40:51.359Z,926.99
2017-05-06T03:41:19.784Z,926.99
2017-05-06T03:41:48.039Z,927
2017-05-06T03:42:16.411Z,927.01
2017-05-06T03:43:27.718Z,926.99
2017-05-06T03:43:56.103Z,927.03
2017-05-06T03:44:24.525Z,927.02
2017-05-06T03:44:52.790Z,927.03
2017-05-06T03:45:21.184Z,927.01
2017-05-06T03:45:49.563Z,927
2017-05-06T03:46:17.865Z,926.97
2017-05-06T03:46:46.257Z,926.97
2017-05-06T03:47:14.686Z,926.99
2017-05-06T03:47:43.027Z,926.92
2017-05-06T03:48:11.411Z,926.95
2017-05-06T03:49:22.805Z,926.91
2017-05-06T03:49:51.003Z,926.95
2017-05-06T03:50:19.432Z,926.94
2017-05-06T03:50:47.697Z,926.91
2017-05-06T03:51:16.093Z,926.95
2017-05-06T03:51:44.468Z,926.96
2017-05-06T03:52:12.677Z,926.94
2017-05-06T03:52:40.980Z,926.97
2017-05-06T03:53:09.318Z,926.94
2017-05-06T03:53:37.657Z,926.95
2017-05-06T03:54:06.042Z,926.93
2017-05-06T03:55:17.440Z,926.92
2017-05-06T03:55:45.737Z,926.9
2017-05-06T03:56:14.157Z,926.91
2017-05-06T03:56:42.429Z,926.88
2017-05-06T03:57:10.823Z,926.9
2017-05-06T03:57:39.018Z,926.89
2017-05-06T03:58:07.412Z,926.84
2017-05-06T03:58:35.802Z,926.85
2017-05-06T03:59:04.139Z,926.83
2017-05-06T03:59:32.484Z,926.82
2017-05-06T04:00:00.864Z,926.8
2017-05-06T04:01:12.263Z,926.78
2017-05-06T04:01:40.561Z,926.74
2017-05-06T04:02:08.986Z,926.73
2017-05-06T04:02:37.351Z,926.74
2017-05-06T04:03:05.655Z,926.72
2017-05-06T04:03:34.029Z,926.73
2017-05-06T04:04:02.421Z,926.76
2017-05-06T04:04:30.816Z,926.76
2017-05-06T04:04:59.147Z,926.75
2017-05-06T04:05:27.482Z,926.78
2017-05-06T04:05:55.864Z,926.8
2017-05-06T04:07:07.263Z,926.78
2017-05-06T04:07:35.650Z,926.8
2017-05-06T04:08:03.981Z,926.76
2017-05-06T04:08:32.346Z,926.78
2017-05-06T04:09:00.746Z,926.73
2017-05-06T04:09:29.025Z,926.74
2017-05-06T04:09:57.238Z,926.71
2017-05-06T04:10:25.628Z,926.69
2017-05-06T04:10:54.060Z,926.65
2017-05-06T04:11:22.399Z,926.7
2017-05-06T04:11:50.780Z,926.69
2017-05-06T04:13:02.271Z,926.69
2017-05-06T04:13:30.667Z,926.67
2017-05-06T04:13:58.815Z,926.67
2017-05-06T04:14:27.173Z,926.68
2017-05-06T04:14:55.385Z,926.65
2017-05-06T04:15:23.765Z,926.64
2017-05-06T04:15:52.161Z,926.67
2017-05-06T04:16:20.457Z,926.68
2017-05-06T04:16:48.790Z,926.69
2017-05-06T04:17:17.136Z,926.68
2017-05-06T04:17:45.517Z,926.64
2017-05-06T04:18:56.819Z,926.65
2017-05-06T04:19:25.206Z,926.66
2017-05-06T04:19:53.625Z,926.64
2017-05-06T04:20:21.802Z,926.69
2017-05-06T04:20:50.011Z,926.7
2017-05-06T04:21:18.293Z,926.64
2017-05-06T04:21:46.679Z,926.69
2017-05-06T04:22:14.978Z,926.7
2017-05-06T04:22:43.314Z,926.72
2017-05-06T04:23:11.653Z,926.71
2017-05-06T04:23:39.943Z,926.75
2017-05-06T04:24:51.251Z,926.74
2017-05-06T04:25:19.550Z,926.7
2017-05-06T04:25:47.879Z,926.67
2017-05-06T04:26:16.238Z,926.68
2017-05-06T04:26:44.540Z,926.65
2017-05-06T04:27:12.825Z,926.66
2017-05-06T04:27:41.221Z,926.65
2017-05-06T04:28:09.615Z,926.62
2017-05-06T04:28:38.045Z,926.6
2017-05-06T04:29:06.386Z,926.63
2017-05-06T04:29:34.674Z,926.6
2017-05-06T04:30:45.983Z,926.61
2017-05-06T04:31:14.367Z,926.55
2017-05-06T04:31:42.522Z,926.53
2017-05-06T04:32:10.880Z,926.48
2017-05-06T04:32:39.181Z,926.5
2017-05-06T04:33:07.462Z,926.44
2017-05-06T04:33:35.762Z,926.44
2017-05-06T04:34:04.158Z,926.45
2017-05-06T04:34:32.579Z,926.44
2017-05-06T04:35:00.913Z,926.43
2017-05-06T04:35:29.295Z,926.46
2017-05-06T04:36:40.596Z,926.47
2017-05-06T04:37:08.983Z,926.48
2017-05-06T04:37:37.218Z,926.53
2017-05-06T04:38:05.393Z,926.56
2017-05-06T04:38:33.700Z,926.53
2017-05-06T04:39:02.079Z,926.52
2017-05-06T04:39:30.473Z,926.53
2017-05-06T04:39:58.864Z,926.56
2017-05-06T04:40:27.290Z,926.54
2017-05-06T04:40:55.534Z,926.49
2017-05-06T04:41:23.827Z,926.47
2017-05-06T04:42:35.221Z,926.49
2017-05-06T04:43:03.603Z,926.46
2017-05-06T04:43:31.938Z,926.43
2017-05-06T04:44:00.206Z,926.46
2017-05-06T04:44:28.516Z,926.41
2017-05-06T04:44:56.893Z,926.43
2017-05-06T04:45:25.288Z,926.41
2017-05-06T04:45:53.671Z,926.38
2017-05-06T04:46:22.097Z,926.37
2017-05-06T04:46:50.346Z,926.35
2017-05-06T04:47:18.732Z,926.33
2017-05-06T04:48:30.223Z,926.29
2017-05-06T04:48:58.610Z,926.28
2017-05-06T04:49:27.037Z,926.3
2017-05-06T04:49:55.397Z,926.27
2017-05-06T04:50:23.797Z,926.29
2017-05-06T04:50:52.080Z,926.25
2017-05-06T04:51:20.465Z,926.26
2017-05-06T04:51:48.858Z,926.26
2017-05-06T04:52:17.281Z,926.24
2017-05-06T04:52:45.431Z,926.24
2017-05-06T04:53:13.813Z,926.22
2017-05-06T04:54:25.211Z,926.24
2017-05-06T04:54:53.596Z,926.22
2017-05-06T04:55:21.933Z,926.25
2017-05-06T04:55:50.204Z,926.25
2017-05-06T04:56:18.512Z,926.26
2017-05-06T04:56:46.794Z,926.27
2017-05-06T04:57:15.183Z,926.29
2017-05-06T04:57:43.577Z,926.28
2017-05-06T04:58:11.908Z,926.28
2017-05-06T04:58:40.252Z,926.28
2017-05-06T04:59:08.632Z,926.26
2017-05-06T05:00:19.848Z,926.24
2017-05-06T05:00:48.238Z,926.29
2017-05-06T05:01:16.567Z,926.22
2017-05-06T05:01:44.652Z,926.24
2017-05-06T05:02:13.050Z,926.24
2017-05-06T05:02:41.332Z,926.22
2017-05-06T05:03:09.726Z,926.22
2017-05-06T05:03:38.026Z,926.22
2017-05-06T05:04:06.262Z,926.22
2017-05-06T05:04:34.413Z,926.21
2017-05-06T05:05:02.799Z,926.2
2017-05-06T05:06:14.106Z,926.18
2017-05-06T05:06:42.497Z,926.16
2017-05-06T05:07:10.922Z,926.13
2017-05-06T05:07:39.189Z,926.14
2017-05-06T05:08:07.588Z,926.14
2017-05-06T05:08:35.967Z,926.11
2017-05-06T05:09:04.361Z,926.11
2017-05-06T05:09:32.752Z,926.08
2017-05-06T05:10:01.180Z,926.09
2017-05-06T05:10:29.517Z,926.09
2017-05-06T05:10:57.905Z,926.07
2017-05-06T05:12:09.308Z,926.07
2017-05-06T05:12:37.695Z,926.07
2017-05-06T05:13:06.032Z,926.03
2017-05-06T05:13:34.198Z,926.08
2017-05-06T05:14:02.501Z,926.06
2017-05-06T05:14:30.878Z,926.08
2017-05-06T05:14:59.273Z,926.11
2017-05-06T05:15:27.663Z,926.08
2017-05-06T05:15:56.091Z,926.08
2017-05-06T05:16:24.331Z,926.05
2017-05-06T05:16:52.711Z,926.04
2017-05-06T05:18:04.017Z,926.06
2017-05-06T05:18:32.408Z,926.07
2017-05-06T05:19:00.743Z,926.09
2017-05-06T05:19:29.111Z,926.09
2017-05-06T05:19:57.510Z,926.07
2017-05-06T05:20:25.793Z,926.07
2017-05-06T05:20:54.178Z,926.07
2017-05-06T05:21:22.574Z,926.05
2017-05-06T05:21:50.812Z,926.02
2017-05-06T05:22:18.872Z,926.05
2017-05-06T05:22:47.255Z,926.04
2017-05-06T05:23:58.654Z,926.04
2017-05-06T05:24:27.040Z,926.04
2017-05-06T05:24:55.381Z,926.04
2017-05-06T05:25:23.652Z,926.01
2017-05-06T05:25:51.866Z,926.06
2017-05-06T05:26:20.244Z,926.02
2017-05-06T05:26:48.457Z,926.04
2017-05-06T05:27:16.849Z,925.97
2017-05-06T05:27:45.086Z,925.99
2017-05-06T05:28:13.427Z,926.02
2017-05-06T05:28:41.810Z,925.97
2017-05-06T05:29:53.116Z,926.01
2017-05-06T05:30:21.505Z,925.96
2017-05-06T05:30:49.933Z,925.92
2017-05-06T05:31:18.297Z,925.94
2017-05-06T05:31:46.695Z,925.92
2017-05-06T05:32:15.071Z,925.92
2017-05-06T05:32:43.466Z,925.9
2017-05-06T05:33:11.862Z,925.97
2017-05-06T05:33:40.287Z,925.91
2017-05-06T05:34:08.438Z,925.91
2017-05-06T05:34:36.816Z,925.96
2017-05-06T05:35:48.211Z,925.93
2017-05-06T05:36:16.505Z,925.93
2017-05-06T05:36:44.740Z,925.93
2017-05-06T05:37:13.011Z,925.89
2017-05-06T05:37:41.412Z,925.91
2017-05-06T05:38:09.789Z,925.95
2017-05-06T05:38:38.185Z,925.92
2017-05-06T05:39:06.574Z,925.97
2017-05-06T05:39:35.002Z,925.93
2017-05-06T05:40:03.345Z,925.91
2017-05-06T05:40:31.727Z,925.89
2017-05-06T05:41:43.035Z,925.89
2017-05-06T05:42:11.423Z,925.92
2017-05-06T05:42:39.762Z,925.9
2017-05-06T05:43:07.927Z,925.91
2017-05-06T05:43:36.785Z,925.9
2017-05-06T05:44:05.162Z,925.92
2017-05-06T05:44:33.559Z,925.91
2017-05-06T05:45:01.954Z,925.87
2017-05-06T05:45:30.379Z,925.9
2017-05-06T05:45:58.719Z,925.88
2017-05-06T05:46:27.101Z,925.91
2017-05-06T05:47:38.595Z,925.92
2017-05-06T05:48:06.983Z,925.9
2017-05-06T05:48:35.411Z,925.9
2017-05-06T05:49:03.677Z,925.93
2017-05-06T05:49:31.982Z,925.9
2017-05-06T05:50:00.357Z,925.9
2017-05-06T05:50:28.744Z,925.88
2017-05-06T05:50:57.140Z,925.85
2017-05-06T05:51:25.565Z,925.86
2017-05-06T05:51:53.810Z,925.85
2017-05-06T05:52:22.096Z,925.85
2017-05-06T05:53:33.589Z,925.85
2017-05-06T05:54:01.973Z,925.85
2017-05-06T05:54:30.212Z,925.84
2017-05-06T05:54:58.293Z,925.82
2017-05-06T05:55:26.599Z,925.82
2017-05-06T05:55:55.001Z,925.8
2017-05-06T05:56:23.369Z,925.83
2017-05-06T05:56:51.763Z,925.79
2017-05-06T05:57:20.193Z,925.8
2017-05-06T05:57:48.531Z,925.83
2017-05-06T05:58:16.913Z,925.81
2017-05-06T05:59:28.403Z,925.81
2017-05-06T05:59:56.789Z,925.8
2017-05-06T06:00:25.026Z,925.81
2017-05-06T06:00:53.292Z,925.8
2017-05-06T06:01:21.601Z,925.8
2017-05-06T06:01:49.978Z,925.81
2017-05-06T06:02:18.371Z,925.83
2017-05-06T06:02:46.761Z,925.8
2017-05-06T06:03:15.186Z,925.84
2017-05-06T06:03:43.336Z,925.83
2017-05-06T06:04:11.714Z,925.82
2017-05-06T06:05:23.022Z,925.78
2017-05-06T06:05:51.410Z,925.84
2017-05-06T06:06:19.831Z,925.8
2017-05-06T06:06:48.187Z,925.79
2017-05-06T06:07:16.581Z,925.81
2017-05-06T06:07:44.868Z,925.79
2017-05-06T06:08:13.262Z,925.78
2017-05-06T06:08:41.645Z,925.79
2017-05-06T06:09:10.075Z,925.79
2017-05-06T06:09:38.315Z,925.8
2017-05-06T06:10:06.696Z,925.78
2017-05-06T06:11:18.189Z,925.8
2017-05-06T06:11:46.571Z,925.79
2017-05-06T06:12:14.997Z,925.81
2017-05-06T06:12:43.362Z,925.8
2017-05-06T06:13:11.759Z,925.82
2017-05-06T06:13:40.047Z,925.84
2017-05-06T06:14:08.436Z,925.82
2017-05-06T06:14:36.834Z,925.8
2017-05-06T06:15:05.259Z,925.84
2017-05-06T06:15:33.502Z,925.85
2017-05-06T06:16:01.887Z,925.87
2017-05-06T06:17:13.190Z,925.85
2017-05-06T06:17:41.484Z,925.9
2017-05-06T06:18:09.911Z,925.85
2017-05-06T06:18:38.181Z,925.83
2017-05-06T06:19:06.569Z,925.85
2017-05-06T06:19:34.849Z,925.84
2017-05-06T06:20:03.243Z,925.8
2017-05-06T06:20:31.636Z,925.82
2017-05-06T06:21:00.065Z,925.78
2017-05-06T06:21:28.310Z,925.78
2017-05-06T06:21:56.687Z,925.76
2017-05-06T06:23:08.175Z,925.76
2017-05-06T06:23:36.562Z,925.76
2017-05-06T06:24:04.896Z,925.76
2017-05-06T06:24:33.164Z,925.73
2017-05-06T06:25:01.566Z,925.75
2017-05-06T06:25:29.842Z,925.74
2017-05-06T06:25:58.234Z,925.73
2017-05-06T06:26:26.618Z,925.76
2017-05-06T06:26:54.955Z,925.76
2017-05-06T06:27:23.203Z,925.75
2017-05-06T06:27:51.580Z,925.76
2017-05-06T06:29:02.977Z,925.72
2017-05-06T06:29:31.357Z,925.71
2017-05-06T06:29:59.693Z,925.71
2017-05-06T06:30:27.868Z,925.74
2017-05-06T06:30:56.262Z,925.71
2017-05-06T06:31:24.641Z,925.72
2017-05-06T06:31:53.034Z,925.7
2017-05-06T06:32:21.428Z,925.72
2017-05-06T06:32:49.597Z,925.71
2017-05-06T06:33:17.817Z,925.71
2017-05-06T06:33:46.197Z,925.75
2017-05-06T06:34:57.500Z,925.73
2017-05-06T06:35:25.881Z,925.72
2017-05-06T06:35:54.215Z,925.7
2017-05-06T06:36:22.304Z,925.75
2017-05-06T06:36:50.703Z,925.74
2017-05-06T06:37:19.075Z,925.75
2017-05-06T06:37:47.469Z,925.72
2017-05-06T06:38:15.861Z,925.73
2017-05-06T06:38:44.194Z,925.75
2017-05-06T06:39:12.443Z,925.72
2017-05-06T06:39:40.823Z,925.74
2017-05-06T06:40:52.127Z,925.77
2017-05-06T06:41:20.509Z,925.77
2017-05-06T06:41:48.564Z,925.79
2017-05-06T06:42:16.835Z,925.77
2017-05-06T06:42:45.232Z,925.78
2017-05-06T06:43:13.514Z,925.8
2017-05-06T06:43:41.902Z,925.75
2017-05-06T06:44:10.197Z,925.76