createdAt,value
2017-10-18T00:00:52.901Z,8.75
2017-10-18T00:03:27.372Z,7.10
2017-10-18T00:06:01.906Z,9.55
2017-10-18T00:08:36.368Z,9.10
2017-10-18T00:11:10.708Z,8.68
2017-10-18T00:13:45.232Z,6.37
2017-10-18T00:16:19.724Z,7.40
2017-10-18T00:18:54.207Z,9.20
2017-10-18T00:21:28.691Z,8.48
2017-10-18T00:24:03.280Z,7.85
2017-10-18T00:26:37.750Z,7.70
2017-10-18T00:29:12.200Z,7.20
2017-10-18T00:31:46.678Z,7.82
2017-10-18T00:34:21.044Z,8.70
2017-10-18T00:36:56.309Z,9.35
2017-10-18T00:39:30.833Z,8.30
2017-10-18T00:42:05.373Z,9.65
2017-10-18T00:44:39.918Z,8.32
2017-10-18T00:47:14.275Z,8.43
2017-10-18T00:49:48.688Z,9.02
2017-10-18T00:52:23.108Z,10.57
2017-10-18T00:54:57.484Z,9.20
2017-10-18T00:57:32.697Z,10.20
2017-10-18T01:00:07.182Z,7.60
2017-10-18T01:02:41.737Z,7.95
2017-10-18T01:05:16.164Z,8.98
2017-10-18T01:07:50.487Z,8.55
2017-10-18T01:10:24.915Z,7.70
2017-10-18T01:12:59.415Z,8.52
2017-10-18T01:15:33.844Z,8.98
2017-10-18T01:18:08.253Z,8.90
2017-10-18T01:20:42.724Z,8.40
2017-10-18T01:23:17.903Z,7.70
2017-10-18T01:25:52.285Z,7.03
2017-10-18T01:28:26.668Z,9.68
2017-10-18T01:31:01.017Z,8.50
2017-10-18T01:33:36.192Z,8.25
2017-10-18T01:36:10.672Z,7.75
2017-10-18T01:38:45.847Z,8.95
2017-10-18T01:41:20.333Z,8.10
2017-10-18T01:43:54.769Z,7.40
2017-10-18T01:46:29.084Z,8.30
2017-10-18T01:49:03.464Z,7.90
2017-10-18T01:51:38.006Z,9.73
2017-10-18T01:54:12.493Z,9.30
2017-10-18T01:56:47.621Z,8.60
2017-10-18T01:59:22.141Z,7.75
2017-10-18T02:01:56.563Z,7.85
2017-10-18T02:04:31.076Z,7.35
2017-10-18T02:07:05.574Z,7.22
2017-10-18T02:09:40.039Z,9.20
2017-10-18T02:12:14.464Z,9.27
2017-10-18T02:14:48.775Z,9.50
2017-10-18T02:17:23.341Z,9.07
2017-10-18T02:19:57.823Z,9.02
2017-10-18T02:22:32.200Z,10.65
2017-10-18T02:25:06.728Z,8.55
2017-10-18T02:27:41.204Z,8.02
2017-10-18T02:30:15.700Z,8.60
2017-10-18T02:32:50.100Z,7.85
2017-10-18T02:35:25.329Z,9.55
2017-10-18T02:37:59.704Z,10.13
2017-10-18T02:40:34.200Z,11.48
2017-10-18T02:43:08.612Z,9.02
2017-10-18T02:45:43.104Z,11.10
2017-10-18T02:48:17.558Z,9.48
2017-10-18T02:50:51.996Z,9.85
2017-10-18T02:53:26.397Z,9.95
2017-10-18T02:56:00.744Z,11.43
2017-10-18T02:58:35.204Z,12.48
2017-10-18T03:01:09.590Z,11.65
2017-10-18T03:03:43.921Z,12.85
2017-10-18T03:06:19.177Z,13.93
2017-10-18T03:08:54.339Z,14.07
2017-10-18T03:11:28.668Z,13.23
2017-10-18T03:14:03.908Z,13.98
2017-10-18T03:16:38.332Z,14.93
2017-10-18T03:19:12.676Z,13.93
2017-10-18T03:21:47.144Z,13.52
2017-10-18T03:24:21.479Z,11.77
2017-10-18T03:26:56.693Z,11.30
2017-10-18T03:29:31.171Z,11.75
2017-10-18T03:32:05.647Z,11.07
2017-10-18T03:34:40.900Z,12.43
2017-10-18T03:37:15.419Z,10.38
2017-10-18T03:39:49.923Z,11.43
2017-10-18T03:42:24.369Z,11.07
2017-10-18T03:44:58.765Z,11.57
2017-10-18T03:47:33.212Z,10.25
2017-10-18T03:50:07.728Z,9.43
2017-10-18T03:52:42.951Z,10.73
2017-10-18T03:55:18.487Z,9.85
2017-10-18T03:57:53.007Z,10.00
2017-10-18T04:00:28.150Z,8.70
2017-10-18T04:03:02.580Z,12.57
2017-10-18T04:05:37.161Z,9.80
2017-10-18T04:08:11.807Z,10.27
2017-10-18T04:10:46.245Z,11.15
2017-10-18T04:13:20.692Z,11.30
2017-10-18T04:15:55.224Z,10.57
2017-10-18T04:18:29.707Z,11.15
2017-10-18T04:21:04.129Z,11.12
2017-10-18T04:23:38.648Z,11.00
2017-10-18T04:26:13.059Z,11.77
2017-10-18T04:28:47.386Z,11.07
2017-10-18T04:31:23.059Z,10.80
2017-10-18T04:33:57.493Z,11.52
2017-10-18T04:36:31.867Z,12.00
2017-10-18T04:39:06.384Z,11.23
2017-10-18T04:41:41.670Z,11.43
2017-10-18T04:44:16.735Z,12.32
2017-10-18T04:46:51.359Z,11.95
2017-10-18T04:49:26.500Z,11.65
2017-10-18T04:52:00.982Z,13.13
2017-10-18T04:54:35.340Z,10.35
2017-10-18T04:57:09.809Z,12.52
2017-10-18T04:59:44.292Z,12.60
2017-10-18T05:02:18.668Z,10.50
2017-10-18T05:04:53.132Z,11.75
2017-10-18T05:07:27.514Z,13.05
2017-10-18T05:10:01.999Z,13.23
2017-10-18T05:12:36.706Z,12.20
2017-10-18T05:15:11.221Z,12.07
2017-10-18T05:17:45.677Z,12.82
2017-10-18T05:20:20.149Z,12.95
2017-10-18T05:22:54.464Z,15.20
2017-10-18T05:25:28.863Z,12.90
2017-10-18T05:28:03.234Z,14.32
2017-10-18T05:30:38.442Z,13.82
2017-10-18T05:33:12.800Z,13.10
2017-10-18T05:35:48.003Z,13.20
2017-10-18T05:38:22.447Z,14.90
2017-10-18T05:40:57.660Z,12.68
2017-10-18T05:43:32.233Z,12.45
2017-10-18T05:46:06.576Z,12.65
2017-10-18T05:48:40.980Z,15.45
2017-10-18T05:51:15.387Z,12.48
2017-10-18T05:53:50.473Z,14.65
2017-10-18T05:56:24.875Z,13.13
2017-10-18T05:58:59.460Z,11.98
2017-10-18T06:01:33.941Z,14.48
2017-10-18T06:04:08.301Z,13.50
2017-10-18T06:06:42.811Z,10.02
2017-10-18T06:09:17.316Z,12.80
2017-10-18T06:11:51.857Z,12.77
2017-10-18T06:14:26.217Z,11.40
2017-10-18T06:17:00.543Z,13.32
2017-10-18T06:19:35.814Z,12.10
2017-10-18T06:22:10.195Z,13.57
2017-10-18T06:24:44.599Z,14.20
2017-10-18T06:27:19.157Z,12.35
2017-10-18T06:29:53.707Z,12.63
2017-10-18T06:32:28.214Z,13.20
2017-10-18T06:35:03.400Z,15.38
2017-10-18T06:37:37.864Z,13.00
2017-10-18T06:40:12.291Z,12.27
2017-10-18T06:42:46.779Z,13.15
2017-10-18T06:45:21.140Z,12.65
2017-10-18T06:47:55.611Z,14.30
2017-10-18T06:50:30.113Z,14.05
2017-10-18T06:53:04.604Z,13.32
2017-10-18T06:55:39.095Z,13.60
2017-10-18T06:58:13.523Z,15.10
2017-10-18T07:00:47.961Z,14.27
2017-10-18T07:03:22.466Z,15.52
2017-10-18T07:05:57.628Z,14.20
2017-10-18T07:08:32.118Z,13.32
2017-10-18T07:11:06.655Z,12.80
2017-10-18T07:13:41.135Z,15.73
2017-10-18T07:16:15.589Z,13.98
2017-10-18T07:18:50.117Z,14.10
2017-10-18T07:21:24.652Z,14.73
2017-10-18T07:23:59.865Z,12.80
2017-10-18T07:26:35.015Z,12.88
2017-10-18T07:29:09.433Z,12.82
2017-10-18T07:31:44.690Z,12.20
2017-10-18T07:34:19.131Z,12.57
2017-10-18T07:36:53.613Z,13.07
2017-10-18T07:39:28.097Z,11.25
2017-10-18T07:42:02.691Z,11.93
2017-10-18T07:44:37.155Z,11.65
2017-10-18T07:47:11.682Z,11.38
2017-10-18T07:49:46.181Z,10.90
2017-10-18T07:52:20.658Z,13.27
2017-10-18T07:54:55.763Z,12.25
2017-10-18T07:57:30.182Z,11.93
2017-10-18T08:00:04.746Z,11.48
2017-10-18T08:02:39.078Z,9.90
2017-10-18T08:05:14.895Z,11.57
2017-10-18T08:07:49.447Z,12.40
2017-10-18T08:10:23.959Z,10.85
2017-10-18T08:12:59.178Z,11.32
2017-10-18T08:15:33.598Z,10.02
2017-10-18T08:18:08.102Z,10.32
2017-10-18T08:20:42.437Z,12.30
2017-10-18T08:23:16.784Z,11.12
2017-10-18T08:25:51.275Z,11.75
2017-10-18T08:28:25.670Z,11.68
2017-10-18T08:31:00.930Z,10.02
2017-10-18T08:33:35.320Z,9.60
2017-10-18T08:36:10.140Z,9.23
2017-10-18T08:38:44.524Z,11.80
2017-10-18T08:41:18.988Z,9.70
2017-10-18T08:43:53.306Z,10.55
2017-10-18T08:46:27.660Z,9.48
2017-10-18T08:49:02.140Z,9.10
2017-10-18T08:51:36.563Z,9.93
2017-10-18T08:54:11.126Z,9.90
2017-10-18T08:56:45.613Z,8.68
2017-10-18T08:59:20.179Z,10.63
2017-10-18T09:01:54.663Z,9.77
2017-10-18T09:04:29.027Z,10.57
2017-10-18T09:07:03.465Z,9.85
2017-10-18T09:09:38.021Z,9.75
2017-10-18T09:12:12.553Z,8.15
2017-10-18T09:14:47.087Z,9.20
2017-10-18T09:17:21.563Z,8.00
2017-10-18T09:19:56.078Z,7.62
2017-10-18T09:22:30.612Z,9.35
2017-10-18T09:25:18.694Z,8.32
2017-10-18T09:27:53.058Z,8.50
2017-10-18T09:30:27.477Z,7.43
2017-10-18T09:33:01.849Z,8.98
2017-10-18T09:35:36.382Z,9.23
2017-10-18T09:38:10.788Z,8.05
2017-10-18T09:40:45.321Z,9.20
2017-10-18T09:43:19.676Z,8.20
2017-10-18T09:45:54.602Z,7.03
2017-10-18T09:48:29.230Z,8.40
2017-10-18T09:51:03.669Z,8.40
2017-10-18T09:53:38.937Z,8.60
2017-10-18T09:56:13.450Z,8.00
2017-10-18T09:58:47.790Z,6.23
2017-10-18T10:01:22.160Z,6.80
2017-10-18T10:03:56.718Z,7.03
2017-10-18T10:06:31.109Z,6.73
2017-10-18T10:09:05.463Z,7.47
2017-10-18T10:11:39.766Z,7.23
2017-10-18T10:14:14.240Z,5.90
2017-10-18T10:16:49.524Z,6.50
2017-10-18T10:19:23.815Z,6.77
2017-10-18T10:21:58.172Z,6.37
2017-10-18T10:24:32.554Z,7.57
2017-10-18T10:27:07.122Z,6.93
2017-10-18T10:29:42.426Z,6.90
2017-10-18T10:32:17.021Z,7.10
2017-10-18T10:34:51.344Z,6.63
2017-10-18T10:37:25.696Z,3.27
2017-10-18T10:40:00.172Z,3.10
2017-10-18T10:42:34.576Z,3.67
2017-10-18T10:45:09.046Z,3.73
2017-10-18T10:47:43.560Z,3.08
2017-10-18T10:50:18.084Z,3.35
2017-10-18T10:52:52.543Z,4.12
2017-10-18T10:55:26.913Z,4.10
2017-10-18T10:58:01.534Z,4.18
2017-10-18T11:00:35.865Z,5.68
2017-10-18T11:03:10.185Z,4.28
2017-10-18T11:05:44.617Z,3.65
2017-10-18T11:08:19.059Z,3.67
2017-10-18T11:10:53.499Z,3.97
2017-10-18T11:13:27.866Z,4.60
2017-10-18T11:16:02.344Z,3.55
2017-10-18T11:18:36.749Z,5.28
2017-10-18T11:21:11.823Z,4.85
2017-10-18T11:23:46.176Z,4.80
2017-10-18T11:26:20.468Z,4.35
2017-10-18T11:28:54.809Z,4.95
2017-10-18T11:31:31.980Z,5.03
2017-10-18T11:34:06.487Z,3.80
2017-10-18T11:36:40.983Z,3.90
2017-10-18T11:39:16.405Z,4.07
2017-10-18T11:41:50.825Z,3.50
2017-10-18T11:44:25.295Z,3.20
2017-10-18T11:47:00.567Z,3.80
2017-10-18T11:49:35.204Z,4.20
2017-10-18T11:52:09.567Z,3.50
2017-10-18T11:54:44.722Z,4.22
2017-10-18T11:57:19.267Z,3.67
2017-10-18T11:59:53.754Z,2.80
2017-10-18T12:02:28.117Z,3.72
2017-10-18T12:05:02.580Z,4.87
2017-10-18T12:07:37.126Z,2.70
2017-10-18T12:10:11.536Z,3.60
2017-10-18T12:12:46.058Z,2.95
2017-10-18T12:15:20.599Z,4.72
2017-10-18T12:17:54.929Z,4.73
2017-10-18T12:20:30.107Z,3.90
2017-10-18T12:23:04.561Z,4.50
2017-10-18T12:25:39.081Z,4.20
2017-10-18T12:28:13.591Z,4.45
2017-10-18T12:30:48.094Z,5.50
2017-10-18T12:33:22.611Z,3.97
2017-10-18T12:35:57.236Z,4.43
2017-10-18T12:38:31.619Z,4.20
2017-10-18T12:41:06.062Z,4.90
2017-10-18T12:43:40.636Z,5.25
2017-10-18T12:46:15.211Z,4.45
2017-10-18T12:48:50.429Z,5.50
2017-10-18T12:51:24.886Z,5.00
2017-10-18T12:53:59.409Z,5.25
2017-10-18T12:56:34.118Z,5.43
2017-10-18T12:59:08.530Z,4.78
2017-10-18T13:01:43.676Z,5.27
2017-10-18T13:04:18.936Z,5.43
2017-10-18T13:06:53.419Z,5.78
2017-10-18T13:09:27.993Z,5.30
2017-10-18T13:12:02.469Z,4.95
2017-10-18T13:14:36.914Z,4.30
2017-10-18T13:17:11.317Z,5.90
2017-10-18T13:19:45.840Z,5.07
2017-10-18T13:22:20.299Z,5.82
2017-10-18T13:24:54.831Z,4.95
2017-10-18T13:27:29.190Z,5.68
2017-10-18T13:30:03.703Z,6.37
2017-10-18T13:32:38.152Z,5.87
2017-10-18T13:35:12.621Z,5.03
2017-10-18T13:37:46.989Z,6.03
2017-10-18T13:40:21.420Z,7.60
2017-10-18T13:42:55.844Z,6.80
2017-10-18T13:45:30.176Z,6.95
2017-10-18T13:48:04.710Z,6.10
2017-10-18T13:50:39.161Z,6.97
2017-10-18T13:53:13.690Z,5.68
2017-10-18T13:55:48.062Z,6.78
2017-10-18T13:58:23.168Z,5.87
2017-10-18T14:00:57.623Z,6.30
2017-10-18T14:03:32.152Z,8.20
2017-10-18T14:06:06.773Z,8.32
2017-10-18T14:08:41.246Z,36.00
2017-10-18T14:11:15.736Z,38.05
2017-10-18T14:13:50.235Z,19.08
2017-10-18T14:16:24.683Z,25.23
2017-10-18T14:18:59.114Z,11.38
2017-10-18T14:21:33.618Z,6.70
2017-10-18T14:24:08.105Z,6.15
2017-10-18T14:26:42.447Z,6.10
2017-10-18T14:29:16.933Z,5.05
2017-10-18T14:31:51.498Z,6.55
2017-10-18T14:34:26.783Z,5.87
2017-10-18T14:37:01.208Z,5.03
2017-10-18T14:39:35.588Z,4.72
2017-10-18T14:42:10.848Z,5.55
2017-10-18T14:44:46.012Z,5.97
2017-10-18T14:47:20.597Z,5.12
2017-10-18T14:49:55.760Z,4.28
2017-10-18T14:52:30.304Z,5.18
2017-10-18T14:55:04.606Z,4.15
2017-10-18T14:57:38.963Z,5.57
2017-10-18T15:00:13.459Z,5.72
2017-10-18T15:02:47.868Z,4.05
2017-10-18T15:05:22.355Z,5.57
2017-10-18T15:07:56.742Z,5.35
2017-10-18T15:10:31.175Z,4.60
2017-10-18T15:13:05.487Z,6.10
2017-10-18T15:15:39.872Z,5.40
2017-10-18T15:18:14.244Z,4.25
2017-10-18T15:20:48.676Z,5.65
2017-10-18T15:23:23.144Z,5.35
2017-10-18T15:25:58.457Z,5.78
2017-10-18T15:28:32.814Z,6.15
2017-10-18T15:31:07.311Z,4.37
2017-10-18T15:33:41.734Z,4.87
2017-10-18T15:36:16.413Z,5.20
2017-10-18T15:38:50.884Z,5.10
2017-10-18T15:41:25.303Z,5.95
2017-10-18T15:43:59.754Z,5.55
2017-10-18T15:46:34.216Z,5.37
2017-10-18T15:49:08.594Z,9.52
2017-10-18T15:51:43.676Z,14.23
2017-10-18T15:54:18.108Z,7.25
2017-10-18T15:56:52.681Z,7.78
2017-10-18T15:59:27.090Z,9.70
2017-10-18T16:02:01.519Z,5.20
2017-10-18T16:04:35.938Z,4.75
2017-10-18T16:07:10.280Z,4.75
2017-10-18T16:09:44.636Z,4.37
2017-10-18T16:12:19.134Z,4.90
2017-10-18T16:14:53.549Z,4.62
2017-10-18T16:17:27.930Z,5.22
2017-10-18T16:20:02.450Z,5.53
2017-10-18T16:22:36.972Z,5.93
2017-10-18T16:25:11.396Z,6.05
2017-10-18T16:27:45.863Z,5.87
2017-10-18T16:30:21.077Z,5.18
2017-10-18T16:32:55.549Z,5.65
2017-10-18T16:35:29.921Z,9.77
2017-10-18T16:38:04.320Z,8.15
2017-10-18T16:40:39.577Z,8.07
2017-10-18T16:43:13.908Z,6.80
2017-10-18T16:45:48.361Z,9.68
2017-10-18T16:48:22.864Z,7.45
2017-10-18T16:50:57.271Z,6.28
2017-10-18T16:53:31.690Z,4.75
2017-10-18T16:56:06.240Z,5.80
2017-10-18T16:58:40.727Z,6.05
2017-10-18T17:01:15.180Z,5.55
2017-10-18T17:03:49.674Z,7.15
2017-10-18T17:06:24.040Z,8.02
2017-10-18T17:08:58.468Z,6.60
2017-10-18T17:11:32.923Z,7.65
2017-10-18T17:14:07.365Z,6.82
2017-10-18T17:16:41.709Z,7.55
2017-10-18T17:19:16.133Z,7.68
2017-10-18T17:21:50.543Z,9.10
2017-10-18T17:24:24.856Z,7.93
2017-10-18T17:26:59.313Z,6.87
2017-10-18T17:29:33.814Z,7.12
2017-10-18T17:32:08.384Z,7.97
2017-10-18T17:34:42.852Z,8.77
2017-10-18T17:37:17.370Z,8.80
2017-10-18T17:39:51.779Z,8.02
2017-10-18T17:42:26.386Z,7.07
2017-10-18T17:45:00.668Z,8.38
2017-10-18T17:47:35.238Z,8.13
2017-10-18T17:50:09.714Z,7.60
2017-10-18T17:52:44.500Z,9.07
2017-10-18T17:55:18.987Z,7.82
2017-10-18T17:57:53.888Z,6.87
2017-10-18T18:00:28.473Z,6.47
2017-10-18T18:03:03.699Z,5.32
2017-10-18T18:05:38.429Z,5.70
2017-10-18T18:08:13.336Z,5.50
2017-10-18T18:10:48.035Z,5.15
2017-10-18T18:13:22.815Z,4.65
2017-10-18T18:15:57.827Z,6.18
2017-10-18T18:18:32.847Z,5.95
2017-10-18T18:21:07.687Z,6.57
2017-10-18T18:23:42.868Z,5.60
2017-10-18T18:26:18.423Z,5.07
2017-10-18T18:28:53.331Z,5.62
2017-10-18T18:31:27.972Z,5.57
2017-10-18T18:34:03.117Z,4.72
2017-10-18T18:36:38.019Z,4.65
2017-10-18T18:39:13.228Z,5.60
2017-10-18T18:41:47.994Z,6.70
2017-10-18T18:44:22.889Z,8.13
2017-10-18T18:46:57.610Z,6.57
2017-10-18T18:49:32.586Z,5.05
2017-10-18T18:52:07.603Z,4.55
2017-10-18T18:54:42.564Z,5.43
2017-10-18T18:57:18.546Z,15.13
2017-10-18T18:59:53.437Z,14.63
2017-10-18T19:02:28.366Z,9.55
2017-10-18T19:05:03.193Z,6.50
2017-10-18T19:07:38.248Z,6.70
2017-10-18T19:10:13.220Z,5.70
2017-10-18T19:12:48.148Z,5.85
2017-10-18T19:15:23.049Z,6.10
2017-10-18T19:17:58.221Z,6.78
2017-10-18T19:20:33.014Z,6.05
2017-10-18T19:23:07.985Z,6.78
2017-10-18T19:25:42.839Z,5.65
2017-10-18T19:28:17.704Z,5.47
2017-10-18T19:30:52.495Z,6.07
2017-10-18T19:33:27.422Z,6.37
2017-10-18T19:36:02.874Z,5.78
2017-10-18T19:38:37.909Z,6.93
2017-10-18T19:41:12.873Z,5.43
2017-10-18T19:43:47.838Z,4.95
2017-10-18T19:46:22.707Z,6.07
2017-10-18T19:48:57.558Z,5.65
2017-10-18T19:51:32.395Z,6.97
2017-10-18T19:54:07.372Z,6.95
2017-10-18T19:56:42.272Z,6.65
2017-10-18T19:59:17.195Z,7.78
2017-10-18T20:01:53.701Z,7.12
2017-10-18T20:04:29.514Z,7.03
2017-10-18T20:07:04.610Z,6.12
2017-10-18T20:09:39.672Z,7.50
2017-10-18T20:12:14.598Z,6.90
2017-10-18T20:14:49.434Z,7.28
2017-10-18T20:17:24.348Z,5.93
2017-10-18T20:19:59.146Z,6.00
2017-10-18T20:22:33.935Z,5.35
2017-10-18T20:25:08.809Z,6.32
2017-10-18T20:27:43.770Z,6.43
2017-10-18T20:30:18.676Z,7.05
2017-10-18T20:32:53.569Z,7.72
2017-10-18T20:35:29.362Z,6.80
2017-10-18T20:38:04.791Z,7.25
2017-10-18T20:40:40.409Z,7.82
2017-10-18T20:43:14.984Z,5.80
2017-10-18T20:45:49.709Z,5.82
2017-10-18T20:48:24.257Z,6.45
2017-10-18T20:50:58.764Z,5.75
2017-10-18T20:53:33.255Z,6.10
2017-10-18T20:56:09.482Z,6.20
2017-10-18T20:58:44.137Z,6.53
2017-10-18T21:01:18.985Z,7.07
2017-10-18T21:03:54.244Z,6.15
2017-10-18T21:06:28.739Z,6.72
2017-10-18T21:09:03.352Z,6.78
2017-10-18T21:11:37.904Z,6.70
2017-10-18T21:14:12.427Z,5.95
2017-10-18T21:16:46.752Z,6.60
2017-10-18T21:19:21.286Z,6.40
2017-10-18T21:21:55.826Z,6.50
2017-10-18T21:24:30.136Z,6.15
2017-10-18T21:27:04.703Z,6.40
2017-10-18T21:29:39.134Z,6.60
2017-10-18T21:32:13.562Z,5.22
2017-10-18T21:34:47.856Z,6.03
2017-10-18T21:37:22.300Z,7.82
2017-10-18T21:39:56.629Z,7.70
2017-10-18T21:42:31.146Z,6.15
2017-10-18T21:45:06.534Z,7.65
2017-10-18T21:47:41.105Z,7.10
2017-10-18T21:50:15.504Z,7.85
2017-10-18T21:52:50.357Z,6.35
2017-10-18T21:55:24.655Z,7.80
2017-10-18T21:57:59.638Z,8.38
2017-10-18T22:00:34.104Z,6.80
2017-10-18T22:03:08.704Z,6.90
2017-10-18T22:05:43.415Z,6.82
2017-10-18T22:08:18.077Z,6.03
2017-10-18T22:10:52.734Z,6.68
2017-10-18T22:13:27.599Z,6.87
2017-10-18T22:16:02.068Z,6.80
2017-10-18T22:18:36.557Z,6.97
2017-10-18T22:21:13.665Z,6.85
2017-10-18T22:23:48.153Z,7.82
2017-10-18T22:26:22.687Z,7.05
2017-10-18T22:28:57.312Z,7.37
2017-10-18T22:31:31.680Z,7.30
2017-10-18T22:34:06.178Z,6.53
2017-10-18T22:36:41.323Z,6.62
2017-10-18T22:39:15.924Z,6.25
2017-10-18T22:41:50.345Z,6.12
2017-10-18T22:44:24.896Z,6.25
2017-10-18T22:46:59.420Z,6.20
2017-10-18T22:49:34.038Z,5.30
2017-10-18T22:52:08.553Z,5.90
2017-10-18T22:54:43.160Z,5.40
2017-10-18T22:57:17.502Z,4.55
2017-10-18T22:59:51.973Z,5.47
2017-10-18T23:02:27.204Z,4.90
2017-10-18T23:05:01.688Z,5.75
2017-10-18T23:07:36.413Z,6.60
2017-10-18T23:10:10.861Z,5.45
2017-10-18T23:12:45.196Z,5.15
2017-10-18T23:15:19.676Z,5.25
2017-10-18T23:17:54.170Z,4.55
2017-10-18T23:20:28.640Z,4.90
2017-10-18T23:23:03.108Z,5.28
2017-10-18T23:25:38.197Z,6.25
2017-10-18T23:28:12.661Z,5.82
2017-10-18T23:30:47.877Z,4.95
2017-10-18T23:33:23.117Z,6.40
2017-10-18T23:35:59.611Z,5.57
2017-10-18T23:38:34.042Z,5.20
2017-10-18T23:41:08.481Z,5.20
2017-10-18T23:43:42.953Z,5.35
2017-10-18T23:46:17.296Z,5.07
2017-10-18T23:48:51.787Z,6.80
2017-10-18T23:51:26.187Z,4.55
2017-10-18T23:54:00.652Z,5.45
2017-10-18T23:56:35.124Z,6.45
2017-10-18T23:59:10.391Z,5.62
