createdAt,value
2022-12-19T00:01:54.611Z,70.07
2022-12-19T00:04:21.866Z,73.10
2022-12-19T00:06:48.916Z,75.93
2022-12-19T00:09:16.025Z,67.47
2022-12-19T00:11:43.129Z,60.25
2022-12-19T00:14:11.797Z,71.25
2022-12-19T00:16:39.089Z,75.13
2022-12-19T00:19:06.732Z,64.63
2022-12-19T00:21:35.475Z,71.20
2022-12-19T00:24:09.822Z,66.40
2022-12-19T00:26:50.173Z,61.15
2022-12-19T00:29:17.820Z,71.53
2022-12-19T00:31:45.968Z,69.72
2022-12-19T00:34:15.054Z,72.53
2022-12-19T00:36:42.394Z,64.63
2022-12-19T00:39:10.602Z,68.55
2022-12-19T00:41:41.897Z,65.35
2022-12-19T00:44:14.419Z,64.53
2022-12-19T00:46:41.899Z,61.10
2022-12-19T00:49:09.243Z,75.20
2022-12-19T00:51:37.261Z,76.05
2022-12-19T00:54:06.740Z,76.80
2022-12-19T00:56:37.740Z,65.57
2022-12-19T00:59:07.405Z,65.20
2022-12-19T01:01:38.344Z,68.57
2022-12-19T01:06:54.219Z,68.38
2022-12-19T01:09:25.228Z,71.15
2022-12-19T01:12:10.795Z,75.50
2022-12-19T01:14:37.809Z,81.63
2022-12-19T01:17:04.805Z,78.18
2022-12-19T01:19:31.875Z,77.82
2022-12-19T01:21:58.830Z,72.32
2022-12-19T01:24:26.254Z,80.53
2022-12-19T01:26:53.260Z,73.03
2022-12-19T01:29:20.288Z,80.47
2022-12-19T01:31:48.252Z,72.32
2022-12-19T01:34:15.281Z,78.07
2022-12-19T01:36:42.314Z,73.22
2022-12-19T01:39:09.340Z,83.13
2022-12-19T01:41:37.377Z,73.55
2022-12-19T01:44:07.342Z,84.90
2022-12-19T01:46:38.844Z,68.50
2022-12-19T01:49:13.682Z,80.78
2022-12-19T01:51:45.908Z,79.07
2022-12-19T01:54:21.150Z,74.53
2022-12-19T01:56:52.124Z,70.90
2022-12-19T01:59:41.566Z,77.85
2022-12-19T02:02:17.544Z,82.00
2022-12-19T02:04:46.422Z,73.82
2022-12-19T02:07:16.589Z,68.72
2022-12-19T02:09:53.678Z,88.95
2022-12-19T02:12:34.000Z,87.60
2022-12-19T02:15:03.529Z,80.10
2022-12-19T02:17:38.717Z,74.77
2022-12-19T02:20:14.917Z,74.88
2022-12-19T02:22:53.915Z,81.63
2022-12-19T02:25:56.578Z,75.22
2022-12-19T02:28:45.713Z,80.20
2022-12-19T02:31:33.252Z,73.53
2022-12-19T02:34:17.325Z,85.38
2022-12-19T02:37:07.879Z,80.93
2022-12-19T02:40:05.783Z,82.28
2022-12-19T02:42:37.808Z,88.68
2022-12-19T02:45:08.018Z,77.30
2022-12-19T02:47:37.703Z,90.25
2022-12-19T02:50:05.885Z,85.90
2022-12-19T02:52:33.043Z,85.15
2022-12-19T02:55:07.314Z,90.60
2022-12-19T03:00:19.000Z,84.97
2022-12-19T03:03:00.239Z,84.63
2022-12-19T03:05:44.066Z,95.13
2022-12-19T03:08:37.344Z,92.00
2022-12-19T03:13:44.775Z,83.55
2022-12-19T03:16:13.445Z,82.72
2022-12-19T03:18:41.118Z,106.72
2022-12-19T03:21:49.426Z,90.78
2022-12-19T03:24:17.958Z,102.55
2022-12-19T03:26:56.524Z,99.15
2022-12-19T03:29:31.825Z,87.88
2022-12-19T03:32:03.655Z,92.40
2022-12-19T03:34:41.517Z,87.00
2022-12-19T03:37:14.616Z,90.95
2022-12-19T03:39:46.061Z,96.13
2022-12-19T03:42:33.605Z,90.88
2022-12-19T03:45:03.446Z,78.90
2022-12-19T03:47:49.421Z,77.78
2022-12-19T03:50:16.743Z,81.55
2022-12-19T03:53:15.761Z,96.85
2022-12-19T03:55:53.726Z,101.10
2022-12-19T03:58:30.285Z,79.03
2022-12-19T04:00:58.349Z,89.53
2022-12-19T04:03:27.437Z,98.68
2022-12-19T04:05:55.938Z,93.20
2022-12-19T04:08:24.401Z,91.78
2022-12-19T04:10:56.195Z,80.05
2022-12-19T04:13:40.647Z,58.55
2022-12-19T04:16:07.710Z,73.90
2022-12-19T04:18:36.538Z,87.32
2022-12-19T04:21:17.467Z,85.63
2022-12-19T04:23:53.146Z,77.93
2022-12-19T04:26:21.461Z,89.70
2022-12-19T04:28:56.435Z,80.88
2022-12-19T04:31:23.892Z,85.68
2022-12-19T04:33:50.965Z,82.20
2022-12-19T04:36:18.134Z,91.80
2022-12-19T04:38:45.152Z,88.68
2022-12-19T04:41:12.586Z,87.57
2022-12-19T04:43:39.609Z,92.68
2022-12-19T04:46:06.775Z,93.40
2022-12-19T04:48:36.215Z,96.28
2022-12-19T04:51:03.928Z,87.95
2022-12-19T04:53:32.104Z,100.43
2022-12-19T04:56:04.438Z,96.90
2022-12-19T04:58:31.957Z,120.97
2022-12-19T05:01:07.227Z,98.53
2022-12-19T05:03:35.120Z,92.15
2022-12-19T05:06:11.394Z,109.53
2022-12-19T05:08:39.844Z,101.90
2022-12-19T05:11:07.948Z,93.10
2022-12-19T05:13:35.394Z,88.05
2022-12-19T05:16:08.601Z,79.50
2022-12-19T05:18:37.413Z,76.03
2022-12-19T05:21:05.152Z,82.78
2022-12-19T05:23:32.327Z,83.80
2022-12-19T05:26:00.321Z,93.15
2022-12-19T05:28:27.714Z,74.93
2022-12-19T05:31:08.458Z,75.40
2022-12-19T05:33:36.322Z,66.57
2022-12-19T05:36:04.269Z,57.70
2022-12-19T05:38:32.422Z,61.10
2022-12-19T05:40:59.760Z,72.78
2022-12-19T05:43:27.660Z,60.42
2022-12-19T05:45:54.801Z,64.88
2022-12-19T05:48:21.825Z,50.05
2022-12-19T05:50:50.273Z,67.03
2022-12-19T05:53:20.683Z,58.10
2022-12-19T05:55:51.633Z,58.58
2022-12-19T05:58:19.889Z,62.20
2022-12-19T06:00:47.052Z,75.68
2022-12-19T06:03:14.204Z,59.90
2022-12-19T06:05:41.360Z,68.50
2022-12-19T06:08:08.945Z,66.07
2022-12-19T06:10:35.905Z,24.70
2022-12-19T06:13:03.029Z,62.03
2022-12-19T06:15:30.275Z,71.13
2022-12-19T06:17:57.928Z,66.43
2022-12-19T06:20:25.000Z,56.90
2022-12-19T06:22:52.114Z,57.47
2022-12-19T06:25:19.159Z,64.32
2022-12-19T06:27:46.137Z,67.53
2022-12-19T06:30:13.565Z,58.65
2022-12-19T06:32:41.269Z,59.90
2022-12-19T06:35:08.675Z,57.17
2022-12-19T06:37:38.922Z,50.13
2022-12-19T06:40:07.170Z,49.50
2022-12-19T06:42:34.216Z,58.47
2022-12-19T06:45:01.190Z,21.80
2022-12-19T06:47:28.267Z,40.00
2022-12-19T06:49:55.430Z,58.35
2022-12-19T06:52:22.666Z,59.90
2022-12-19T06:54:49.720Z,50.22
2022-12-19T06:57:16.821Z,40.58
2022-12-19T06:59:43.843Z,40.90
2022-12-19T07:02:34.585Z,32.88
2022-12-19T07:05:05.914Z,49.60
2022-12-19T07:07:33.435Z,30.73
2022-12-19T07:10:05.033Z,35.55
2022-12-19T07:12:32.331Z,38.38
2022-12-19T07:14:59.804Z,51.70
2022-12-19T07:17:29.314Z,46.33
2022-12-19T07:19:58.116Z,52.58
2022-12-19T07:22:29.664Z,31.95
2022-12-19T07:24:57.915Z,53.83
2022-12-19T07:27:29.692Z,51.67
2022-12-19T07:30:04.043Z,42.90
2022-12-19T07:32:31.441Z,33.88
2022-12-19T07:34:58.962Z,50.45
2022-12-19T07:37:29.572Z,62.75
2022-12-19T07:39:57.036Z,51.75
2022-12-19T07:42:27.037Z,45.17
2022-12-19T07:44:58.006Z,57.47
2022-12-19T07:47:27.642Z,43.70
2022-12-19T07:49:54.939Z,39.00
2022-12-19T07:52:22.432Z,41.58
2022-12-19T07:54:49.908Z,42.92
2022-12-19T07:57:21.346Z,41.70
2022-12-19T07:59:48.517Z,44.13
2022-12-19T08:02:16.080Z,53.00
2022-12-19T08:04:43.508Z,45.72
2022-12-19T08:07:10.856Z,47.60
2022-12-19T08:09:37.862Z,46.25
2022-12-19T08:12:05.138Z,52.03
2022-12-19T08:14:32.366Z,41.05
2022-12-19T08:19:47.479Z,47.05
2022-12-19T08:22:16.202Z,39.08
2022-12-19T08:24:43.702Z,47.55
2022-12-19T08:27:13.578Z,39.97
2022-12-19T08:29:40.864Z,34.25
2022-12-19T08:32:08.437Z,28.88
2022-12-19T08:34:35.937Z,23.83
2022-12-19T08:37:03.331Z,37.47
2022-12-19T08:39:32.095Z,35.35
2022-12-19T08:41:59.702Z,24.00
2022-12-19T08:44:27.575Z,33.35
2022-12-19T08:46:55.159Z,37.25
2022-12-19T08:49:22.522Z,36.67
2022-12-19T08:51:50.013Z,29.67
2022-12-19T08:54:17.645Z,22.05
2022-12-19T08:56:46.337Z,24.67
2022-12-19T08:59:18.515Z,33.97
2022-12-19T09:01:58.626Z,20.77
2022-12-19T09:05:54.540Z,16.40
2022-12-19T09:07:16.378Z,39.45
2022-12-19T09:09:44.792Z,30.60
2022-12-19T09:12:13.674Z,26.58
2022-12-19T09:14:41.094Z,19.45
2022-12-19T09:17:09.198Z,28.80
2022-12-19T09:19:36.659Z,24.42
2022-12-19T09:22:07.827Z,23.55
2022-12-19T09:24:35.206Z,20.67
2022-12-19T09:27:04.396Z,26.33
2022-12-19T09:29:35.320Z,29.38
2022-12-19T09:32:03.195Z,22.88
2022-12-19T09:34:38.300Z,38.45
2022-12-19T09:37:17.026Z,32.83
2022-12-19T09:42:56.554Z,16.13
2022-12-19T09:46:01.254Z,22.23
2022-12-19T09:48:29.067Z,32.42
2022-12-19T09:51:10.028Z,34.65
2022-12-19T09:53:53.774Z,32.40
2022-12-19T09:56:25.100Z,27.88
2022-12-19T09:59:02.540Z,27.85
2022-12-19T10:01:59.787Z,39.80
2022-12-19T10:07:35.435Z,24.85
2022-12-19T10:12:35.412Z,17.42
2022-12-19T10:13:16.430Z,19.77
2022-12-19T10:16:05.013Z,22.40
2022-12-19T10:18:51.019Z,21.80
2022-12-19T10:25:00.736Z,22.50
2022-12-19T10:28:11.153Z,38.90
2022-12-19T10:31:20.966Z,43.90
2022-12-19T10:34:30.958Z,31.43
2022-12-19T10:44:24.047Z,29.98
2022-12-19T10:47:11.646Z,19.77
2022-12-19T11:30:41.631Z,29.05
2022-12-19T11:30:48.000Z,38.13
2022-12-19T11:33:14.887Z,19.88
2022-12-19T11:38:54.294Z,40.58
2022-12-19T11:41:49.900Z,32.55
2022-12-19T11:44:36.536Z,28.88
2022-12-19T11:47:07.147Z,25.27
2022-12-19T11:49:42.344Z,30.98
2022-12-19T11:58:32.030Z,21.00
2022-12-19T12:01:45.226Z,28.40
2022-12-19T12:04:41.729Z,24.35
2022-12-19T12:09:19.532Z,28.42
2022-12-19T12:17:12.643Z,24.77
2022-12-19T12:22:08.674Z,26.00
2022-12-19T12:31:05.267Z,29.05
2022-12-19T12:31:14.255Z,18.67
2022-12-19T12:35:50.038Z,24.83
2022-12-19T12:38:37.411Z,22.15
2022-12-19T12:42:03.815Z,34.17
2022-12-19T12:56:48.601Z,18.33
2022-12-19T13:00:01.395Z,19.35
2022-12-19T14:39:22.027Z,34.47
2022-12-19T14:52:51.480Z,46.33
2022-12-19T15:05:06.450Z,70.78
2022-12-19T15:11:50.647Z,52.40
2022-12-19T15:17:21.580Z,44.08
2022-12-19T15:23:23.555Z,36.70
2022-12-19T15:26:16.998Z,22.63
2022-12-19T15:33:06.306Z,99.87
2022-12-19T15:46:06.074Z,53.55
2022-12-19T15:48:36.785Z,50.67
2022-12-19T15:51:03.955Z,69.10
2022-12-19T15:53:40.794Z,34.75
2022-12-19T15:56:31.919Z,44.75
2022-12-19T15:59:00.923Z,41.58
2022-12-19T16:01:28.544Z,33.03
2022-12-19T16:03:57.278Z,35.53
2022-12-19T16:06:24.461Z,31.65
2022-12-19T16:08:51.745Z,33.70
2022-12-19T16:11:24.515Z,38.78
2022-12-19T16:13:58.799Z,32.83
2022-12-19T16:16:25.878Z,34.03
2022-12-19T16:18:52.968Z,39.97
2022-12-19T16:21:27.467Z,39.10
2022-12-19T16:23:58.410Z,33.00
2022-12-19T16:26:35.892Z,39.97
2022-12-19T16:29:03.832Z,41.28
2022-12-19T16:31:30.940Z,37.58
2022-12-19T16:33:58.064Z,40.47
2022-12-19T16:36:25.087Z,55.83
2022-12-19T16:38:52.089Z,127.15
2022-12-19T16:41:23.551Z,84.68
2022-12-19T16:43:51.557Z,104.88
2022-12-19T16:46:22.183Z,41.15
2022-12-19T16:48:50.006Z,53.15
2022-12-19T16:51:23.173Z,141.05
2022-12-19T16:53:52.649Z,66.22
2022-12-19T16:56:32.826Z,68.15
2022-12-19T16:59:06.105Z,53.10
2022-12-19T17:01:33.197Z,35.88
2022-12-19T17:04:00.402Z,35.97
2022-12-19T17:06:27.448Z,39.03
2022-12-19T17:08:54.421Z,40.70
2022-12-19T17:11:24.443Z,45.83
2022-12-19T17:13:57.229Z,42.08
2022-12-19T17:18:51.235Z,34.13
2022-12-19T17:21:21.492Z,40.47
2022-12-19T17:23:50.037Z,44.85
2022-12-19T17:26:18.241Z,43.45
2022-12-19T17:28:48.373Z,43.70
2022-12-19T17:31:21.718Z,45.25
2022-12-19T17:33:49.206Z,39.80
2022-12-19T17:36:23.092Z,44.70
2022-12-19T17:38:52.032Z,42.15
2022-12-19T17:41:19.098Z,41.42
2022-12-19T17:43:46.206Z,38.72
2022-12-19T17:46:21.243Z,48.97
2022-12-19T17:48:51.833Z,51.25
2022-12-19T17:51:20.463Z,43.85
2022-12-19T17:53:48.072Z,44.40
2022-12-19T17:56:17.062Z,51.83
2022-12-19T17:58:44.436Z,53.25
2022-12-19T18:01:23.593Z,44.40
2022-12-19T18:03:53.015Z,42.05
2022-12-19T18:06:20.979Z,40.80
2022-12-19T18:08:49.631Z,57.45
2022-12-19T18:11:23.287Z,43.08
2022-12-19T18:13:50.762Z,40.65
2022-12-19T18:16:21.170Z,46.90
2022-12-19T18:18:48.612Z,43.55
2022-12-19T18:21:19.691Z,40.42
2022-12-19T18:23:46.776Z,47.80
2022-12-19T18:26:14.501Z,46.10
2022-12-19T18:28:42.628Z,34.47
2022-12-19T18:31:25.824Z,32.13
2022-12-19T18:33:54.913Z,31.58
2022-12-19T18:36:27.664Z,31.73
2022-12-19T18:38:55.894Z,38.05
2022-12-19T18:41:23.431Z,50.35
2022-12-19T18:43:51.119Z,43.13
2022-12-19T18:46:29.148Z,48.20
2022-12-19T18:48:57.601Z,49.42
2022-12-19T18:51:25.370Z,45.80
2022-12-19T18:53:53.051Z,35.45
2022-12-19T18:56:20.322Z,46.85
2022-12-19T18:58:48.762Z,58.72
2022-12-19T19:01:20.690Z,51.15
2022-12-19T19:03:57.091Z,39.20
2022-12-19T19:06:27.689Z,40.38
2022-12-19T19:08:57.170Z,48.85
2022-12-19T19:11:42.814Z,24.92
2022-12-19T19:14:11.434Z,40.33
2022-12-19T19:16:40.035Z,37.90
2022-12-19T19:19:10.911Z,26.08
2022-12-19T19:21:38.987Z,26.58
2022-12-19T19:24:22.925Z,37.55
2022-12-19T19:26:50.277Z,34.03
2022-12-19T19:29:19.883Z,44.85
2022-12-19T19:31:49.036Z,38.03
2022-12-19T19:34:21.875Z,34.13
2022-12-19T19:39:23.240Z,13.10
2022-12-19T19:41:51.389Z,39.38
2022-12-19T19:44:18.647Z,44.25
2022-12-19T19:46:47.066Z,51.47
2022-12-19T19:49:14.385Z,46.35
2022-12-19T19:51:43.257Z,23.73
2022-12-19T19:54:10.612Z,46.22
2022-12-19T19:56:37.798Z,41.33
2022-12-19T19:59:05.556Z,48.53
2022-12-19T20:01:34.745Z,46.50
2022-12-19T20:04:02.695Z,30.60
2022-12-19T20:06:30.179Z,49.20
2022-12-19T20:08:57.608Z,56.60
2022-12-19T20:11:25.221Z,43.75
2022-12-19T20:13:52.484Z,38.50
2022-12-19T20:16:20.430Z,42.40
2022-12-19T20:18:50.050Z,35.33
2022-12-19T20:21:18.501Z,63.17
2022-12-19T20:23:45.953Z,52.88
2022-12-19T20:26:14.260Z,45.67
2022-12-19T20:28:48.544Z,47.30
2022-12-19T20:31:23.692Z,59.90
2022-12-19T20:33:54.267Z,48.00
2022-12-19T20:36:22.769Z,50.05
2022-12-19T20:38:52.002Z,51.25
2022-12-19T20:41:19.577Z,52.67
2022-12-19T20:43:48.189Z,57.78
2022-12-19T20:46:18.662Z,52.40
2022-12-19T20:48:46.911Z,48.63
2022-12-19T20:51:15.648Z,44.05
2022-12-19T20:53:43.753Z,46.70
2022-12-19T20:56:17.274Z,49.97
2022-12-19T20:58:44.965Z,50.30
2022-12-19T21:01:20.437Z,46.10
2022-12-19T21:03:48.838Z,43.95
2022-12-19T21:06:17.563Z,40.85
2022-12-19T21:08:45.546Z,26.60
2022-12-19T21:11:13.299Z,47.45
2022-12-19T21:13:41.183Z,44.92
2022-12-19T21:16:11.605Z,38.08
2022-12-19T21:18:40.215Z,48.30
2022-12-19T21:21:09.014Z,47.42
2022-12-19T21:23:36.376Z,54.45
2022-12-19T21:26:04.863Z,51.35
2022-12-19T21:28:33.056Z,49.05
2022-12-19T21:31:02.878Z,45.75
2022-12-19T21:33:30.296Z,54.58
2022-12-19T21:35:57.427Z,52.80
2022-12-19T21:38:24.670Z,53.42
2022-12-19T21:40:51.719Z,48.55
2022-12-19T21:43:18.806Z,49.85
2022-12-19T21:45:45.930Z,45.63
2022-12-19T21:48:13.068Z,55.13
2022-12-19T21:50:40.129Z,55.85
2022-12-19T21:53:07.138Z,46.78
2022-12-19T21:55:34.212Z,42.80
2022-12-19T21:58:01.257Z,50.08
2022-12-19T22:00:28.521Z,39.70
2022-12-19T22:03:13.103Z,49.13
2022-12-19T22:05:43.730Z,47.90
2022-12-19T22:08:11.640Z,52.85
2022-12-19T22:10:49.396Z,51.97
2022-12-19T22:13:17.872Z,56.53
2022-12-19T22:15:50.711Z,54.47
2022-12-19T22:18:18.566Z,46.60
2022-12-19T22:20:46.029Z,48.67
2022-12-19T22:23:13.751Z,47.17
2022-12-19T22:25:41.282Z,54.58
2022-12-19T22:28:08.512Z,48.22
2022-12-19T22:30:36.842Z,54.60
2022-12-19T22:33:04.817Z,56.90
2022-12-19T22:35:34.443Z,52.75
2022-12-19T22:38:01.559Z,38.05
2022-12-19T22:40:28.630Z,51.90
2022-12-19T22:42:55.641Z,52.75
2022-12-19T22:45:22.741Z,54.33
2022-12-19T22:47:49.720Z,37.65
2022-12-19T22:50:16.839Z,41.33
2022-12-19T22:52:43.892Z,54.95
2022-12-19T22:55:11.181Z,55.13
2022-12-19T22:57:38.210Z,52.83
2022-12-19T23:00:09.835Z,48.42
2022-12-19T23:02:42.563Z,55.83
2022-12-19T23:07:37.248Z,44.15
2022-12-19T23:10:04.644Z,58.45
2022-12-19T23:12:31.717Z,51.70
2022-12-19T23:14:58.832Z,44.53
2022-12-19T23:17:25.869Z,48.72
2022-12-19T23:19:52.861Z,54.72
2022-12-19T23:22:20.023Z,46.97
2022-12-19T23:24:47.225Z,53.63
2022-12-19T23:27:14.367Z,43.22
2022-12-19T23:29:42.846Z,49.25
2022-12-19T23:32:10.813Z,44.60
2022-12-19T23:34:37.958Z,43.92
2022-12-19T23:37:12.953Z,50.03
2022-12-19T23:39:40.229Z,55.63
2022-12-19T23:42:07.333Z,56.15
2022-12-19T23:44:34.530Z,52.40
2022-12-19T23:47:03.776Z,47.90
2022-12-19T23:49:32.329Z,50.83
2022-12-19T23:51:59.561Z,58.35
2022-12-19T23:54:26.821Z,44.15
2022-12-19T23:56:53.880Z,48.30
2022-12-19T23:59:21.164Z,47.63
