createdAt,value
2022-12-23T00:00:59.733Z,9.15
2022-12-23T00:03:27.707Z,8.50
2022-12-23T00:05:54.469Z,8.13
2022-12-23T00:08:22.181Z,8.63
2022-12-23T00:10:51.004Z,7.82
2022-12-23T00:13:17.776Z,7.65
2022-12-23T00:15:44.115Z,6.93
2022-12-23T00:18:10.489Z,7.20
2022-12-23T00:20:36.845Z,7.18
2022-12-23T00:23:03.270Z,7.18
2022-12-23T00:25:29.723Z,6.53
2022-12-23T00:27:56.079Z,6.18
2022-12-23T00:30:22.501Z,6.70
2022-12-23T00:32:48.893Z,7.13
2022-12-23T00:35:15.302Z,6.57
2022-12-23T00:37:41.656Z,7.38
2022-12-23T00:40:12.552Z,6.35
2022-12-23T00:42:39.221Z,6.75
2022-12-23T00:45:06.072Z,6.57
2022-12-23T00:47:32.419Z,6.95
2022-12-23T00:49:58.945Z,6.90
2022-12-23T00:52:25.483Z,6.75
2022-12-23T00:54:52.044Z,7.35
2022-12-23T00:57:18.384Z,8.43
2022-12-23T00:59:44.724Z,7.68
2022-12-23T01:02:12.124Z,8.00
2022-12-23T01:04:38.550Z,7.97
2022-12-23T01:07:05.434Z,8.13
2022-12-23T01:09:31.939Z,8.10
2022-12-23T01:11:58.459Z,8.48
2022-12-23T01:14:25.222Z,8.48
2022-12-23T01:16:51.776Z,8.18
2022-12-23T01:19:18.298Z,8.48
2022-12-23T01:21:44.878Z,8.68
2022-12-23T01:24:11.674Z,7.97
2022-12-23T01:26:38.095Z,9.25
2022-12-23T01:29:04.672Z,8.60
2022-12-23T01:31:31.811Z,8.68
2022-12-23T01:33:58.311Z,9.13
2022-12-23T01:36:24.748Z,9.02
2022-12-23T01:38:51.792Z,9.00
2022-12-23T01:41:23.099Z,10.05
2022-12-23T01:43:51.727Z,9.00
2022-12-23T01:46:18.371Z,10.02
2022-12-23T01:48:49.341Z,9.00
2022-12-23T01:51:24.192Z,9.05
2022-12-23T01:53:54.744Z,8.70
2022-12-23T01:56:23.968Z,8.10
2022-12-23T01:58:55.619Z,8.05
2022-12-23T02:01:22.219Z,7.15
2022-12-23T02:03:51.436Z,8.05
2022-12-23T02:06:25.116Z,7.30
2022-12-23T02:08:51.441Z,7.63
2022-12-23T02:11:30.102Z,7.47
2022-12-23T02:14:02.434Z,8.52
2022-12-23T02:16:33.446Z,9.23
2022-12-23T02:19:13.335Z,8.90
2022-12-23T02:22:00.626Z,9.23
2022-12-23T02:24:39.681Z,9.48
2022-12-23T02:27:16.219Z,9.20
2022-12-23T02:30:03.702Z,9.15
2022-12-23T02:32:37.317Z,9.25
2022-12-23T02:35:08.350Z,10.25
2022-12-23T02:37:44.354Z,8.95
2022-12-23T02:40:30.927Z,10.20
2022-12-23T02:43:01.410Z,9.98
2022-12-23T02:45:41.105Z,9.20
2022-12-23T02:48:17.103Z,9.38
2022-12-23T02:50:46.959Z,9.85
2022-12-23T02:53:23.795Z,9.48
2022-12-23T02:55:52.852Z,10.00
2022-12-23T02:58:24.160Z,9.75
2022-12-23T03:00:51.319Z,9.10
2022-12-23T03:03:17.852Z,9.13
2022-12-23T03:05:47.047Z,9.13
2022-12-23T03:08:18.838Z,9.25
2022-12-23T03:10:54.074Z,9.30
2022-12-23T03:13:45.232Z,8.80
2022-12-23T03:16:26.786Z,9.80
2022-12-23T03:19:16.669Z,9.35
2022-12-23T03:22:23.147Z,9.48
2022-12-23T03:25:00.842Z,9.93
2022-12-23T03:27:42.723Z,9.23
2022-12-23T03:30:16.517Z,9.07
2022-12-23T03:33:06.613Z,8.90
2022-12-23T03:35:40.123Z,10.23
2022-12-23T03:38:08.050Z,9.73
2022-12-23T03:40:41.498Z,9.18
2022-12-23T03:43:16.407Z,9.65
2022-12-23T03:45:48.688Z,9.05
2022-12-23T03:48:37.552Z,10.05
2022-12-23T03:51:14.131Z,10.15
2022-12-23T03:53:50.419Z,9.27
2022-12-23T03:56:21.650Z,9.40
2022-12-23T03:58:59.180Z,9.57
2022-12-23T04:01:31.960Z,10.60
2022-12-23T04:04:07.448Z,11.25
2022-12-23T04:06:41.641Z,10.77
2022-12-23T04:09:08.527Z,11.77
2022-12-23T04:11:35.870Z,11.35
2022-12-23T04:14:02.243Z,11.65
2022-12-23T04:16:29.481Z,12.68
2022-12-23T04:18:55.989Z,11.57
2022-12-23T04:21:22.430Z,13.55
2022-12-23T04:23:48.887Z,10.93
2022-12-23T04:26:15.429Z,13.13
2022-12-23T04:28:41.773Z,11.85
2022-12-23T04:31:08.161Z,13.00
2022-12-23T04:33:34.553Z,11.07
2022-12-23T04:36:00.939Z,12.52
2022-12-23T04:38:27.613Z,13.15
2022-12-23T04:40:53.970Z,12.25
2022-12-23T04:43:20.531Z,11.98
2022-12-23T04:45:50.354Z,11.13
2022-12-23T04:48:17.188Z,11.98
2022-12-23T04:50:43.671Z,11.73
2022-12-23T04:53:10.098Z,11.35
2022-12-23T04:55:36.415Z,12.25
2022-12-23T04:58:02.810Z,11.45
2022-12-23T05:00:31.566Z,11.40
2022-12-23T05:03:01.967Z,11.13
2022-12-23T05:05:28.495Z,11.73
2022-12-23T05:08:02.972Z,10.23
2022-12-23T05:10:29.332Z,9.38
2022-12-23T05:12:55.683Z,7.28
2022-12-23T05:15:22.070Z,7.50
2022-12-23T05:17:48.438Z,8.80
2022-12-23T05:20:14.834Z,9.63
2022-12-23T05:22:41.186Z,9.70
2022-12-23T05:25:08.200Z,9.68
2022-12-23T05:27:36.419Z,9.13
2022-12-23T05:30:03.561Z,8.27
2022-12-23T05:32:29.919Z,8.98
2022-12-23T05:34:56.295Z,7.72
2022-12-23T05:37:22.601Z,7.40
2022-12-23T05:39:48.971Z,7.80
2022-12-23T05:42:15.291Z,7.20
2022-12-23T05:44:41.680Z,7.53
2022-12-23T05:47:08.036Z,8.02
2022-12-23T05:49:34.388Z,7.50
2022-12-23T05:52:00.707Z,7.63
2022-12-23T05:54:27.189Z,7.85
2022-12-23T05:56:53.568Z,8.48
2022-12-23T05:59:19.955Z,8.40
2022-12-23T06:01:46.475Z,7.22
2022-12-23T06:04:13.101Z,7.70
2022-12-23T06:06:39.495Z,6.20
2022-12-23T06:09:06.076Z,6.57
2022-12-23T06:11:32.453Z,7.13
2022-12-23T06:13:58.855Z,6.55
2022-12-23T06:16:25.259Z,7.00
2022-12-23T06:18:55.241Z,7.80
2022-12-23T06:21:21.642Z,6.78
2022-12-23T06:23:47.980Z,7.63
2022-12-23T06:26:14.306Z,7.85
2022-12-23T06:28:40.667Z,8.02
2022-12-23T06:31:07.073Z,5.30
2022-12-23T06:33:33.423Z,6.15
2022-12-23T06:35:59.847Z,6.78
2022-12-23T06:38:26.200Z,7.82
2022-12-23T06:40:52.576Z,6.90
2022-12-23T06:43:19.083Z,7.38
2022-12-23T06:45:48.751Z,6.15
2022-12-23T06:48:16.019Z,6.35
2022-12-23T06:50:42.656Z,6.75
2022-12-23T06:53:09.178Z,5.88
2022-12-23T06:55:35.859Z,5.68
2022-12-23T06:58:02.298Z,5.40
2022-12-23T07:00:28.662Z,6.13
2022-12-23T07:02:55.119Z,5.82
2022-12-23T07:05:21.913Z,5.70
2022-12-23T07:07:48.290Z,5.07
2022-12-23T07:10:14.683Z,5.47
2022-12-23T07:12:46.020Z,6.25
2022-12-23T07:15:15.444Z,5.72
2022-12-23T07:17:41.867Z,5.72
2022-12-23T07:20:08.844Z,6.00
2022-12-23T07:22:35.193Z,6.60
2022-12-23T07:25:01.566Z,7.00
2022-12-23T07:27:28.079Z,5.95
2022-12-23T07:29:54.400Z,6.03
2022-12-23T07:32:20.761Z,6.47
2022-12-23T07:34:47.118Z,7.38
2022-12-23T07:37:13.486Z,6.75
2022-12-23T07:39:39.797Z,5.32
2022-12-23T07:42:42.774Z,6.28
2022-12-23T07:44:52.520Z,6.43
2022-12-23T07:47:18.939Z,5.68
2022-12-23T07:49:45.296Z,6.70
2022-12-23T07:52:11.641Z,6.05
2022-12-23T07:54:38.019Z,6.50
2022-12-23T07:57:04.390Z,6.50
2022-12-23T07:59:30.865Z,6.65
2022-12-23T08:01:57.440Z,7.43
2022-12-23T08:04:23.829Z,6.35
2022-12-23T08:06:50.189Z,6.72
2022-12-23T08:09:16.491Z,6.97
2022-12-23T08:11:42.877Z,6.82
2022-12-23T08:14:09.306Z,7.35
2022-12-23T08:16:43.056Z,7.25
2022-12-23T08:19:10.080Z,6.93
2022-12-23T08:21:36.508Z,7.50
2022-12-23T08:24:02.937Z,7.80
2022-12-23T08:26:29.324Z,7.45
2022-12-23T08:28:55.747Z,7.70
2022-12-23T08:31:30.329Z,7.55
2022-12-23T08:33:58.036Z,8.13
2022-12-23T08:36:30.770Z,6.78
2022-12-23T08:38:59.677Z,6.65
2022-12-23T08:41:30.523Z,7.93
2022-12-23T08:43:57.691Z,8.07
2022-12-23T08:46:24.919Z,8.57
2022-12-23T08:48:52.281Z,7.75
2022-12-23T08:51:20.454Z,8.07
2022-12-23T08:53:47.460Z,9.05
2022-12-23T08:56:18.120Z,8.18
2022-12-23T08:58:46.719Z,8.82
2022-12-23T09:01:15.922Z,9.55
2022-12-23T09:03:43.867Z,8.05
2022-12-23T09:06:24.737Z,9.07
2022-12-23T09:08:55.412Z,9.77
2022-12-23T09:11:24.112Z,10.50
2022-12-23T09:13:50.692Z,9.15
2022-12-23T09:16:17.978Z,9.10
2022-12-23T09:18:44.442Z,10.15
2022-12-23T09:21:15.820Z,9.32
2022-12-23T09:23:42.575Z,10.95
2022-12-23T09:26:10.221Z,10.80
2022-12-23T09:28:37.269Z,10.65
2022-12-23T09:31:11.648Z,11.25
2022-12-23T09:33:38.717Z,9.82
2022-12-23T09:36:06.085Z,10.48
2022-12-23T09:38:33.632Z,10.25
2022-12-23T09:41:09.839Z,10.68
2022-12-23T09:43:51.383Z,12.25
2022-12-23T09:46:21.654Z,11.20
2022-12-23T09:49:03.325Z,11.10
2022-12-23T09:51:30.828Z,11.02
2022-12-23T09:54:08.696Z,11.23
2022-12-23T09:57:03.590Z,11.00
2022-12-23T09:59:48.343Z,11.40
2022-12-23T10:02:31.752Z,10.60
2022-12-23T10:05:13.381Z,10.82
2022-12-23T10:07:48.137Z,11.75
2022-12-23T10:10:35.547Z,10.73
2022-12-23T10:13:05.132Z,12.13
2022-12-23T10:15:37.744Z,12.10
2022-12-23T10:18:15.173Z,11.90
2022-12-23T10:20:48.639Z,12.52
2022-12-23T10:23:27.536Z,12.70
2022-12-23T10:25:54.381Z,11.55
2022-12-23T10:28:20.832Z,12.63
2022-12-23T10:33:57.200Z,12.30
2022-12-23T10:36:39.281Z,12.52
2022-12-23T10:39:15.888Z,12.55
2022-12-23T10:41:47.997Z,13.27
2022-12-23T10:44:35.961Z,11.52
2022-12-23T10:47:24.394Z,12.38
2022-12-23T10:50:22.970Z,12.13
2022-12-23T10:52:52.018Z,13.65
2022-12-23T10:55:31.282Z,13.63
2022-12-23T10:58:12.880Z,12.45
2022-12-23T11:00:43.027Z,13.25
2022-12-23T11:03:21.551Z,12.40
2022-12-23T11:05:51.348Z,13.18
2022-12-23T11:08:20.072Z,14.00
2022-12-23T11:10:47.184Z,13.02
2022-12-23T11:13:41.032Z,12.82
2022-12-23T11:16:18.048Z,12.35
2022-12-23T11:19:05.417Z,13.50
2022-12-23T11:21:32.897Z,14.02
2022-12-23T11:24:09.972Z,13.50
2022-12-23T11:26:36.826Z,14.65
2022-12-23T11:29:09.472Z,15.18
2022-12-23T11:31:36.714Z,14.73
2022-12-23T11:34:13.760Z,15.43
2022-12-23T11:36:41.145Z,14.93
2022-12-23T11:39:10.679Z,14.82
2022-12-23T11:42:03.239Z,14.98
2022-12-23T11:44:32.289Z,15.02
2022-12-23T11:47:19.155Z,17.73
2022-12-23T11:50:03.583Z,14.88
2022-12-23T11:52:32.104Z,14.75
2022-12-23T11:55:01.075Z,16.20
2022-12-23T11:57:38.434Z,15.63
2022-12-23T12:00:07.820Z,13.68
2022-12-23T12:02:42.919Z,14.45
2022-12-23T12:05:15.341Z,13.70
2022-12-23T12:07:44.116Z,12.52
2022-12-23T12:10:28.104Z,14.25
2022-12-23T12:13:02.551Z,11.82
2022-12-23T12:15:38.760Z,12.25
2022-12-23T12:18:08.884Z,13.27
2022-12-23T12:20:45.762Z,12.07
2022-12-23T12:23:22.895Z,11.18
2022-12-23T12:25:55.103Z,11.55
2022-12-23T12:31:05.747Z,10.88
2022-12-23T12:33:49.967Z,10.40
2022-12-23T12:36:40.962Z,10.18
2022-12-23T12:39:18.055Z,9.48
2022-12-23T12:41:58.486Z,11.25
2022-12-23T12:44:45.784Z,10.95
2022-12-23T12:50:23.276Z,9.90
2022-12-23T12:52:53.087Z,11.77
2022-12-23T12:55:29.657Z,11.05
2022-12-23T12:57:56.188Z,9.02
2022-12-23T13:00:24.449Z,10.50
2022-12-23T13:03:18.684Z,9.15
2022-12-23T13:06:11.847Z,10.07
2022-12-23T13:08:49.173Z,9.98
2022-12-23T13:11:48.585Z,9.50
2022-12-23T13:14:30.594Z,9.55
2022-12-23T13:17:10.989Z,10.15
2022-12-23T13:19:58.686Z,9.85
2022-12-23T13:22:28.442Z,9.48
2022-12-23T13:25:20.130Z,9.15
2022-12-23T13:27:57.337Z,9.80
2022-12-23T13:30:28.711Z,9.80
2022-12-23T13:33:20.135Z,10.63
2022-12-23T13:36:18.522Z,9.30
2022-12-23T13:39:09.605Z,10.60
2022-12-23T13:41:51.985Z,10.45
2022-12-23T13:44:20.497Z,9.55
2022-12-23T13:47:09.629Z,10.02
2022-12-23T13:49:45.076Z,9.68
2022-12-23T13:52:53.840Z,10.60
2022-12-23T13:55:48.189Z,10.55
2022-12-23T13:58:24.483Z,10.70
2022-12-23T14:00:57.972Z,10.43
2022-12-23T14:03:31.927Z,10.55
2022-12-23T14:05:58.521Z,10.23
2022-12-23T14:08:26.816Z,10.65
2022-12-23T14:11:00.886Z,11.30
2022-12-23T14:13:30.215Z,9.95
2022-12-23T14:16:12.993Z,10.45
2022-12-23T14:19:19.610Z,10.77
2022-12-23T14:22:22.368Z,10.65
2022-12-23T14:25:03.807Z,11.45
2022-12-23T14:27:45.446Z,10.60
2022-12-23T14:30:42.014Z,9.52
2022-12-23T14:33:32.972Z,9.63
2022-12-23T14:36:21.400Z,11.43
2022-12-23T14:39:12.500Z,10.23
2022-12-23T14:41:48.675Z,11.02
2022-12-23T14:44:40.804Z,9.38
2022-12-23T14:47:28.805Z,9.15
2022-12-23T14:49:55.313Z,7.43
2022-12-23T14:52:47.428Z,11.02
2022-12-23T14:55:30.423Z,8.68
2022-12-23T14:58:17.477Z,9.02
2022-12-23T15:00:50.884Z,8.43
2022-12-23T15:03:20.179Z,8.27
2022-12-23T15:05:46.999Z,9.95
2022-12-23T15:08:36.825Z,8.68
2022-12-23T15:11:05.541Z,8.25
2022-12-23T15:13:33.043Z,8.88
2022-12-23T15:16:02.069Z,7.85
2022-12-23T15:18:29.215Z,7.95
2022-12-23T15:21:03.723Z,9.00
2022-12-23T15:23:30.228Z,8.25
2022-12-23T15:26:01.497Z,8.48
2022-12-23T15:28:37.675Z,7.93
2022-12-23T15:31:05.634Z,7.90
2022-12-23T15:34:06.142Z,7.78
2022-12-23T15:36:34.067Z,7.85
2022-12-23T15:39:01.489Z,7.88
2022-12-23T15:41:28.281Z,8.60
2022-12-23T15:43:59.397Z,9.27
2022-12-23T15:46:30.179Z,9.05
2022-12-23T15:48:57.175Z,8.48
2022-12-23T15:52:06.291Z,7.60
2022-12-23T15:54:33.099Z,6.40
2022-12-23T15:57:01.647Z,7.90
2022-12-23T15:59:33.990Z,8.45
2022-12-23T16:05:28.782Z,7.75
2022-12-23T16:08:28.683Z,8.05
2022-12-23T16:11:02.167Z,7.85
2022-12-23T16:13:28.666Z,8.65
2022-12-23T16:15:55.340Z,9.30
2022-12-23T16:18:27.121Z,8.55
2022-12-23T16:21:01.135Z,9.20
2022-12-23T16:23:35.445Z,9.00
2022-12-23T16:26:02.940Z,10.45
2022-12-23T16:28:44.723Z,9.73
2022-12-23T16:31:16.426Z,8.98
2022-12-23T16:33:45.621Z,8.60
2022-12-23T16:36:25.444Z,10.15
2022-12-23T16:38:58.620Z,8.73
2022-12-23T16:41:25.064Z,8.70
2022-12-23T16:43:52.851Z,10.05
2022-12-23T16:46:22.206Z,10.90
2022-12-23T16:48:50.119Z,9.10
2022-12-23T16:51:19.060Z,9.43
2022-12-23T16:53:49.916Z,9.52
2022-12-23T16:56:19.365Z,9.60
2022-12-23T16:58:46.460Z,9.20
2022-12-23T17:01:21.881Z,9.43
2022-12-23T17:03:48.411Z,9.55
2022-12-23T17:06:16.199Z,8.45
2022-12-23T17:08:43.155Z,8.88
2022-12-23T17:11:18.424Z,9.52
2022-12-23T17:13:44.889Z,9.90
2022-12-23T17:16:17.460Z,10.13
2022-12-23T17:18:43.855Z,8.52
2022-12-23T17:21:19.852Z,10.10
2022-12-23T17:23:46.504Z,9.85
2022-12-23T17:26:12.861Z,10.25
2022-12-23T17:28:39.359Z,11.15
2022-12-23T17:31:13.772Z,12.45
2022-12-23T17:33:41.297Z,12.65
2022-12-23T17:36:09.905Z,12.82
2022-12-23T17:38:36.363Z,11.93
2022-12-23T17:41:04.338Z,10.63
2022-12-23T17:43:30.726Z,13.80
2022-12-23T17:45:57.195Z,11.60
2022-12-23T17:48:29.581Z,14.23
2022-12-23T17:50:58.213Z,12.68
2022-12-23T17:53:24.788Z,16.52
2022-12-23T17:55:51.160Z,13.35
2022-12-23T17:58:17.539Z,14.85
2022-12-23T18:00:43.906Z,13.80
2022-12-23T18:03:21.761Z,13.70
2022-12-23T18:05:48.154Z,13.48
2022-12-23T18:08:14.519Z,12.00
2022-12-23T18:10:41.001Z,13.75
2022-12-23T18:13:13.222Z,13.40
2022-12-23T18:18:22.328Z,8.80
2022-12-23T18:20:56.490Z,10.85
2022-12-23T18:23:29.183Z,7.93
2022-12-23T18:25:56.649Z,13.02
2022-12-23T18:28:26.185Z,13.60
2022-12-23T18:30:55.477Z,12.93
2022-12-23T18:33:22.066Z,12.60
2022-12-23T18:35:50.005Z,11.73
2022-12-23T18:38:17.611Z,13.85
2022-12-23T18:40:44.716Z,14.00
2022-12-23T18:43:19.739Z,13.25
2022-12-23T18:45:50.817Z,12.75
2022-12-23T18:48:19.384Z,12.80
2022-12-23T18:50:45.708Z,11.82
2022-12-23T18:53:24.387Z,11.00
2022-12-23T18:55:52.487Z,13.00
2022-12-23T18:58:19.093Z,12.07
2022-12-23T19:00:46.640Z,12.88
2022-12-23T19:03:22.354Z,13.00
2022-12-23T19:05:49.762Z,13.25
2022-12-23T19:08:21.869Z,12.60
2022-12-23T19:10:53.344Z,11.98
2022-12-23T19:13:19.740Z,12.73
2022-12-23T19:15:46.248Z,12.93
2022-12-23T19:18:19.084Z,12.07
2022-12-23T19:20:46.644Z,12.70
2022-12-23T19:23:14.145Z,11.98
2022-12-23T19:25:42.203Z,12.27
2022-12-23T19:28:08.939Z,12.40
2022-12-23T19:30:35.859Z,11.50
2022-12-23T19:33:02.270Z,11.32
2022-12-23T19:35:28.621Z,10.55
2022-12-23T19:37:55.031Z,9.57
2022-12-23T19:40:21.516Z,9.18
2022-12-23T19:42:47.872Z,8.80
2022-12-23T19:45:14.243Z,7.35
2022-12-23T19:47:41.849Z,7.60
2022-12-23T19:50:11.380Z,8.23
2022-12-23T19:52:37.934Z,7.35
2022-12-23T19:55:04.756Z,8.25
2022-12-23T19:57:31.251Z,6.75
2022-12-23T19:59:57.706Z,6.40
2022-12-23T20:02:24.253Z,7.28
2022-12-23T20:04:50.616Z,6.88
2022-12-23T20:07:17.251Z,7.60
2022-12-23T20:09:43.704Z,6.57
2022-12-23T20:12:12.008Z,7.20
2022-12-23T20:14:38.437Z,6.82
2022-12-23T20:17:04.980Z,7.50
2022-12-23T20:19:31.490Z,7.78
2022-12-23T20:21:58.043Z,6.80
2022-12-23T20:24:24.432Z,7.15
2022-12-23T20:26:50.828Z,7.50
2022-12-23T20:29:18.484Z,6.88
2022-12-23T20:31:45.015Z,6.65
2022-12-23T20:34:16.006Z,7.15
2022-12-23T20:36:42.626Z,7.35
2022-12-23T20:39:09.212Z,8.52
2022-12-23T20:41:35.577Z,8.18
2022-12-23T20:46:48.414Z,7.38
2022-12-23T20:49:14.913Z,7.30
2022-12-23T20:51:41.328Z,6.95
2022-12-23T20:54:07.688Z,7.22
2022-12-23T20:56:34.001Z,7.07
2022-12-23T20:59:00.474Z,7.47
2022-12-23T21:01:35.869Z,7.68
2022-12-23T21:04:05.488Z,7.35
2022-12-23T21:06:32.307Z,7.88
2022-12-23T21:09:00.039Z,6.57
2022-12-23T21:11:31.725Z,6.95
2022-12-23T21:14:04.156Z,7.40
2022-12-23T21:16:32.977Z,6.47
2022-12-23T21:18:59.807Z,6.75
2022-12-23T21:21:27.611Z,6.63
2022-12-23T21:23:56.137Z,6.05
2022-12-23T21:26:25.903Z,6.55
2022-12-23T21:28:54.246Z,6.90
2022-12-23T21:31:23.141Z,6.47
2022-12-23T21:33:50.945Z,6.32
2022-12-23T21:36:20.630Z,6.35
2022-12-23T21:38:48.682Z,5.93
2022-12-23T21:41:18.790Z,6.43
2022-12-23T21:43:45.332Z,6.80
2022-12-23T21:46:14.596Z,6.10
2022-12-23T21:48:41.195Z,6.82
2022-12-23T21:51:14.602Z,5.35
2022-12-23T21:53:42.223Z,5.93
2022-12-23T21:56:12.011Z,4.53
2022-12-23T21:58:38.888Z,5.18
2022-12-23T22:01:10.698Z,4.85
2022-12-23T22:03:37.394Z,4.28
2022-12-23T22:06:10.233Z,4.93
2022-12-23T22:08:38.076Z,4.38
2022-12-23T22:11:13.456Z,4.68
2022-12-23T22:13:40.439Z,3.40
2022-12-23T22:16:15.384Z,4.30
2022-12-23T22:18:42.535Z,3.45
2022-12-23T22:21:12.350Z,4.00
2022-12-23T22:23:39.491Z,3.63
2022-12-23T22:26:07.747Z,3.75
2022-12-23T22:28:36.355Z,3.63
2022-12-23T22:31:04.442Z,3.20
2022-12-23T22:33:32.111Z,3.35
2022-12-23T22:35:58.670Z,3.63
2022-12-23T22:38:25.228Z,3.13
2022-12-23T22:40:52.701Z,3.42
2022-12-23T22:43:19.931Z,3.53
2022-12-23T22:45:46.450Z,3.05
2022-12-23T22:48:13.228Z,3.78
2022-12-23T22:50:39.817Z,3.03
2022-12-23T22:53:06.212Z,3.35
2022-12-23T22:55:32.664Z,2.97
2022-12-23T22:57:59.020Z,3.17
2022-12-23T23:00:25.412Z,3.10
2022-12-23T23:02:51.807Z,3.85
2022-12-23T23:05:18.320Z,2.90
2022-12-23T23:07:44.683Z,3.55
2022-12-23T23:10:11.391Z,3.13
2022-12-23T23:12:37.785Z,3.33
2022-12-23T23:15:04.649Z,3.17
2022-12-23T23:17:31.098Z,3.65
2022-12-23T23:19:57.443Z,3.65
2022-12-23T23:22:24.602Z,3.60
2022-12-23T23:24:51.294Z,3.72
2022-12-23T23:27:17.687Z,3.47
2022-12-23T23:29:44.329Z,3.42
2022-12-23T23:32:11.137Z,3.78
2022-12-23T23:34:37.581Z,3.03
2022-12-23T23:37:04.299Z,3.67
2022-12-23T23:39:30.784Z,3.53
2022-12-23T23:41:57.296Z,3.45
2022-12-23T23:44:23.617Z,3.25
2022-12-23T23:46:49.986Z,3.65
2022-12-23T23:49:16.404Z,3.28
2022-12-23T23:51:42.816Z,3.42
2022-12-23T23:54:09.465Z,3.17
2022-12-23T23:56:38.748Z,3.33
2022-12-23T23:59:05.643Z,2.97
