createdAt,value
2023-05-05T00:01:57.780Z,4.00
2023-05-05T00:04:25.051Z,4.47
2023-05-05T00:06:52.306Z,3.20
2023-05-05T00:09:19.553Z,2.93
2023-05-05T00:11:46.793Z,1.97
2023-05-05T00:14:15.450Z,2.87
2023-05-05T00:16:42.698Z,2.90
2023-05-05T00:19:10.078Z,7.70
2023-05-05T00:21:37.374Z,1.90
2023-05-05T00:24:04.869Z,5.87
2023-05-05T00:26:32.172Z,3.90
2023-05-05T00:28:59.877Z,3.77
2023-05-05T00:31:28.466Z,2.87
2023-05-05T00:33:55.828Z,1.77
2023-05-05T00:36:23.107Z,3.03
2023-05-05T00:38:50.431Z,2.63
2023-05-05T00:41:17.678Z,2.27
2023-05-05T00:43:45.202Z,2.27
2023-05-05T00:46:19.668Z,2.03
2023-05-05T00:48:48.503Z,3.80
2023-05-05T00:51:16.478Z,2.13
2023-05-05T00:53:44.441Z,1.47
2023-05-05T00:56:11.909Z,2.43
2023-05-05T00:58:39.833Z,4.07
2023-05-05T01:01:07.044Z,3.30
2023-05-05T01:03:34.523Z,2.17
2023-05-05T01:06:09.574Z,3.50
2023-05-05T01:08:40.328Z,2.53
2023-05-05T01:11:11.567Z,8.33
2023-05-05T01:13:43.614Z,4.03
2023-05-05T01:16:13.672Z,2.63
2023-05-05T01:18:45.390Z,2.47
2023-05-05T01:21:14.660Z,3.77
2023-05-05T01:24:07.253Z,6.03
2023-05-05T01:26:48.550Z,3.93
2023-05-05T01:29:25.222Z,5.37
2023-05-05T01:31:54.744Z,5.83
2023-05-05T01:34:25.027Z,4.47
2023-05-05T01:36:56.177Z,4.00
2023-05-05T01:39:25.246Z,6.13
2023-05-05T01:41:56.958Z,7.70
2023-05-05T01:44:24.381Z,2.77
2023-05-05T01:46:52.686Z,3.37
2023-05-05T01:49:21.465Z,2.90
2023-05-05T01:51:49.594Z,6.00
2023-05-05T01:54:17.506Z,3.47
2023-05-05T01:56:45.926Z,5.50
2023-05-05T01:59:13.671Z,6.77
2023-05-05T02:01:41.395Z,4.63
2023-05-05T02:04:09.342Z,4.17
2023-05-05T02:06:39.689Z,6.67
2023-05-05T02:09:07.126Z,5.40
2023-05-05T02:11:35.539Z,3.33
2023-05-05T02:14:03.032Z,3.33
2023-05-05T02:16:30.518Z,2.60
2023-05-05T02:18:59.121Z,6.90
2023-05-05T02:21:26.550Z,6.37
2023-05-05T02:23:55.181Z,5.60
2023-05-05T02:26:24.297Z,5.40
2023-05-05T02:28:53.520Z,8.20
2023-05-05T02:31:22.511Z,7.10
2023-05-05T02:33:50.180Z,4.63
2023-05-05T02:36:19.800Z,5.03
2023-05-05T02:39:01.353Z,5.00
2023-05-05T02:41:33.605Z,7.07
2023-05-05T02:44:05.949Z,4.60
2023-05-05T02:46:34.750Z,7.70
2023-05-05T02:49:02.283Z,7.10
2023-05-05T02:51:29.853Z,7.57
2023-05-05T02:54:02.129Z,6.10
2023-05-05T02:56:35.081Z,7.43
2023-05-05T02:59:09.549Z,7.20
2023-05-05T03:01:40.935Z,8.33
2023-05-05T03:04:13.338Z,9.17
2023-05-05T03:06:48.463Z,10.20
2023-05-05T03:09:23.500Z,10.70
2023-05-05T03:11:53.742Z,11.07
2023-05-05T03:14:21.670Z,9.70
2023-05-05T03:16:50.808Z,13.07
2023-05-05T03:19:19.497Z,12.57
2023-05-05T03:21:49.972Z,12.67
2023-05-05T03:24:18.227Z,12.63
2023-05-05T03:26:53.284Z,13.27
2023-05-05T03:29:23.255Z,16.70
2023-05-05T03:31:50.623Z,14.73
2023-05-05T03:34:18.857Z,14.43
2023-05-05T03:36:48.354Z,17.50
2023-05-05T03:39:16.772Z,18.73
2023-05-05T03:41:44.207Z,16.07
2023-05-05T03:44:14.084Z,18.17
2023-05-05T03:46:41.876Z,16.40
2023-05-05T03:49:12.593Z,17.30
2023-05-05T03:51:41.860Z,20.85
2023-05-05T03:54:09.216Z,22.97
2023-05-05T03:56:37.360Z,19.53
2023-05-05T03:59:04.642Z,23.70
2023-05-05T04:01:33.237Z,18.33
2023-05-05T04:04:00.582Z,20.50
2023-05-05T04:06:27.975Z,24.17
2023-05-05T04:08:55.338Z,20.23
2023-05-05T04:11:22.563Z,19.27
2023-05-05T04:13:49.940Z,25.50
2023-05-05T04:16:18.219Z,23.93
2023-05-05T04:18:46.858Z,21.63
2023-05-05T04:21:14.139Z,20.83
2023-05-05T04:23:41.619Z,18.37
2023-05-05T04:26:09.000Z,19.73
2023-05-05T04:28:36.387Z,26.03
2023-05-05T04:31:04.138Z,21.93
2023-05-05T04:33:34.178Z,19.43
2023-05-05T04:36:03.295Z,21.53
2023-05-05T04:38:30.771Z,23.20
2023-05-05T04:40:58.994Z,21.73
2023-05-05T04:43:26.868Z,23.10
2023-05-05T04:45:54.354Z,23.93
2023-05-05T04:48:23.828Z,23.53
2023-05-05T04:50:52.180Z,22.60
2023-05-05T04:53:20.835Z,21.23
2023-05-05T04:55:48.137Z,23.23
2023-05-05T04:58:15.396Z,24.53
2023-05-05T05:00:42.651Z,22.43
2023-05-05T05:03:09.977Z,21.23
2023-05-05T05:05:37.348Z,22.03
2023-05-05T05:08:04.838Z,22.57
2023-05-05T05:10:33.455Z,24.27
2023-05-05T05:13:00.735Z,24.67
2023-05-05T05:15:28.029Z,23.00
2023-05-05T05:17:55.733Z,23.43
2023-05-05T05:20:23.216Z,23.40
2023-05-05T05:22:50.831Z,24.77
2023-05-05T05:25:21.382Z,23.27
2023-05-05T05:28:02.306Z,22.87
2023-05-05T05:30:37.836Z,22.00
2023-05-05T05:33:07.119Z,23.33
2023-05-05T05:35:34.926Z,23.50
2023-05-05T05:38:02.223Z,22.07
2023-05-05T05:40:29.531Z,21.17
2023-05-05T05:42:58.404Z,25.80
2023-05-05T05:45:26.520Z,20.37
2023-05-05T05:47:53.988Z,24.30
2023-05-05T05:50:21.655Z,23.47
2023-05-05T05:52:49.040Z,18.37
2023-05-05T05:55:16.359Z,21.97
2023-05-05T05:57:43.708Z,20.67
2023-05-05T06:00:14.525Z,20.77
2023-05-05T06:02:46.105Z,19.33
2023-05-05T06:05:17.445Z,22.47
2023-05-05T06:07:46.293Z,22.40
2023-05-05T06:10:26.642Z,20.07
2023-05-05T06:12:59.755Z,21.70
2023-05-05T06:15:28.633Z,17.10
2023-05-05T06:17:56.232Z,17.40
2023-05-05T06:20:23.789Z,17.87
2023-05-05T06:22:51.331Z,13.95
2023-05-05T06:25:19.020Z,10.03
2023-05-05T06:27:46.714Z,13.93
2023-05-05T06:30:14.702Z,14.60
2023-05-05T06:32:43.449Z,12.23
2023-05-05T06:35:10.784Z,13.20
2023-05-05T06:37:38.030Z,12.70
2023-05-05T06:40:05.879Z,11.40
2023-05-05T06:42:33.482Z,13.37
2023-05-05T06:45:04.375Z,13.40
2023-05-05T06:47:31.714Z,12.70
2023-05-05T06:50:00.358Z,9.47
2023-05-05T06:52:27.679Z,13.70
2023-05-05T06:54:54.934Z,12.67
2023-05-05T06:57:22.511Z,10.37
2023-05-05T06:59:49.757Z,13.27
2023-05-05T07:02:17.021Z,14.30
2023-05-05T07:04:44.383Z,9.80
2023-05-05T07:07:12.972Z,12.40
2023-05-05T07:09:40.251Z,10.33
2023-05-05T07:12:07.955Z,12.43
2023-05-05T07:14:35.134Z,10.77
2023-05-05T07:17:02.504Z,9.13
2023-05-05T07:19:29.840Z,7.37
2023-05-05T07:21:57.097Z,12.27
2023-05-05T07:24:25.765Z,7.73
2023-05-05T07:26:53.011Z,13.73
2023-05-05T07:29:20.453Z,9.90
2023-05-05T07:31:47.756Z,8.37
2023-05-05T07:34:15.018Z,8.60
2023-05-05T07:36:42.678Z,11.57
2023-05-05T07:39:09.934Z,8.70
2023-05-05T07:41:38.607Z,9.73
2023-05-05T07:44:05.922Z,9.03
2023-05-05T07:46:33.198Z,13.77
2023-05-05T07:49:00.702Z,10.07
2023-05-05T07:51:28.101Z,5.80
2023-05-05T07:53:56.064Z,9.63
2023-05-05T07:56:23.304Z,5.57
2023-05-05T07:58:52.351Z,5.47
2023-05-05T08:01:19.944Z,9.50
2023-05-05T08:03:47.622Z,8.70
2023-05-05T08:06:15.419Z,8.87
2023-05-05T08:08:42.871Z,4.80
2023-05-05T08:11:10.112Z,4.37
2023-05-05T08:13:37.361Z,5.78
2023-05-05T08:16:06.436Z,2.40
2023-05-05T08:18:33.778Z,3.93
2023-05-05T08:21:01.178Z,7.50
2023-05-05T08:23:28.403Z,4.60
2023-05-05T08:25:55.710Z,4.23
2023-05-05T08:28:23.010Z,5.37
2023-05-05T08:30:50.476Z,3.43
2023-05-05T08:33:19.106Z,12.00
2023-05-05T08:35:46.288Z,7.67
2023-05-05T08:38:13.559Z,6.80
2023-05-05T08:40:41.304Z,8.70
2023-05-05T08:43:08.607Z,6.03
2023-05-05T08:45:36.096Z,4.40
2023-05-05T08:48:04.500Z,4.97
2023-05-05T08:50:33.523Z,5.67
2023-05-05T08:53:08.420Z,6.83
2023-05-05T08:55:36.304Z,5.33
2023-05-05T08:58:03.786Z,4.37
2023-05-05T09:00:31.204Z,5.03
2023-05-05T09:02:59.396Z,4.90
2023-05-05T09:05:27.652Z,7.47
2023-05-05T09:07:56.356Z,3.43
2023-05-05T09:10:23.752Z,3.70
2023-05-05T09:12:51.642Z,3.53
2023-05-05T09:15:18.924Z,5.50
2023-05-05T09:17:46.269Z,6.00
2023-05-05T09:20:14.255Z,2.93
2023-05-05T09:22:42.247Z,3.33
2023-05-05T09:25:11.473Z,4.77
2023-05-05T09:27:39.716Z,6.50
2023-05-05T09:30:07.644Z,5.85
2023-05-05T09:32:45.076Z,6.73
2023-05-05T09:35:12.562Z,5.73
2023-05-05T09:37:39.773Z,4.40
2023-05-05T09:40:07.746Z,7.30
2023-05-05T09:42:36.614Z,5.40
2023-05-05T09:45:04.122Z,5.10
2023-05-05T09:47:35.049Z,8.07
2023-05-05T09:50:02.731Z,7.30
2023-05-05T09:52:30.364Z,6.80
2023-05-05T09:54:58.078Z,7.27
2023-05-05T09:57:29.283Z,2.53
2023-05-05T09:59:59.058Z,5.80
2023-05-05T10:02:33.382Z,7.27
2023-05-05T10:05:07.737Z,3.93
2023-05-05T10:07:35.400Z,4.40
2023-05-05T10:10:03.335Z,5.17
2023-05-05T10:12:30.674Z,3.57
2023-05-05T10:15:01.786Z,5.50
2023-05-05T10:17:31.128Z,4.63
2023-05-05T10:19:58.576Z,4.50
2023-05-05T10:22:25.951Z,5.07
2023-05-05T10:24:57.114Z,3.63
2023-05-05T10:27:25.451Z,4.73
2023-05-05T10:29:55.784Z,5.13
2023-05-05T10:32:50.194Z,3.57
2023-05-05T10:35:16.656Z,8.33
2023-05-05T10:37:45.070Z,4.70
2023-05-05T10:40:12.902Z,7.50
2023-05-05T10:42:40.421Z,4.07
2023-05-05T10:45:08.825Z,5.93
2023-05-05T10:47:37.857Z,8.98
2023-05-05T10:50:08.237Z,6.97
2023-05-05T10:52:38.731Z,7.00
2023-05-05T10:55:10.052Z,4.93
2023-05-05T10:57:39.897Z,7.47
2023-05-05T11:00:07.833Z,5.40
2023-05-05T11:02:35.448Z,6.53
2023-05-05T11:05:11.248Z,5.90
2023-05-05T11:07:38.613Z,7.90
2023-05-05T11:10:06.427Z,10.23
2023-05-05T11:12:53.926Z,9.50
2023-05-05T11:15:33.891Z,9.87
2023-05-05T11:18:03.258Z,7.73
2023-05-05T11:20:50.875Z,6.17
2023-05-05T11:23:25.486Z,7.57
2023-05-05T11:25:52.923Z,10.60
2023-05-05T11:28:21.009Z,8.30
2023-05-05T11:31:07.093Z,9.77
2023-05-05T11:33:35.068Z,8.67
2023-05-05T11:36:05.833Z,12.03
2023-05-05T11:38:42.532Z,5.07
2023-05-05T11:41:13.057Z,12.63
2023-05-05T11:43:40.566Z,5.77
2023-05-05T11:46:14.200Z,8.07
2023-05-05T11:48:44.755Z,12.93
2023-05-05T11:51:12.257Z,9.20
2023-05-05T11:53:42.904Z,11.90
2023-05-05T11:56:10.702Z,7.70
2023-05-05T11:58:38.094Z,8.73
2023-05-05T12:01:06.000Z,11.43
2023-05-05T12:03:35.284Z,9.13
2023-05-05T12:06:02.635Z,10.77
2023-05-05T12:08:33.081Z,11.93
2023-05-05T12:11:04.640Z,11.93
2023-05-05T12:13:31.949Z,7.77
2023-05-05T12:16:08.535Z,8.53
2023-05-05T12:18:35.766Z,8.67
2023-05-05T12:21:03.107Z,7.43
2023-05-05T12:23:38.082Z,12.83
2023-05-05T12:26:06.805Z,12.20
2023-05-05T12:28:44.288Z,9.03
2023-05-05T12:31:11.640Z,7.57
2023-05-05T12:33:39.627Z,8.63
2023-05-05T12:36:07.853Z,7.87
2023-05-05T12:38:35.803Z,6.33
2023-05-05T12:41:03.315Z,7.30
2023-05-05T12:43:32.908Z,9.43
2023-05-05T12:46:04.300Z,8.30
2023-05-05T12:48:31.577Z,5.33
2023-05-05T12:51:10.991Z,6.07
2023-05-05T12:53:38.436Z,9.33
2023-05-05T12:56:05.804Z,10.13
2023-05-05T12:58:48.267Z,7.17
2023-05-05T13:01:16.957Z,8.40
2023-05-05T13:03:44.327Z,6.90
2023-05-05T13:06:21.411Z,8.90
2023-05-05T13:08:48.653Z,8.97
2023-05-05T13:11:15.896Z,4.90
2023-05-05T13:13:43.147Z,7.20
2023-05-05T13:16:10.483Z,4.17
2023-05-05T13:18:45.499Z,4.03
2023-05-05T13:21:12.976Z,5.73
2023-05-05T13:23:43.009Z,4.10
2023-05-05T13:26:10.440Z,4.30
2023-05-05T13:28:37.665Z,3.27
2023-05-05T13:31:05.153Z,3.80
2023-05-05T13:33:33.611Z,2.83
2023-05-05T13:36:02.598Z,4.97
2023-05-05T13:38:29.964Z,3.93
2023-05-05T13:40:57.429Z,3.97
2023-05-05T13:43:24.665Z,4.10
2023-05-05T13:45:52.113Z,2.63
2023-05-05T13:48:19.511Z,4.57
2023-05-05T13:50:46.823Z,6.63
2023-05-05T13:53:15.427Z,3.23
2023-05-05T13:55:42.706Z,4.97
2023-05-05T13:58:10.049Z,5.38
2023-05-05T14:00:37.498Z,5.13
2023-05-05T14:03:04.971Z,4.57
2023-05-05T14:05:32.272Z,7.43
2023-05-05T14:07:59.538Z,6.77
2023-05-05T14:10:28.104Z,3.80
2023-05-05T14:12:55.515Z,4.80
2023-05-05T14:15:22.823Z,4.90
2023-05-05T14:17:50.355Z,3.70
2023-05-05T14:20:17.644Z,5.37
2023-05-05T14:22:44.928Z,6.93
2023-05-05T14:25:12.197Z,5.07
2023-05-05T14:27:40.852Z,6.83
2023-05-05T14:30:08.673Z,7.53
2023-05-05T14:32:35.964Z,6.73
2023-05-05T14:35:03.354Z,5.43
2023-05-05T14:37:30.626Z,5.63
2023-05-05T14:39:57.882Z,6.73
2023-05-05T14:42:25.154Z,3.50
2023-05-05T14:44:53.897Z,6.27
2023-05-05T14:47:21.389Z,5.50
2023-05-05T14:49:48.588Z,5.30
2023-05-05T14:52:15.937Z,9.83
2023-05-05T14:54:43.219Z,8.83
2023-05-05T14:57:10.452Z,8.60
2023-05-05T14:59:37.660Z,10.77
2023-05-05T15:02:06.436Z,9.20
2023-05-05T15:04:33.678Z,8.63
2023-05-05T15:07:00.915Z,10.60
2023-05-05T15:09:28.129Z,8.03
2023-05-05T15:11:55.395Z,8.63
2023-05-05T15:14:22.656Z,9.35
2023-05-05T15:16:49.938Z,12.10
2023-05-05T15:19:18.880Z,7.67
2023-05-05T15:21:46.123Z,6.63
2023-05-05T15:24:13.409Z,11.97
2023-05-05T15:26:40.787Z,8.33
2023-05-05T15:29:08.034Z,10.47
2023-05-05T15:31:35.366Z,9.83
2023-05-05T15:34:05.733Z,9.00
2023-05-05T15:36:34.145Z,9.17
2023-05-05T15:39:02.775Z,9.67
2023-05-05T15:41:30.125Z,7.43
2023-05-05T15:43:57.331Z,11.17
2023-05-05T15:46:24.612Z,11.83
2023-05-05T15:48:51.918Z,10.30
2023-05-05T15:51:19.127Z,7.97
2023-05-05T15:53:46.359Z,11.50
2023-05-05T15:56:15.070Z,11.67
2023-05-05T15:58:42.302Z,6.93
2023-05-05T16:01:09.595Z,9.57
2023-05-05T16:03:36.856Z,12.37
2023-05-05T16:06:04.381Z,10.60
2023-05-05T16:08:31.668Z,11.00
2023-05-05T16:10:59.090Z,12.53
2023-05-05T16:13:28.980Z,11.80
2023-05-05T16:15:56.262Z,11.17
2023-05-05T16:18:23.540Z,10.43
2023-05-05T16:20:50.818Z,11.50
2023-05-05T16:23:18.099Z,8.83
2023-05-05T16:25:45.419Z,12.63
2023-05-05T16:28:12.681Z,13.67
2023-05-05T16:30:41.310Z,9.90
2023-05-05T16:33:08.621Z,13.00
2023-05-05T16:35:35.936Z,11.87
2023-05-05T16:38:03.327Z,9.40
2023-05-05T16:40:30.717Z,11.43
2023-05-05T16:42:58.022Z,12.50
2023-05-05T16:45:25.280Z,10.93
2023-05-05T16:47:53.967Z,12.00
2023-05-05T16:50:21.442Z,10.20
2023-05-05T16:52:48.720Z,8.03
2023-05-05T16:55:16.218Z,9.23
2023-05-05T16:57:43.635Z,12.27
2023-05-05T17:00:11.187Z,10.07
2023-05-05T17:02:38.489Z,8.53
2023-05-05T17:05:07.659Z,7.90
2023-05-05T17:07:35.124Z,9.07
2023-05-05T17:10:02.354Z,11.88
2023-05-05T17:12:29.588Z,9.63
2023-05-05T17:14:56.894Z,9.13
2023-05-05T17:17:24.099Z,9.07
2023-05-05T17:19:51.365Z,11.87
2023-05-05T17:22:20.163Z,10.33
2023-05-05T17:24:47.505Z,10.20
2023-05-05T17:27:14.750Z,12.10
2023-05-05T17:29:42.025Z,8.33
2023-05-05T17:32:09.770Z,10.17
2023-05-05T17:34:37.170Z,8.23
2023-05-05T17:37:04.404Z,10.57
2023-05-05T17:39:33.374Z,10.67
2023-05-05T17:42:00.677Z,11.50
2023-05-05T17:44:27.907Z,10.90
2023-05-05T17:46:55.145Z,9.90
2023-05-05T17:49:22.358Z,10.10
2023-05-05T17:51:49.626Z,10.13
2023-05-05T17:54:16.947Z,9.13
2023-05-05T17:56:45.586Z,11.57
2023-05-05T17:59:12.796Z,9.27
2023-05-05T18:01:40.168Z,9.53
2023-05-05T18:04:07.555Z,12.77
2023-05-05T18:06:34.806Z,11.53
2023-05-05T18:09:02.130Z,9.07
2023-05-05T18:11:29.379Z,10.67
2023-05-05T18:13:58.039Z,14.00
2023-05-05T18:16:25.543Z,10.77
2023-05-05T18:18:52.939Z,15.43
2023-05-05T18:21:20.378Z,9.03
2023-05-05T18:23:47.623Z,10.77
2023-05-05T18:26:14.851Z,8.87
2023-05-05T18:28:42.104Z,9.83
2023-05-05T18:31:10.771Z,6.10
2023-05-05T18:33:38.148Z,9.63
2023-05-05T18:36:06.242Z,9.47
2023-05-05T18:38:33.507Z,8.73
2023-05-05T18:41:00.781Z,10.00
2023-05-05T18:43:28.171Z,11.43
2023-05-05T18:45:55.444Z,9.57
2023-05-05T18:48:24.154Z,13.33
2023-05-05T18:50:51.454Z,10.83
2023-05-05T18:53:18.746Z,9.47
2023-05-05T18:55:46.008Z,9.50
2023-05-05T18:58:13.304Z,11.37
2023-05-05T19:00:40.575Z,11.57
2023-05-05T19:03:07.831Z,9.53
2023-05-05T19:05:36.474Z,9.37
2023-05-05T19:08:03.714Z,8.60
2023-05-05T19:10:31.034Z,8.97
2023-05-05T19:12:58.332Z,9.50
2023-05-05T19:15:25.652Z,10.97
2023-05-05T19:17:53.211Z,9.63
2023-05-05T19:20:20.521Z,9.57
2023-05-05T19:22:49.152Z,11.23
2023-05-05T19:25:16.855Z,9.53
2023-05-05T19:27:44.364Z,9.27
2023-05-05T19:30:11.907Z,9.27
2023-05-05T19:32:39.281Z,9.17
2023-05-05T19:35:06.835Z,8.93
2023-05-05T19:37:34.102Z,9.27
2023-05-05T19:40:02.849Z,12.53
2023-05-05T19:42:30.127Z,11.83
2023-05-05T19:44:57.396Z,8.90
2023-05-05T19:47:24.703Z,8.77
2023-05-05T19:49:52.011Z,10.50
2023-05-05T19:52:19.305Z,9.97
2023-05-05T19:54:46.557Z,11.87
2023-05-05T19:57:15.235Z,12.50
2023-05-05T19:59:42.532Z,11.17
2023-05-05T20:02:09.821Z,9.23
2023-05-05T20:04:37.114Z,9.43
2023-05-05T20:07:04.492Z,9.27
2023-05-05T20:09:31.692Z,11.37
2023-05-05T20:11:59.380Z,8.83
2023-05-05T20:14:27.981Z,10.33
2023-05-05T20:16:55.245Z,10.70
2023-05-05T20:19:25.486Z,9.63
2023-05-05T20:21:52.766Z,15.27
2023-05-05T20:24:20.049Z,9.97
2023-05-05T20:26:47.294Z,9.63
2023-05-05T20:29:14.578Z,9.80
2023-05-05T20:31:43.249Z,11.47
2023-05-05T20:34:10.542Z,9.90
2023-05-05T20:36:37.874Z,11.00
2023-05-05T20:39:05.274Z,9.17
2023-05-05T20:41:32.588Z,11.40
2023-05-05T20:43:59.806Z,13.13
2023-05-05T20:46:27.148Z,11.53
2023-05-05T20:48:55.784Z,13.17
2023-05-05T20:51:23.174Z,10.10
2023-05-05T20:53:50.501Z,12.33
2023-05-05T20:56:17.741Z,9.67
2023-05-05T20:58:44.972Z,9.73
2023-05-05T21:01:12.289Z,8.83
2023-05-05T21:03:39.522Z,9.87
2023-05-05T21:06:08.174Z,8.87
2023-05-05T21:08:35.446Z,9.20
2023-05-05T21:11:02.665Z,13.43
2023-05-05T21:13:29.981Z,10.13
2023-05-05T21:15:57.221Z,10.13
2023-05-05T21:18:24.551Z,9.40
2023-05-05T21:20:51.873Z,11.40
2023-05-05T21:23:20.439Z,11.30
2023-05-05T21:25:47.794Z,9.30
2023-05-05T21:28:15.110Z,10.83
2023-05-05T21:30:42.310Z,10.33
2023-05-05T21:33:09.614Z,9.47
2023-05-05T21:35:37.203Z,10.17
2023-05-05T21:38:04.458Z,10.03
2023-05-05T21:40:33.047Z,12.07
2023-05-05T21:43:00.309Z,11.30
2023-05-05T21:45:27.618Z,11.67
2023-05-05T21:47:54.961Z,10.20
2023-05-05T21:50:22.225Z,10.43
2023-05-05T21:52:49.539Z,9.67
2023-05-05T21:55:16.836Z,11.20
2023-05-05T21:57:45.503Z,11.67
2023-05-05T22:00:13.297Z,10.33
2023-05-05T22:02:41.836Z,12.97
2023-05-05T22:05:09.279Z,10.50
2023-05-05T22:07:36.559Z,13.87
2023-05-05T22:10:03.879Z,12.87
2023-05-05T22:12:31.153Z,13.23
2023-05-05T22:14:59.869Z,12.33
2023-05-05T22:17:27.192Z,11.00
2023-05-05T22:19:54.497Z,12.80
2023-05-05T22:22:22.065Z,11.80
2023-05-05T22:24:49.919Z,11.53
2023-05-05T22:27:17.123Z,12.27
2023-05-05T22:29:44.531Z,11.70
2023-05-05T22:32:13.263Z,18.80
2023-05-05T22:34:40.491Z,13.67
2023-05-05T22:37:07.769Z,10.30
2023-05-05T22:39:34.968Z,10.77
2023-05-05T22:42:02.247Z,11.73
2023-05-05T22:44:29.464Z,12.43
2023-05-05T22:46:56.834Z,13.07
2023-05-05T22:49:25.603Z,11.67
2023-05-05T22:51:53.019Z,14.23
2023-05-05T22:54:20.312Z,12.63
2023-05-05T22:56:48.044Z,13.43
2023-05-05T22:59:15.327Z,15.50
2023-05-05T23:01:42.767Z,13.07
2023-05-05T23:04:10.226Z,14.53
2023-05-05T23:06:38.981Z,14.73
2023-05-05T23:09:06.258Z,12.77
2023-05-05T23:11:33.501Z,16.20
2023-05-05T23:14:00.748Z,13.27
2023-05-05T23:16:28.002Z,12.30
2023-05-05T23:18:55.479Z,12.53
2023-05-05T23:21:22.716Z,12.93
2023-05-05T23:23:51.443Z,16.07
2023-05-05T23:26:18.726Z,13.10
2023-05-05T23:28:45.957Z,13.33
2023-05-05T23:31:13.221Z,13.00
2023-05-05T23:33:40.629Z,14.68
2023-05-05T23:36:07.984Z,16.17
2023-05-05T23:38:35.248Z,14.13
2023-05-05T23:41:03.882Z,14.57
2023-05-05T23:43:31.858Z,14.27
2023-05-05T23:45:59.314Z,12.93
2023-05-05T23:48:26.756Z,13.77
2023-05-05T23:50:54.350Z,14.40
2023-05-05T23:53:21.701Z,13.37
2023-05-05T23:55:48.945Z,15.20
2023-05-05T23:58:17.574Z,17.13
