createdAt,value
2023-01-29T00:01:23.563Z,25.00
2023-01-29T00:03:52.790Z,26.05
2023-01-29T00:06:19.456Z,23.58
2023-01-29T00:08:46.840Z,22.30
2023-01-29T00:11:13.541Z,23.90
2023-01-29T00:13:39.963Z,24.63
2023-01-29T00:16:06.566Z,19.77
2023-01-29T00:18:32.957Z,21.65
2023-01-29T00:20:59.428Z,23.92
2023-01-29T00:23:25.791Z,21.50
2023-01-29T00:25:52.250Z,23.45
2023-01-29T00:28:18.694Z,21.20
2023-01-29T00:30:45.043Z,19.48
2023-01-29T00:33:13.371Z,18.77
2023-01-29T00:35:41.005Z,19.13
2023-01-29T00:38:07.549Z,23.02
2023-01-29T00:40:56.841Z,23.15
2023-01-29T00:43:41.759Z,21.17
2023-01-29T00:46:08.281Z,17.35
2023-01-29T00:48:34.876Z,20.45
2023-01-29T00:51:01.952Z,17.13
2023-01-29T00:53:28.667Z,20.92
2023-01-29T00:55:55.016Z,19.17
2023-01-29T00:58:22.347Z,20.40
2023-01-29T01:00:49.382Z,20.67
2023-01-29T01:03:16.139Z,15.82
2023-01-29T01:05:42.982Z,15.57
2023-01-29T01:08:28.524Z,17.67
2023-01-29T01:13:21.100Z,15.85
2023-01-29T01:15:47.503Z,17.38
2023-01-29T01:18:16.193Z,23.77
2023-01-29T01:20:42.572Z,19.73
2023-01-29T01:23:09.000Z,14.73
2023-01-29T01:25:36.734Z,16.38
2023-01-29T01:28:03.158Z,15.65
2023-01-29T01:30:29.712Z,14.63
2023-01-29T01:32:56.099Z,18.20
2023-01-29T01:35:22.429Z,13.57
2023-01-29T01:37:48.858Z,17.92
2023-01-29T01:40:18.373Z,17.20
2023-01-29T01:42:47.703Z,21.15
2023-01-29T01:45:26.219Z,15.20
2023-01-29T01:47:56.221Z,19.40
2023-01-29T01:50:26.842Z,16.60
2023-01-29T01:52:55.320Z,15.57
2023-01-29T01:55:23.094Z,15.45
2023-01-29T01:57:52.811Z,13.57
2023-01-29T02:00:20.298Z,16.90
2023-01-29T02:03:05.911Z,15.18
2023-01-29T02:05:51.825Z,17.13
2023-01-29T02:08:51.067Z,17.73
2023-01-29T02:11:17.872Z,21.23
2023-01-29T02:13:44.770Z,18.05
2023-01-29T02:16:11.149Z,18.63
2023-01-29T02:18:37.980Z,18.98
2023-01-29T02:21:29.342Z,19.27
2023-01-29T02:24:14.776Z,18.70
2023-01-29T02:29:22.482Z,15.57
2023-01-29T02:31:57.022Z,19.60
2023-01-29T02:34:54.397Z,11.73
2023-01-29T02:37:25.750Z,17.83
2023-01-29T02:39:57.032Z,16.55
2023-01-29T02:42:27.258Z,17.23
2023-01-29T02:44:56.473Z,17.15
2023-01-29T02:47:25.931Z,17.02
2023-01-29T02:50:04.577Z,16.25
2023-01-29T02:52:36.828Z,20.17
2023-01-29T02:55:10.419Z,16.35
2023-01-29T02:57:38.158Z,16.13
2023-01-29T03:00:07.702Z,22.38
2023-01-29T03:02:40.298Z,15.88
2023-01-29T03:05:08.516Z,16.15
2023-01-29T03:07:45.093Z,18.55
2023-01-29T03:10:21.644Z,20.17
2023-01-29T03:12:51.100Z,17.90
2023-01-29T03:15:26.607Z,22.40
2023-01-29T03:18:01.398Z,17.42
2023-01-29T03:20:32.153Z,21.02
2023-01-29T03:23:02.791Z,18.33
2023-01-29T03:25:47.921Z,17.80
2023-01-29T03:28:35.829Z,18.55
2023-01-29T03:31:25.291Z,20.88
2023-01-29T03:33:56.727Z,19.10
2023-01-29T03:36:27.698Z,17.85
2023-01-29T03:38:54.090Z,20.33
2023-01-29T03:41:27.004Z,18.02
2023-01-29T03:43:53.350Z,21.88
2023-01-29T03:46:56.304Z,23.02
2023-01-29T03:49:46.463Z,22.75
2023-01-29T03:52:13.190Z,20.73
2023-01-29T03:54:43.839Z,23.92
2023-01-29T03:57:17.360Z,21.13
2023-01-29T04:00:10.123Z,17.48
2023-01-29T04:02:39.643Z,18.33
2023-01-29T04:05:09.276Z,20.65
2023-01-29T04:07:36.711Z,17.88
2023-01-29T04:10:06.090Z,19.42
2023-01-29T04:12:45.821Z,19.42
2023-01-29T04:15:15.457Z,20.05
2023-01-29T04:17:43.328Z,18.13
2023-01-29T04:20:10.437Z,19.73
2023-01-29T04:22:38.219Z,18.67
2023-01-29T04:25:08.488Z,19.80
2023-01-29T04:27:53.484Z,18.58
2023-01-29T04:30:26.102Z,19.33
2023-01-29T04:32:52.548Z,17.45
2023-01-29T04:35:42.304Z,17.23
2023-01-29T04:38:12.847Z,16.15
2023-01-29T04:40:59.512Z,18.33
2023-01-29T04:43:25.872Z,19.25
2023-01-29T04:45:52.229Z,19.85
2023-01-29T04:48:22.324Z,19.50
2023-01-29T04:51:07.013Z,21.08
2023-01-29T04:53:33.350Z,19.42
2023-01-29T04:56:06.243Z,19.25
2023-01-29T04:58:55.348Z,22.35
2023-01-29T05:01:25.653Z,17.95
2023-01-29T05:03:53.263Z,23.30
2023-01-29T05:06:20.733Z,20.25
2023-01-29T05:08:47.898Z,20.25
2023-01-29T05:11:14.458Z,19.55
2023-01-29T05:13:42.180Z,18.92
2023-01-29T05:16:21.213Z,22.92
2023-01-29T05:18:47.760Z,22.95
2023-01-29T05:21:14.199Z,22.70
2023-01-29T05:23:53.094Z,23.05
2023-01-29T05:26:38.927Z,27.77
2023-01-29T05:29:05.432Z,20.80
2023-01-29T05:31:31.792Z,19.38
2023-01-29T05:33:58.140Z,21.90
2023-01-29T05:36:28.833Z,24.92
2023-01-29T05:38:55.214Z,24.48
2023-01-29T05:41:21.733Z,27.33
2023-01-29T05:43:48.090Z,20.65
2023-01-29T05:46:14.526Z,23.48
2023-01-29T05:48:40.928Z,21.30
2023-01-29T05:51:07.282Z,24.00
2023-01-29T05:53:34.038Z,24.45
2023-01-29T05:56:04.273Z,26.20
2023-01-29T05:58:31.987Z,25.73
2023-01-29T06:00:58.427Z,25.75
2023-01-29T06:03:24.806Z,25.60
2023-01-29T06:05:51.150Z,25.77
2023-01-29T06:08:17.537Z,25.52
2023-01-29T06:10:43.873Z,26.38
2023-01-29T06:13:10.210Z,21.42
2023-01-29T06:15:39.313Z,24.40
2023-01-29T06:18:05.705Z,23.23
2023-01-29T06:20:32.024Z,25.33
2023-01-29T06:22:58.453Z,27.23
2023-01-29T06:25:24.769Z,23.15
2023-01-29T06:27:51.420Z,29.52
2023-01-29T06:30:18.210Z,27.55
2023-01-29T06:32:44.732Z,29.90
2023-01-29T06:35:11.197Z,25.23
2023-01-29T06:37:37.659Z,28.40
2023-01-29T06:40:04.360Z,23.60
2023-01-29T06:42:30.826Z,23.30
2023-01-29T06:44:57.206Z,24.60
2023-01-29T06:47:24.035Z,25.40
2023-01-29T06:49:50.840Z,22.25
2023-01-29T06:52:17.267Z,23.05
2023-01-29T06:54:43.623Z,23.83
2023-01-29T06:57:09.968Z,22.65
2023-01-29T06:59:36.442Z,28.15
2023-01-29T07:02:03.780Z,24.13
2023-01-29T07:04:30.246Z,22.50
2023-01-29T07:06:56.670Z,28.52
2023-01-29T07:09:23.211Z,26.88
2023-01-29T07:11:49.642Z,25.15
2023-01-29T07:14:16.087Z,25.63
2023-01-29T07:16:42.514Z,23.98
2023-01-29T07:19:08.931Z,27.33
2023-01-29T07:21:35.328Z,29.40
2023-01-29T07:24:01.951Z,32.63
2023-01-29T07:26:28.375Z,30.42
2023-01-29T07:28:54.708Z,30.88
2023-01-29T07:31:21.662Z,29.33
2023-01-29T07:33:48.145Z,26.58
2023-01-29T07:36:14.920Z,28.08
2023-01-29T07:38:41.355Z,32.22
2023-01-29T07:41:07.832Z,25.63
2023-01-29T07:43:34.314Z,25.95
2023-01-29T07:46:04.356Z,27.20
2023-01-29T07:48:30.809Z,29.35
2023-01-29T07:50:57.437Z,24.50
2023-01-29T07:53:23.845Z,27.33
2023-01-29T07:55:50.365Z,23.85
2023-01-29T07:58:16.778Z,26.20
2023-01-29T08:00:43.721Z,28.02
2023-01-29T08:03:17.553Z,22.38
2023-01-29T08:05:44.541Z,27.08
2023-01-29T08:08:11.338Z,20.40
2023-01-29T08:10:38.997Z,19.40
2023-01-29T08:13:06.145Z,21.08
2023-01-29T08:15:33.030Z,19.27
2023-01-29T08:18:00.682Z,20.90
2023-01-29T08:20:27.311Z,17.23
2023-01-29T08:23:00.624Z,19.52
2023-01-29T08:25:27.465Z,18.05
2023-01-29T08:27:54.146Z,18.40
2023-01-29T08:30:20.495Z,20.25
2023-01-29T08:32:47.171Z,18.10
2023-01-29T08:35:13.590Z,24.10
2023-01-29T08:37:40.100Z,21.05
2023-01-29T08:40:09.452Z,22.77
2023-01-29T08:42:35.895Z,19.42
2023-01-29T08:45:02.393Z,22.88
2023-01-29T08:47:29.586Z,17.63
2023-01-29T08:49:56.083Z,21.00
2023-01-29T08:52:22.423Z,22.50
2023-01-29T08:54:48.789Z,18.98
2023-01-29T08:57:15.111Z,21.08
2023-01-29T08:59:41.433Z,26.42
2023-01-29T09:02:09.057Z,22.85
2023-01-29T09:04:35.380Z,25.10
2023-01-29T09:07:01.759Z,18.88
2023-01-29T09:09:28.098Z,17.77
2023-01-29T09:11:54.454Z,19.35
2023-01-29T09:14:21.144Z,19.63
2023-01-29T09:16:47.501Z,20.48
2023-01-29T09:19:13.883Z,19.55
2023-01-29T09:21:40.258Z,23.88
2023-01-29T09:24:06.656Z,23.58
2023-01-29T09:26:32.988Z,19.38
2023-01-29T09:28:59.368Z,17.25
2023-01-29T09:31:25.845Z,18.92
2023-01-29T09:33:52.298Z,19.65
2023-01-29T09:36:18.711Z,16.63
2023-01-29T09:38:45.025Z,18.90
2023-01-29T09:41:20.883Z,18.05
2023-01-29T09:43:56.675Z,18.02
2023-01-29T09:46:26.666Z,22.95
2023-01-29T09:48:57.339Z,19.70
2023-01-29T09:51:39.922Z,21.40
2023-01-29T09:54:06.378Z,22.17
2023-01-29T09:56:32.779Z,26.90
2023-01-29T09:59:01.576Z,21.83
2023-01-29T10:01:40.203Z,20.38
2023-01-29T10:04:15.533Z,18.75
2023-01-29T10:09:17.346Z,21.25
2023-01-29T10:11:43.789Z,19.33
2023-01-29T10:14:13.211Z,20.23
2023-01-29T10:17:10.572Z,34.55
2023-01-29T10:19:46.199Z,26.80
2023-01-29T10:22:31.317Z,20.77
2023-01-29T10:25:00.183Z,19.73
2023-01-29T10:27:29.853Z,20.52
2023-01-29T10:29:56.528Z,19.45
2023-01-29T10:32:25.453Z,20.08
2023-01-29T10:34:57.441Z,23.05
2023-01-29T10:37:26.415Z,17.10
2023-01-29T10:39:52.872Z,18.67
2023-01-29T10:42:28.240Z,20.77
2023-01-29T10:47:30.630Z,22.67
2023-01-29T10:49:57.013Z,17.40
2023-01-29T10:52:23.397Z,26.63
2023-01-29T10:55:00.357Z,21.05
2023-01-29T10:57:26.682Z,18.30
2023-01-29T11:00:12.942Z,22.52
2023-01-29T11:02:50.166Z,24.40
2023-01-29T11:05:35.297Z,22.27
2023-01-29T11:08:05.312Z,24.23
2023-01-29T11:10:33.299Z,23.33
2023-01-29T11:12:59.877Z,22.90
2023-01-29T11:15:28.432Z,22.10
2023-01-29T11:18:05.462Z,20.40
2023-01-29T11:20:32.601Z,22.90
2023-01-29T11:22:59.372Z,23.17
2023-01-29T11:25:26.145Z,22.63
2023-01-29T11:27:54.341Z,21.80
2023-01-29T11:30:25.568Z,19.00
2023-01-29T11:32:59.085Z,22.73
2023-01-29T11:35:25.946Z,22.95
2023-01-29T11:37:52.932Z,20.85
2023-01-29T11:40:19.451Z,24.13
2023-01-29T11:42:49.833Z,24.15
2023-01-29T11:45:19.188Z,19.35
2023-01-29T11:47:48.663Z,19.75
2023-01-29T11:50:19.706Z,19.25
2023-01-29T11:52:46.211Z,21.85
2023-01-29T11:55:15.699Z,19.40
2023-01-29T11:57:43.025Z,21.80
2023-01-29T12:00:18.926Z,16.90
2023-01-29T12:02:46.943Z,17.15
2023-01-29T12:05:20.364Z,19.50
2023-01-29T12:07:49.086Z,20.45
2023-01-29T12:10:34.074Z,17.65
2023-01-29T12:13:04.745Z,10.70
2023-01-29T12:15:31.053Z,17.27
2023-01-29T12:17:57.440Z,15.52
2023-01-29T12:20:34.730Z,17.98
2023-01-29T12:23:24.350Z,18.95
2023-01-29T12:25:57.434Z,18.50
2023-01-29T12:28:23.829Z,20.08
2023-01-29T12:30:58.371Z,18.45
2023-01-29T12:33:24.793Z,18.37
2023-01-29T12:35:54.989Z,18.63
2023-01-29T12:38:22.739Z,21.08
2023-01-29T12:40:59.115Z,16.75
2023-01-29T12:43:46.730Z,17.15
2023-01-29T12:46:25.401Z,16.38
2023-01-29T12:48:53.644Z,16.05
2023-01-29T12:51:22.127Z,18.27
2023-01-29T12:53:52.057Z,17.42
2023-01-29T12:56:28.409Z,18.10
2023-01-29T12:58:55.562Z,17.35
2023-01-29T13:01:21.987Z,18.58
2023-01-29T13:03:55.189Z,17.98
2023-01-29T13:06:25.371Z,17.27
2023-01-29T13:08:53.926Z,17.13
2023-01-29T13:11:26.427Z,20.40
2023-01-29T13:13:55.274Z,18.27
2023-01-29T13:16:23.857Z,19.83
2023-01-29T13:18:57.487Z,20.63
2023-01-29T13:21:27.345Z,19.52
2023-01-29T13:23:56.254Z,24.55
2023-01-29T13:26:23.136Z,19.13
2023-01-29T13:28:51.176Z,21.38
2023-01-29T13:31:27.339Z,21.05
2023-01-29T13:34:14.180Z,19.88
2023-01-29T13:36:51.107Z,17.35
2023-01-29T13:39:21.047Z,21.08
2023-01-29T13:41:47.417Z,21.05
2023-01-29T13:44:24.624Z,21.42
2023-01-29T13:46:53.789Z,18.77
2023-01-29T13:49:43.617Z,19.50
2023-01-29T13:52:21.246Z,19.38
2023-01-29T13:54:58.500Z,21.00
2023-01-29T13:57:43.750Z,21.85
2023-01-29T14:00:31.168Z,21.92
2023-01-29T14:02:57.491Z,19.55
2023-01-29T14:05:29.683Z,20.90
2023-01-29T14:08:02.166Z,21.80
2023-01-29T14:10:29.585Z,19.40
2023-01-29T14:13:05.119Z,18.98
2023-01-29T14:15:35.803Z,21.05
2023-01-29T14:18:08.099Z,22.40
2023-01-29T14:20:48.747Z,19.42
2023-01-29T14:23:28.617Z,23.08
2023-01-29T14:25:55.301Z,22.38
2023-01-29T14:28:26.098Z,18.33
2023-01-29T14:30:52.988Z,23.08
2023-01-29T14:33:33.795Z,21.50
2023-01-29T14:36:03.944Z,16.98
2023-01-29T14:38:31.692Z,19.73
2023-01-29T14:41:24.294Z,19.15
2023-01-29T14:43:50.724Z,20.15
2023-01-29T14:46:35.517Z,18.80
2023-01-29T14:49:02.586Z,22.10
2023-01-29T14:51:34.237Z,18.73
2023-01-29T14:54:00.570Z,21.10
2023-01-29T14:56:49.270Z,16.20
2023-01-29T14:59:15.638Z,16.02
2023-01-29T15:01:47.109Z,18.58
2023-01-29T15:04:13.586Z,20.42
2023-01-29T15:06:45.922Z,19.05
2023-01-29T15:09:12.395Z,20.25
2023-01-29T15:11:47.642Z,19.58
2023-01-29T15:16:51.610Z,21.15
2023-01-29T15:19:24.590Z,21.27
2023-01-29T15:22:25.012Z,19.52
2023-01-29T15:25:10.390Z,24.48
2023-01-29T15:27:41.222Z,22.58
2023-01-29T15:30:08.310Z,20.17
2023-01-29T15:32:39.248Z,20.00
2023-01-29T15:35:10.772Z,19.13
2023-01-29T15:37:37.529Z,20.98
2023-01-29T15:40:06.960Z,21.50
2023-01-29T15:42:48.356Z,21.42
2023-01-29T15:45:31.466Z,26.40
2023-01-29T15:48:03.311Z,21.15
2023-01-29T15:50:30.563Z,19.92
2023-01-29T15:52:58.861Z,17.30
2023-01-29T15:55:26.012Z,18.23
2023-01-29T15:57:53.229Z,17.42
2023-01-29T16:00:24.185Z,20.58
2023-01-29T16:02:50.823Z,20.33
2023-01-29T16:05:20.450Z,23.60
2023-01-29T16:07:47.139Z,20.92
2023-01-29T16:10:24.270Z,22.35
2023-01-29T16:12:51.574Z,21.67
2023-01-29T16:15:21.129Z,16.75
2023-01-29T16:17:47.457Z,18.35
2023-01-29T16:20:21.115Z,20.23
2023-01-29T16:22:47.494Z,21.58
2023-01-29T16:25:14.818Z,22.35
2023-01-29T16:27:43.673Z,23.52
2023-01-29T16:30:13.802Z,18.23
2023-01-29T16:32:40.293Z,18.77
2023-01-29T16:35:07.131Z,19.42
2023-01-29T16:37:36.199Z,19.30
2023-01-29T16:40:12.608Z,21.48
2023-01-29T16:42:40.741Z,20.65
2023-01-29T16:45:33.374Z,18.33
2023-01-29T16:48:01.657Z,21.25
2023-01-29T16:50:40.538Z,22.35
2023-01-29T16:53:13.809Z,18.90
2023-01-29T16:55:42.101Z,22.20
2023-01-29T16:58:14.859Z,23.75
2023-01-29T17:00:46.206Z,20.30
2023-01-29T17:03:13.302Z,19.35
2023-01-29T17:05:39.730Z,16.88
2023-01-29T17:08:06.977Z,19.80
2023-01-29T17:10:33.711Z,21.65
2023-01-29T17:13:07.458Z,17.77
2023-01-29T17:15:33.764Z,18.48
2023-01-29T17:18:00.298Z,16.30
2023-01-29T17:20:27.932Z,16.85
2023-01-29T17:22:54.381Z,17.25
2023-01-29T17:25:21.926Z,17.33
2023-01-29T17:27:51.770Z,19.70
2023-01-29T17:30:20.552Z,17.30
2023-01-29T17:32:47.338Z,16.50
2023-01-29T17:35:15.120Z,19.70
2023-01-29T17:37:42.045Z,17.65
2023-01-29T17:40:14.586Z,19.70
2023-01-29T17:42:40.994Z,22.13
2023-01-29T17:45:08.096Z,16.48
2023-01-29T17:47:34.524Z,21.08
2023-01-29T17:50:00.904Z,17.15
2023-01-29T17:52:27.313Z,16.75
2023-01-29T17:54:53.762Z,19.15
2023-01-29T17:57:20.071Z,23.60
2023-01-29T17:59:46.799Z,18.80
2023-01-29T18:02:28.966Z,17.25
2023-01-29T18:04:56.178Z,20.05
2023-01-29T18:07:22.897Z,20.42
2023-01-29T18:09:49.236Z,21.75
2023-01-29T18:12:15.656Z,18.25
2023-01-29T18:14:42.084Z,17.38
2023-01-29T18:17:08.490Z,22.17
2023-01-29T18:19:34.815Z,20.63
2023-01-29T18:22:01.239Z,19.08
2023-01-29T18:24:27.955Z,20.02
2023-01-29T18:26:54.312Z,19.27
2023-01-29T18:29:20.842Z,17.85
2023-01-29T18:31:50.160Z,24.05
2023-01-29T18:34:16.660Z,19.48
2023-01-29T18:36:46.951Z,20.48
2023-01-29T18:39:13.888Z,19.23
2023-01-29T18:41:40.327Z,23.48
2023-01-29T18:44:06.667Z,24.40
2023-01-29T18:46:33.511Z,21.05
2023-01-29T18:48:59.919Z,21.38
2023-01-29T18:51:26.421Z,20.65
2023-01-29T18:53:52.779Z,18.15
2023-01-29T18:56:19.282Z,19.77
2023-01-29T18:58:52.022Z,20.15
2023-01-29T19:01:19.526Z,19.95
2023-01-29T19:03:45.880Z,21.65
2023-01-29T19:06:12.351Z,21.50
2023-01-29T19:08:39.103Z,22.17
2023-01-29T19:11:08.108Z,22.35
2023-01-29T19:13:35.442Z,21.92
2023-01-29T19:16:02.412Z,23.45
2023-01-29T19:18:28.968Z,20.70
2023-01-29T19:20:55.382Z,23.52
2023-01-29T19:23:22.216Z,18.80
2023-01-29T19:25:48.669Z,20.77
2023-01-29T19:28:15.230Z,21.58
2023-01-29T19:30:41.727Z,23.35
2023-01-29T19:33:10.906Z,21.67
2023-01-29T19:35:37.444Z,22.17
2023-01-29T19:38:04.294Z,24.35
2023-01-29T19:40:30.723Z,22.90
2023-01-29T19:42:58.523Z,23.48
2023-01-29T19:45:49.797Z,28.42
2023-01-29T19:48:14.452Z,22.33
2023-01-29T19:50:40.894Z,23.52
2023-01-29T19:53:07.300Z,24.85
2023-01-29T19:55:33.788Z,22.10
2023-01-29T19:58:00.155Z,20.23
2023-01-29T20:00:26.563Z,23.05
2023-01-29T20:02:53.004Z,26.60
2023-01-29T20:05:24.027Z,22.92
2023-01-29T20:07:50.356Z,22.83
2023-01-29T20:10:17.567Z,23.38
2023-01-29T20:12:45.132Z,22.98
2023-01-29T20:15:12.364Z,20.55
2023-01-29T20:17:38.778Z,25.98
2023-01-29T20:20:05.938Z,28.02
2023-01-29T20:22:32.380Z,27.50
2023-01-29T20:24:58.895Z,28.20
2023-01-29T20:27:25.393Z,24.70
2023-01-29T20:29:52.656Z,25.80
2023-01-29T20:32:19.236Z,25.38
2023-01-29T20:34:49.792Z,24.63
2023-01-29T20:37:16.376Z,24.48
2023-01-29T20:39:42.731Z,27.50
2023-01-29T20:42:09.124Z,25.98
2023-01-29T20:44:35.485Z,24.90
2023-01-29T20:47:02.736Z,28.23
2023-01-29T20:49:29.225Z,23.42
2023-01-29T20:51:55.607Z,29.40
2023-01-29T20:54:22.049Z,27.98
2023-01-29T20:56:48.814Z,25.30
2023-01-29T20:59:15.649Z,27.08
2023-01-29T21:01:43.165Z,28.20
2023-01-29T21:04:09.567Z,27.02
2023-01-29T21:06:35.955Z,30.08
2023-01-29T21:09:02.410Z,27.90
2023-01-29T21:11:28.921Z,26.85
2023-01-29T21:13:57.872Z,27.10
2023-01-29T21:16:28.269Z,28.73
2023-01-29T21:18:55.218Z,29.55
2023-01-29T21:21:21.845Z,27.00
2023-01-29T21:23:48.980Z,27.80
2023-01-29T21:26:15.620Z,27.23
2023-01-29T21:28:42.210Z,25.67
2023-01-29T21:31:10.175Z,26.00
2023-01-29T21:33:37.086Z,26.70
2023-01-29T21:36:04.165Z,27.20
2023-01-29T21:38:30.741Z,28.67
2023-01-29T21:41:04.688Z,28.85
2023-01-29T21:43:31.211Z,25.55
2023-01-29T21:45:58.662Z,28.55
2023-01-29T21:48:25.521Z,25.70
2023-01-29T21:50:52.366Z,23.48
2023-01-29T21:53:19.740Z,26.55
2023-01-29T21:55:46.508Z,22.40
2023-01-29T21:58:14.557Z,32.58
2023-01-29T22:00:41.176Z,24.30
2023-01-29T22:03:07.579Z,27.20
2023-01-29T22:05:34.145Z,27.85
2023-01-29T22:08:00.643Z,27.45
2023-01-29T22:10:27.683Z,24.08
2023-01-29T22:12:54.330Z,29.00
2023-01-29T22:15:23.555Z,24.90
2023-01-29T22:17:50.374Z,25.20
2023-01-29T22:20:17.287Z,29.50
2023-01-29T22:22:46.509Z,24.40
2023-01-29T22:25:13.711Z,25.27
2023-01-29T22:27:40.135Z,26.60
2023-01-29T22:30:06.896Z,27.63
2023-01-29T22:32:33.392Z,26.08
2023-01-29T22:34:59.864Z,26.85
2023-01-29T22:37:26.289Z,26.67
2023-01-29T22:39:52.650Z,23.80
2023-01-29T22:42:20.420Z,24.10
2023-01-29T22:44:48.107Z,23.85
2023-01-29T22:47:14.466Z,24.90
2023-01-29T22:49:40.894Z,25.60
2023-01-29T22:52:10.275Z,25.20
2023-01-29T22:54:40.896Z,26.27
2023-01-29T22:57:10.081Z,27.92
2023-01-29T22:59:36.643Z,28.45
2023-01-29T23:02:03.003Z,25.05
2023-01-29T23:04:29.430Z,24.80
2023-01-29T23:06:55.910Z,24.38
2023-01-29T23:09:22.577Z,23.27
2023-01-29T23:11:48.956Z,20.73
2023-01-29T23:14:15.358Z,23.58
2023-01-29T23:16:41.726Z,22.27
2023-01-29T23:19:08.125Z,23.02
2023-01-29T23:21:34.541Z,21.58
2023-01-29T23:24:01.326Z,24.95
2023-01-29T23:26:47.448Z,21.90
2023-01-29T23:29:14.222Z,21.88
2023-01-29T23:31:40.680Z,21.75
2023-01-29T23:34:07.276Z,24.45
2023-01-29T23:36:35.280Z,20.98
2023-01-29T23:39:01.612Z,22.48
2023-01-29T23:41:28.726Z,22.77
2023-01-29T23:43:55.040Z,21.08
2023-01-29T23:46:21.528Z,22.50
2023-01-29T23:48:47.934Z,20.35
2023-01-29T23:51:14.296Z,21.48
2023-01-29T23:53:40.812Z,21.88
2023-01-29T23:56:07.466Z,22.42
2023-01-29T23:58:33.985Z,23.92
