createdAt,value
2019-01-23T00:00:40.401Z,-5.50
2019-01-23T00:03:09.484Z,-5.50
2019-01-23T00:05:39.192Z,-5.40
2019-01-23T00:08:08.331Z,-5.30
2019-01-23T00:10:37.707Z,-5.50
2019-01-23T00:13:06.789Z,-5.60
2019-01-23T00:15:35.901Z,-5.60
2019-01-23T00:18:05.352Z,-5.40
2019-01-23T00:20:34.716Z,-5.20
2019-01-23T00:23:03.905Z,-5.40
2019-01-23T00:25:33.023Z,-5.40
2019-01-23T00:28:02.108Z,-5.30
2019-01-23T00:30:31.499Z,-5.40
2019-01-23T00:33:00.576Z,-5.20
2019-01-23T00:35:29.937Z,-5.10
2019-01-23T00:37:59.275Z,-5.20
2019-01-23T00:40:28.385Z,-5.10
2019-01-23T00:42:57.506Z,-5.00
2019-01-23T00:45:26.641Z,-5.00
2019-01-23T00:47:55.725Z,-5.30
2019-01-23T00:50:24.866Z,-5.10
2019-01-23T00:52:53.986Z,-5.10
2019-01-23T00:55:23.184Z,-5.10
2019-01-23T00:57:52.272Z,-5.20
2019-01-23T01:00:23.891Z,-5.20
2019-01-23T01:02:53.320Z,-5.10
2019-01-23T01:05:23.119Z,-5.20
2019-01-23T01:07:52.694Z,-5.10
2019-01-23T01:10:21.948Z,-4.90
2019-01-23T01:12:51.077Z,-4.90
2019-01-23T01:15:20.785Z,-4.90
2019-01-23T01:17:50.424Z,-4.80
2019-01-23T01:20:19.539Z,-4.80
2019-01-23T01:22:48.964Z,-4.80
2019-01-23T01:25:19.449Z,-4.70
2019-01-23T01:27:48.870Z,-4.80
2019-01-23T01:30:25.746Z,-4.70
2019-01-23T01:32:55.122Z,-4.80
2019-01-23T01:35:24.227Z,-4.70
2019-01-23T01:37:53.600Z,-4.70
2019-01-23T01:40:23.000Z,-4.70
2019-01-23T01:42:52.097Z,-4.60
2019-01-23T01:45:21.442Z,-4.70
2019-01-23T01:47:50.805Z,-4.70
2019-01-23T01:50:20.356Z,-4.70
2019-01-23T01:52:49.714Z,-4.70
2019-01-23T01:55:19.299Z,-4.80
2019-01-23T01:57:48.410Z,-4.70
2019-01-23T02:00:22.105Z,-4.70
2019-01-23T02:02:51.454Z,-4.80
2019-01-23T02:05:20.528Z,-4.70
2019-01-23T02:07:49.952Z,-5.00
2019-01-23T02:10:19.988Z,-4.80
2019-01-23T02:12:50.713Z,-4.80
2019-01-23T02:15:19.793Z,-4.80
2019-01-23T02:17:48.965Z,-4.80
2019-01-23T02:20:21.792Z,-4.80
2019-01-23T02:22:50.872Z,-5.00
2019-01-23T02:25:20.363Z,-5.00
2019-01-23T02:27:50.293Z,-5.00
2019-01-23T02:30:22.938Z,-5.00
2019-01-23T02:32:52.280Z,-5.00
2019-01-23T02:35:21.432Z,-5.00
2019-01-23T02:37:50.802Z,-4.90
2019-01-23T02:40:21.058Z,-5.00
2019-01-23T02:42:50.149Z,-4.90
2019-01-23T02:45:19.643Z,-5.00
2019-01-23T02:47:49.075Z,-5.30
2019-01-23T02:50:18.487Z,-5.50
2019-01-23T02:52:47.628Z,-5.60
2019-01-23T02:55:16.970Z,-5.50
2019-01-23T02:57:46.366Z,-5.40
2019-01-23T03:00:17.289Z,-5.60
2019-01-23T03:02:47.876Z,-5.50
2019-01-23T03:05:19.133Z,-5.60
2019-01-23T03:07:48.591Z,-5.80
2019-01-23T03:10:18.917Z,-5.90
2019-01-23T03:12:48.057Z,-5.70
2019-01-23T03:15:18.791Z,-5.60
2019-01-23T03:17:47.922Z,-5.50
2019-01-23T03:20:18.804Z,-5.70
2019-01-23T03:22:47.921Z,-5.50
2019-01-23T03:25:17.604Z,-5.40
2019-01-23T03:27:46.992Z,-5.80
2019-01-23T03:30:18.598Z,-6.10
2019-01-23T03:32:48.468Z,-6.10
2019-01-23T03:35:18.342Z,-5.90
2019-01-23T03:37:47.950Z,-6.00
2019-01-23T03:40:18.982Z,-5.90
2019-01-23T03:42:48.100Z,-5.80
2019-01-23T03:45:17.698Z,-5.80
2019-01-23T03:47:46.885Z,-5.70
2019-01-23T03:50:17.909Z,-5.70
2019-01-23T03:52:47.063Z,-5.60
2019-01-23T03:55:18.543Z,-5.70
2019-01-23T03:57:48.240Z,-5.90
2019-01-23T04:00:21.755Z,-5.60
2019-01-23T04:02:52.086Z,-5.90
2019-01-23T04:05:21.629Z,-5.80
2019-01-23T04:07:51.063Z,-5.90
2019-01-23T04:10:20.406Z,-5.80
2019-01-23T04:12:49.540Z,-6.00
2019-01-23T04:15:18.706Z,-6.00
2019-01-23T04:17:48.115Z,-5.90
2019-01-23T04:20:19.371Z,-5.90
2019-01-23T04:22:48.763Z,-5.90
2019-01-23T04:25:17.958Z,-5.80
2019-01-23T04:27:47.329Z,-5.80
2019-01-23T04:30:23.312Z,-6.00
2019-01-23T04:32:52.695Z,-5.80
2019-01-23T04:35:22.172Z,-6.00
2019-01-23T04:37:51.547Z,-6.00
2019-01-23T04:40:21.025Z,-6.10
2019-01-23T04:42:50.139Z,-6.20
2019-01-23T04:45:19.856Z,-6.00
2019-01-23T04:47:49.200Z,-6.10
2019-01-23T04:50:19.309Z,-6.30
2019-01-23T04:53:02.414Z,-6.40
2019-01-23T04:55:32.202Z,-6.10
2019-01-23T04:58:01.567Z,-6.20
2019-01-23T05:00:32.608Z,-6.30
2019-01-23T05:03:01.950Z,-6.30
2019-01-23T05:05:31.358Z,-6.30
2019-01-23T05:08:00.471Z,-6.40
2019-01-23T05:10:29.856Z,-6.70
2019-01-23T05:12:59.226Z,-6.80
2019-01-23T05:15:28.335Z,-6.90
2019-01-23T05:17:57.454Z,-6.70
2019-01-23T05:20:26.575Z,-6.70
2019-01-23T05:22:55.672Z,-6.70
2019-01-23T05:25:24.792Z,-6.50
2019-01-23T05:27:54.154Z,-6.50
2019-01-23T05:30:24.785Z,-6.40
2019-01-23T05:32:54.141Z,-6.50
2019-01-23T05:35:23.263Z,-6.70
2019-01-23T05:37:52.611Z,-6.60
2019-01-23T05:40:22.005Z,-6.60
2019-01-23T05:42:51.077Z,-6.80
2019-01-23T05:45:20.459Z,-7.00
2019-01-23T05:47:49.540Z,-6.90
2019-01-23T05:50:20.137Z,-7.00
2019-01-23T05:52:49.220Z,-6.80
2019-01-23T05:55:18.335Z,-6.90
2019-01-23T05:57:47.454Z,-6.80
2019-01-23T06:00:20.281Z,-6.60
2019-01-23T06:02:49.808Z,-6.40
2019-01-23T06:05:20.222Z,-6.80
2019-01-23T06:07:49.816Z,-6.50
2019-01-23T06:10:19.366Z,-6.50
2019-01-23T06:12:48.521Z,-6.50
2019-01-23T06:15:17.672Z,-6.30
2019-01-23T06:17:47.058Z,-6.40
2019-01-23T06:20:20.496Z,-6.50
2019-01-23T06:22:49.842Z,-6.60
2019-01-23T06:25:19.314Z,-6.40
2019-01-23T06:27:48.675Z,-6.40
2019-01-23T06:30:22.064Z,-6.40
2019-01-23T06:32:51.429Z,-6.20
2019-01-23T06:35:20.567Z,-6.30
2019-01-23T06:37:49.989Z,-6.50
2019-01-23T06:40:19.711Z,-6.60
2019-01-23T06:42:49.040Z,-6.30
2019-01-23T06:45:19.616Z,-6.20
2019-01-23T06:47:49.173Z,-6.30
2019-01-23T06:50:21.644Z,-6.40
2019-01-23T06:52:50.735Z,-6.60
2019-01-23T06:55:19.872Z,-6.60
2019-01-23T06:57:48.999Z,-6.60
2019-01-23T07:00:22.270Z,-6.70
2019-01-23T07:02:51.869Z,-6.90
2019-01-23T07:05:21.070Z,-6.90
2019-01-23T07:07:50.437Z,-6.70
2019-01-23T07:10:23.219Z,-7.00
2019-01-23T07:12:52.659Z,-6.80
2019-01-23T07:15:21.769Z,-7.00
2019-01-23T07:17:51.183Z,-7.20
2019-01-23T07:20:25.338Z,-7.20
2019-01-23T07:22:55.090Z,-7.20
2019-01-23T07:25:24.338Z,-7.10
2019-01-23T07:27:53.469Z,-7.20
2019-01-23T07:30:36.949Z,-7.00
2019-01-23T07:33:06.341Z,-7.30
2019-01-23T07:35:35.450Z,-7.20
2019-01-23T07:38:05.601Z,-7.20
2019-01-23T07:40:35.213Z,-7.20
2019-01-23T07:43:04.334Z,-7.00
2019-01-23T07:45:33.677Z,-7.00
2019-01-23T07:48:03.043Z,-7.00
2019-01-23T07:50:32.128Z,-7.10
2019-01-23T07:53:01.503Z,-7.10
2019-01-23T07:55:30.609Z,-6.90
2019-01-23T07:57:59.985Z,-7.20
2019-01-23T08:00:31.558Z,-7.10
2019-01-23T08:03:00.268Z,-6.80
2019-01-23T08:05:29.628Z,-6.60
2019-01-23T08:07:58.963Z,-6.90
2019-01-23T08:10:28.048Z,-7.00
2019-01-23T08:12:57.408Z,-6.80
2019-01-23T08:15:31.322Z,-6.80
2019-01-23T08:18:00.614Z,-6.90
2019-01-23T08:20:31.127Z,-6.90
2019-01-23T08:23:00.646Z,-6.80
2019-01-23T08:25:29.745Z,-6.50
2019-01-23T08:27:58.869Z,-6.70
2019-01-23T08:30:28.376Z,-6.80
2019-01-23T08:32:57.866Z,-6.70
2019-01-23T08:35:27.290Z,-6.60
2019-01-23T08:37:56.647Z,-6.80
2019-01-23T08:40:26.017Z,-6.40
2019-01-23T08:42:55.131Z,-6.20
2019-01-23T08:45:24.505Z,-6.30
2019-01-23T08:47:53.625Z,-6.30
2019-01-23T08:50:25.910Z,-6.40
2019-01-23T08:52:55.001Z,-6.20
2019-01-23T08:55:24.447Z,-6.20
2019-01-23T08:57:53.569Z,-6.00
2019-01-23T09:00:23.007Z,-5.70
2019-01-23T09:02:52.125Z,-5.80
2019-01-23T09:05:21.500Z,-5.90
2019-01-23T09:07:50.845Z,-6.10
2019-01-23T09:10:24.700Z,-6.00
2019-01-23T09:12:53.801Z,-6.00
2019-01-23T09:15:23.247Z,-6.00
2019-01-23T09:17:52.336Z,-5.90
2019-01-23T09:20:23.595Z,-5.60
2019-01-23T09:22:52.677Z,-5.50
2019-01-23T09:25:26.600Z,-5.60
2019-01-23T09:27:55.995Z,-6.10
2019-01-23T09:30:35.759Z,-5.90
2019-01-23T09:33:39.947Z,-5.70
2019-01-23T09:36:38.966Z,-6.00
2019-01-23T09:39:37.938Z,-5.60
2019-01-23T09:42:10.226Z,-5.70
2019-01-23T09:45:08.212Z,-5.50
2019-01-23T09:47:40.511Z,-5.60
2019-01-23T09:50:47.752Z,-5.50
2019-01-23T09:53:22.712Z,-5.40
2019-01-23T09:55:52.060Z,-5.50
2019-01-23T09:58:21.430Z,-5.70
2019-01-23T10:00:50.834Z,-5.60
2019-01-23T10:03:26.743Z,-5.50
2019-01-23T10:05:56.111Z,-5.40
2019-01-23T10:08:25.221Z,-5.10
2019-01-23T10:10:54.572Z,-5.10
2019-01-23T10:13:23.653Z,-5.10
2019-01-23T10:15:53.284Z,-5.00
2019-01-23T10:18:22.641Z,-5.10
2019-01-23T10:20:52.039Z,-5.10
2019-01-23T10:23:21.150Z,-5.00
2019-01-23T10:25:50.517Z,-5.10
2019-01-23T10:28:19.653Z,-5.00
2019-01-23T10:30:49.024Z,-5.00
2019-01-23T10:33:18.136Z,-4.80
2019-01-23T10:35:47.501Z,-4.90
2019-01-23T10:38:16.861Z,-5.10
2019-01-23T10:40:45.968Z,-5.00
2019-01-23T10:43:15.056Z,-4.90
2019-01-23T10:45:44.462Z,-4.70
2019-01-23T10:48:13.550Z,-4.60
2019-01-23T10:50:42.922Z,-4.60
2019-01-23T10:53:11.996Z,-4.40
2019-01-23T10:55:41.378Z,-4.40
2019-01-23T10:58:10.791Z,-4.50
2019-01-23T11:00:40.158Z,-4.40
2019-01-23T11:03:10.141Z,-4.60
2019-01-23T11:05:39.448Z,-4.50
2019-01-23T11:08:08.561Z,-4.50
2019-01-23T11:10:38.019Z,-4.60
2019-01-23T11:13:07.422Z,-4.50
2019-01-23T11:15:36.529Z,-4.60
2019-01-23T11:18:06.086Z,-4.30
2019-01-23T11:20:35.456Z,-4.40
2019-01-23T11:23:04.705Z,-4.20
2019-01-23T11:25:34.152Z,-4.40
2019-01-23T11:28:03.271Z,-4.20
2019-01-23T11:30:32.729Z,-4.10
2019-01-23T11:33:01.808Z,-4.00
2019-01-23T11:35:30.929Z,-3.90
2019-01-23T11:38:00.286Z,-4.20
2019-01-23T11:40:32.087Z,-3.70
2019-01-23T11:43:01.194Z,-3.80
2019-01-23T11:45:31.170Z,-3.80
2019-01-23T11:48:00.282Z,-3.80
2019-01-23T11:50:29.426Z,-3.80
2019-01-23T11:52:58.577Z,-3.60
2019-01-23T11:55:27.684Z,-3.70
2019-01-23T11:57:57.040Z,-3.80
2019-01-23T12:00:27.882Z,-3.70
2019-01-23T12:02:56.997Z,-3.70
2019-01-23T12:05:26.407Z,-3.50
2019-01-23T12:07:55.487Z,-3.40
2019-01-23T12:10:25.449Z,-3.20
2019-01-23T12:12:54.780Z,-3.50
2019-01-23T12:15:24.954Z,-3.30
2019-01-23T12:17:54.212Z,-3.40
2019-01-23T12:20:23.901Z,-3.60
2019-01-23T12:22:53.254Z,-3.50
2019-01-23T12:25:22.389Z,-3.60
2019-01-23T12:27:51.774Z,-3.50
2019-01-23T12:30:31.806Z,-3.40
2019-01-23T12:33:01.153Z,-3.60
2019-01-23T12:35:30.262Z,-3.50
2019-01-23T12:37:59.606Z,-3.30
2019-01-23T12:40:28.946Z,-3.60
2019-01-23T12:42:58.401Z,-3.50
2019-01-23T12:45:28.623Z,-3.50
2019-01-23T12:47:57.840Z,-3.30
2019-01-23T12:50:31.545Z,-3.60
2019-01-23T12:53:00.738Z,-3.50
2019-01-23T12:55:30.136Z,-3.50
2019-01-23T12:57:59.479Z,-3.60
2019-01-23T13:00:30.140Z,-3.40
2019-01-23T13:03:00.024Z,-3.70
2019-01-23T13:05:29.935Z,-3.60
2019-01-23T13:07:59.019Z,-3.50
2019-01-23T13:10:28.529Z,-3.70
2019-01-23T13:12:58.407Z,-3.60
2019-01-23T13:15:28.209Z,-3.60
2019-01-23T13:17:57.376Z,-3.60
2019-01-23T13:20:28.110Z,-3.50
2019-01-23T13:22:57.188Z,-3.40
2019-01-23T13:25:28.353Z,-3.30
2019-01-23T13:27:59.413Z,-3.40
2019-01-23T13:30:29.215Z,-3.10
2019-01-23T13:32:58.700Z,-3.30
2019-01-23T13:35:30.846Z,-3.20
2019-01-23T13:38:00.297Z,-3.20
2019-01-23T13:40:50.357Z,-3.10
2019-01-23T13:43:19.473Z,-3.10
2019-01-23T13:45:48.878Z,-3.20
2019-01-23T13:48:18.017Z,-3.20
2019-01-23T13:50:47.396Z,-3.10
2019-01-23T13:53:16.830Z,-3.30
2019-01-23T13:55:45.936Z,-3.00
2019-01-23T13:58:15.291Z,-3.10
2019-01-23T14:00:44.434Z,-3.10
2019-01-23T14:03:13.805Z,-3.20
2019-01-23T14:05:43.168Z,-3.20
2019-01-23T14:08:12.250Z,-3.40
2019-01-23T14:10:41.647Z,-3.60
2019-01-23T14:13:11.017Z,-3.40
2019-01-23T14:15:40.688Z,-3.20
2019-01-23T14:18:10.135Z,-3.30
2019-01-23T14:20:39.498Z,-3.30
2019-01-23T14:23:08.581Z,-3.50
2019-01-23T14:25:37.693Z,-3.20
2019-01-23T14:28:06.783Z,-3.20
2019-01-23T14:30:42.321Z,-3.30
2019-01-23T14:33:11.687Z,-3.30
2019-01-23T14:35:40.820Z,-3.20
2019-01-23T14:38:10.268Z,-3.10
2019-01-23T14:40:39.634Z,-3.20
2019-01-23T14:43:09.001Z,-3.20
2019-01-23T14:45:38.104Z,-3.30
2019-01-23T14:48:07.592Z,-3.50
2019-01-23T14:50:36.704Z,-3.30
2019-01-23T14:53:06.142Z,-3.50
2019-01-23T14:55:35.276Z,-3.60
2019-01-23T14:58:04.986Z,-3.80
2019-01-23T15:00:34.747Z,-3.70
2019-01-23T15:03:03.927Z,-3.70
2019-01-23T15:05:33.332Z,-3.80
2019-01-23T15:08:02.754Z,-4.10
2019-01-23T15:10:32.898Z,-3.90
2019-01-23T15:13:02.269Z,-4.00
2019-01-23T15:15:31.732Z,-4.10
2019-01-23T15:18:00.861Z,-4.20
2019-01-23T15:20:35.351Z,-4.30
2019-01-23T15:23:04.547Z,-4.60
2019-01-23T15:25:34.014Z,-4.70
2019-01-23T15:28:03.643Z,-4.70
2019-01-23T15:30:32.787Z,-4.70
2019-01-23T15:33:02.126Z,-4.70
2019-01-23T15:35:31.518Z,-4.90
2019-01-23T15:38:00.869Z,-5.00
2019-01-23T15:40:34.438Z,-4.90
2019-01-23T15:43:03.526Z,-5.00
2019-01-23T15:45:32.631Z,-5.10
2019-01-23T15:48:01.728Z,-5.00
2019-01-23T15:50:30.850Z,-5.20
2019-01-23T15:52:59.978Z,-5.30
2019-01-23T15:55:29.327Z,-5.50
2019-01-23T15:57:58.408Z,-5.50
2019-01-23T16:00:31.854Z,-5.50
2019-01-23T16:03:00.978Z,-5.60
2019-01-23T16:05:30.343Z,-5.50
2019-01-23T16:07:59.449Z,-5.50
2019-01-23T16:10:30.199Z,-5.60
2019-01-23T16:12:59.319Z,-5.60
2019-01-23T16:15:30.292Z,-5.70
2019-01-23T16:17:59.374Z,-5.70
2019-01-23T16:20:28.817Z,-5.70
2019-01-23T16:22:57.913Z,-5.70
2019-01-23T16:25:27.025Z,-5.80
2019-01-23T16:27:56.702Z,-5.80
2019-01-23T16:30:35.389Z,-5.80
2019-01-23T16:33:05.291Z,-5.80
2019-01-23T16:35:38.751Z,-5.70
2019-01-23T16:38:05.859Z,-5.80
2019-01-23T16:40:35.042Z,-5.70
2019-01-23T16:43:04.971Z,-5.70
2019-01-23T16:45:34.316Z,-5.60
2019-01-23T16:48:03.697Z,-5.80
2019-01-23T16:50:33.305Z,-5.80
2019-01-23T16:53:02.412Z,-5.90
2019-01-23T16:55:31.536Z,-5.70
2019-01-23T16:58:00.908Z,-5.60
2019-01-23T17:00:30.161Z,-5.60
2019-01-23T17:03:00.593Z,-5.50
2019-01-23T17:05:32.354Z,-5.40
2019-01-23T17:08:02.940Z,-5.60
2019-01-23T17:10:32.050Z,-5.80
2019-01-23T17:13:01.163Z,-5.80
2019-01-23T17:15:30.317Z,-6.10
2019-01-23T17:17:59.764Z,-6.20
2019-01-23T17:20:34.430Z,-5.80
2019-01-23T17:23:04.210Z,-6.00
2019-01-23T17:25:33.576Z,-6.30
2019-01-23T17:28:02.710Z,-6.30
2019-01-23T17:30:32.076Z,-6.50
2019-01-23T17:33:01.465Z,-6.50
2019-01-23T17:35:30.551Z,-6.70
2019-01-23T17:38:00.911Z,-6.80
2019-01-23T17:40:30.264Z,-6.60
2019-01-23T17:42:59.346Z,-6.60
2019-01-23T17:45:36.922Z,-6.70
2019-01-23T17:48:08.598Z,-6.70
2019-01-23T17:50:37.709Z,-6.80
2019-01-23T17:53:06.838Z,-6.70
2019-01-23T17:55:38.242Z,-6.90
2019-01-23T17:58:09.277Z,-6.80
2019-01-23T18:00:42.470Z,-6.70
2019-01-23T18:03:11.651Z,-6.60
2019-01-23T18:05:41.023Z,-6.90
2019-01-23T18:08:10.105Z,-6.90
2019-01-23T18:10:39.493Z,-7.10
2019-01-23T18:13:08.811Z,-7.00
2019-01-23T18:15:40.132Z,-6.90
2019-01-23T18:18:12.530Z,-6.90
2019-01-23T18:20:41.612Z,-7.00
2019-01-23T18:23:10.975Z,-7.20
2019-01-23T18:25:40.056Z,-7.10
2019-01-23T18:28:09.149Z,-7.10
2019-01-23T18:30:47.155Z,-7.00
2019-01-23T18:33:19.785Z,-7.00
2019-01-23T18:36:26.869Z,-7.00
2019-01-23T18:39:22.914Z,-7.10
2019-01-23T18:41:57.859Z,-7.10
2019-01-23T18:44:34.683Z,-7.10
2019-01-23T18:47:37.137Z,-7.10
2019-01-23T18:50:25.954Z,-6.90
2019-01-23T18:52:55.070Z,-7.10
2019-01-23T18:55:26.044Z,-7.10
2019-01-23T18:57:55.386Z,-7.20
2019-01-23T19:00:25.118Z,-7.20
2019-01-23T19:02:54.504Z,-7.20
2019-01-23T19:05:23.899Z,-7.10
2019-01-23T19:07:53.013Z,-7.10
2019-01-23T19:10:22.405Z,-6.80
2019-01-23T19:12:51.567Z,-6.70
2019-01-23T19:15:21.766Z,-6.70
2019-01-23T19:17:50.874Z,-6.70
2019-01-23T19:20:21.320Z,-6.70
2019-01-23T19:22:50.666Z,-6.70
2019-01-23T19:25:19.797Z,-6.60
2019-01-23T19:27:49.169Z,-6.40
2019-01-23T19:30:23.262Z,-6.20
2019-01-23T19:32:52.627Z,-6.40
2019-01-23T19:35:21.731Z,-6.40
2019-01-23T19:37:51.075Z,-6.20
2019-01-23T19:40:20.465Z,-6.20
2019-01-23T19:42:49.540Z,-6.20
2019-01-23T19:45:20.692Z,-6.60
2019-01-23T19:47:49.864Z,-6.40
2019-01-23T19:50:18.983Z,-6.40
2019-01-23T19:52:48.106Z,-6.40
2019-01-23T19:55:17.483Z,-6.30
2019-01-23T19:57:46.830Z,-6.20
2019-01-23T20:00:20.432Z,-6.10
2019-01-23T20:02:49.779Z,-6.00
2019-01-23T20:05:23.789Z,-6.00
2019-01-23T20:07:53.253Z,-6.10
2019-01-23T20:10:24.100Z,-5.80
2019-01-23T20:12:53.209Z,-5.80
2019-01-23T20:15:22.432Z,-5.70
2019-01-23T20:17:53.528Z,-5.70
2019-01-23T20:20:22.605Z,-5.70
2019-01-23T20:22:51.698Z,-5.60
2019-01-23T20:25:24.162Z,-5.50
2019-01-23T20:27:53.822Z,-5.40
2019-01-23T20:30:30.173Z,-5.30
2019-01-23T20:32:59.548Z,-5.60
2019-01-23T20:35:28.667Z,-5.40
2019-01-23T20:37:58.034Z,-5.70
2019-01-23T20:40:27.139Z,-5.40
2019-01-23T20:42:56.470Z,-5.60
2019-01-23T20:45:25.581Z,-5.60
2019-01-23T20:47:54.693Z,-5.50
2019-01-23T20:50:26.823Z,-5.50
2019-01-23T20:52:56.232Z,-5.40
2019-01-23T20:55:25.322Z,-5.30
2019-01-23T20:57:56.921Z,-5.40
2019-01-23T21:00:32.295Z,-5.30
2019-01-23T21:03:01.599Z,-5.10
2019-01-23T21:05:31.083Z,-5.00
2019-01-23T21:08:00.523Z,-5.20
2019-01-23T21:10:29.621Z,-4.90
2019-01-23T21:12:58.739Z,-4.90
2019-01-23T21:15:31.331Z,-4.80
2019-01-23T21:18:00.763Z,-5.00
2019-01-23T21:20:30.589Z,-5.00
2019-01-23T21:25:44.791Z,-4.90
2019-01-23T21:31:16.979Z,-5.10
2019-01-23T21:33:46.104Z,-4.80
2019-01-23T21:36:15.498Z,-4.80
2019-01-23T21:38:44.647Z,-4.70
2019-01-23T21:41:13.746Z,-4.60
2019-01-23T21:43:43.085Z,-4.60
2019-01-23T21:46:12.198Z,-4.80
2019-01-23T21:48:41.564Z,-4.70
2019-01-23T21:51:10.753Z,-4.70
2019-01-23T21:53:40.146Z,-4.70
2019-01-23T21:56:09.578Z,-4.60
2019-01-23T21:58:38.691Z,-4.80
2019-01-23T22:01:07.825Z,-4.70
2019-01-23T22:03:37.035Z,-4.70
2019-01-23T22:06:06.427Z,-4.80
2019-01-23T22:08:35.581Z,-4.70
2019-01-23T22:11:04.697Z,-4.60
2019-01-23T22:13:33.838Z,-4.70
2019-01-23T22:16:02.928Z,-4.80
2019-01-23T22:18:32.090Z,-4.80
2019-01-23T22:21:01.172Z,-4.70
2019-01-23T22:23:30.309Z,-4.80
2019-01-23T22:25:59.389Z,-4.70
2019-01-23T22:28:29.091Z,-4.90
2019-01-23T22:30:58.454Z,-4.80
2019-01-23T22:33:27.561Z,-4.50
2019-01-23T22:35:57.309Z,-4.70
2019-01-23T22:38:26.708Z,-4.80
2019-01-23T22:40:55.814Z,-4.70
2019-01-23T22:43:25.252Z,-4.60
2019-01-23T22:45:54.669Z,-4.50
2019-01-23T22:48:23.711Z,-4.50
2019-01-23T22:50:52.826Z,-4.70
2019-01-23T22:53:21.944Z,-4.80
2019-01-23T22:55:51.316Z,-4.70
2019-01-23T22:58:20.656Z,-4.70
2019-01-23T23:01:04.985Z,-4.50
2019-01-23T23:03:34.102Z,-4.40
2019-01-23T23:06:03.202Z,-4.30
2019-01-23T23:08:32.321Z,-4.30
2019-01-23T23:11:01.722Z,-4.50
2019-01-23T23:13:31.071Z,-4.60
2019-01-23T23:16:00.178Z,-4.70
2019-01-23T23:18:29.513Z,-4.60
2019-01-23T23:20:58.600Z,-4.70
2019-01-23T23:23:27.801Z,-4.60
2019-01-23T23:25:56.918Z,-4.60
2019-01-23T23:28:26.304Z,-4.80
2019-01-23T23:30:55.714Z,-4.80
2019-01-23T23:33:24.824Z,-4.80
2019-01-23T23:35:54.635Z,-4.80
2019-01-23T23:38:23.987Z,-4.90
2019-01-23T23:40:53.064Z,-4.90
2019-01-23T23:43:22.422Z,-4.80
2019-01-23T23:45:51.627Z,-4.90
2019-01-23T23:48:21.029Z,-5.00
2019-01-23T23:50:50.154Z,-5.00
2019-01-23T23:53:19.375Z,-5.00
2019-01-23T23:55:48.472Z,-5.10
2019-01-23T23:58:17.634Z,-4.90
