createdAt,value
2017-11-27T03:55:23.387Z,68.50
2017-11-27T03:57:52.259Z,69.60
2017-11-27T04:00:21.160Z,69.30
2017-11-27T04:02:49.301Z,69.30
2017-11-27T04:05:17.463Z,70.10
2017-11-27T04:07:45.591Z,70.10
2017-11-27T04:10:14.520Z,69.50
2017-11-27T04:12:42.654Z,68.80
2017-11-27T04:15:11.575Z,69.30
2017-11-27T04:17:39.702Z,69.30
2017-11-27T04:20:08.611Z,70.00
2017-11-27T04:22:37.518Z,70.00
2017-11-27T04:25:05.645Z,70.00
2017-11-27T04:27:33.810Z,70.60
2017-11-27T04:30:02.505Z,70.20
2017-11-27T04:32:30.635Z,70.60
2017-11-27T04:34:58.777Z,69.60
2017-11-27T04:37:27.674Z,70.60
2017-11-27T04:42:25.229Z,69.30
2017-11-27T04:44:53.332Z,69.30
2017-11-27T04:47:21.506Z,69.50
2017-11-27T04:49:50.034Z,69.60
2017-11-27T04:52:19.200Z,69.90
2017-11-27T04:54:47.377Z,69.30
2017-11-27T04:57:15.518Z,69.90
2017-11-27T04:59:44.391Z,69.60
2017-11-27T05:02:12.545Z,70.30
2017-11-27T05:04:40.657Z,70.00
2017-11-27T05:12:07.616Z,71.30
2017-11-27T05:14:35.791Z,72.00
2017-11-27T05:17:03.937Z,72.30
2017-11-27T05:19:32.057Z,73.00
2017-11-27T05:22:00.206Z,72.60
2017-11-27T05:24:28.332Z,72.50
2017-11-27T05:26:56.465Z,73.30
2017-11-27T05:29:25.362Z,73.30
2017-11-27T05:31:54.271Z,73.30
2017-11-27T05:34:22.405Z,73.30
2017-11-27T05:36:51.369Z,73.10
2017-11-27T05:39:21.060Z,72.10
2017-11-27T05:41:49.208Z,72.90
2017-11-27T05:44:20.339Z,73.10
2017-11-27T05:46:49.246Z,72.30
2017-11-27T05:49:18.200Z,72.20
2017-11-27T05:51:46.325Z,72.40
2017-11-27T05:54:14.465Z,72.20
2017-11-27T05:56:42.573Z,72.80
2017-11-27T05:59:10.693Z,71.80
2017-11-27T06:01:39.605Z,72.00
2017-11-27T06:04:08.500Z,71.70
2017-11-27T06:06:37.388Z,72.70
2017-11-27T06:09:06.310Z,73.10
2017-11-27T06:11:34.433Z,73.10
2017-11-27T06:14:02.631Z,74.20
2017-11-27T06:16:31.516Z,74.20
2017-11-27T06:18:59.647Z,74.20
2017-11-27T06:21:27.770Z,74.20
2017-11-27T06:23:55.904Z,74.50
2017-11-27T06:26:24.046Z,74.70
2017-11-27T06:28:52.203Z,73.70
2017-11-27T06:31:21.114Z,74.30
2017-11-27T06:33:49.240Z,74.30
2017-11-27T06:36:17.344Z,74.20
2017-11-27T06:38:46.259Z,73.60
2017-11-27T06:41:14.355Z,73.50
2017-11-27T06:43:42.482Z,73.10
2017-11-27T06:46:10.656Z,74.40
2017-11-27T06:48:39.565Z,73.60
2017-11-27T06:51:07.682Z,73.60
2017-11-27T06:53:35.811Z,75.00
2017-11-27T06:56:03.942Z,74.20
2017-11-27T06:58:32.872Z,73.90
2017-11-27T07:01:01.038Z,73.90
2017-11-27T07:03:29.162Z,73.60
2017-11-27T07:05:57.272Z,73.70
2017-11-27T07:08:26.179Z,73.90
2017-11-27T07:10:54.306Z,73.80
2017-11-27T07:13:23.042Z,72.50
2017-11-27T07:15:51.192Z,73.10
2017-11-27T07:18:19.371Z,73.20
2017-11-27T07:20:48.224Z,72.60
2017-11-27T07:23:16.652Z,72.60
2017-11-27T07:25:44.779Z,71.90
2017-11-27T07:28:12.949Z,71.80
2017-11-27T07:30:41.041Z,72.00
2017-11-27T07:33:09.179Z,72.00
2017-11-27T07:35:37.287Z,72.00
2017-11-27T07:38:11.007Z,71.90
2017-11-27T07:40:39.878Z,72.20
2017-11-27T07:43:08.007Z,72.20
2017-11-27T07:45:36.174Z,72.20
2017-11-27T07:48:04.311Z,72.50
2017-11-27T07:50:32.435Z,71.90
2017-11-27T07:53:00.563Z,71.90
2017-11-27T07:55:29.457Z,71.70
2017-11-27T07:57:58.335Z,71.50
2017-11-27T08:00:26.455Z,71.60
2017-11-27T08:02:54.566Z,71.50
2017-11-27T08:05:22.678Z,71.60
2017-11-27T08:07:50.781Z,71.30
2017-11-27T08:10:18.921Z,71.40
2017-11-27T08:12:47.034Z,71.00
2017-11-27T08:15:15.156Z,70.90
2017-11-27T08:17:43.288Z,71.10
2017-11-27T08:20:11.415Z,69.40
2017-11-27T08:22:40.285Z,69.20
2017-11-27T08:25:09.185Z,68.80
2017-11-27T08:27:38.044Z,69.30
2017-11-27T08:30:06.187Z,69.30
2017-11-27T08:32:34.288Z,68.70
2017-11-27T08:35:03.230Z,67.70
2017-11-27T08:37:31.358Z,68.30
2017-11-27T08:39:59.879Z,68.00
2017-11-27T08:42:27.989Z,67.30
2017-11-27T08:44:56.119Z,67.80
2017-11-27T08:47:24.995Z,66.80
2017-11-27T08:49:53.123Z,66.60
2017-11-27T08:52:21.244Z,67.20
2017-11-27T08:54:49.374Z,67.30
2017-11-27T08:57:17.485Z,67.50
2017-11-27T08:59:46.381Z,67.10
2017-11-27T09:02:15.241Z,68.20
2017-11-27T09:04:43.365Z,68.20
2017-11-27T09:07:11.475Z,67.10
2017-11-27T09:09:39.658Z,66.60
2017-11-27T09:12:07.780Z,66.90
2017-11-27T09:14:35.907Z,66.50
2017-11-27T09:17:04.095Z,67.60
2017-11-27T09:19:32.199Z,67.40
2017-11-27T09:22:00.328Z,67.10
2017-11-27T09:24:29.572Z,66.60
2017-11-27T09:26:57.707Z,66.50
2017-11-27T09:29:26.612Z,66.70
2017-11-27T09:31:55.543Z,66.50
2017-11-27T09:34:23.657Z,66.50
2017-11-27T09:36:51.789Z,66.60
2017-11-27T09:39:19.897Z,66.00
2017-11-27T09:41:48.043Z,66.70
2017-11-27T09:44:16.151Z,66.50
2017-11-27T09:46:44.271Z,66.30
2017-11-27T09:49:13.244Z,67.50
2017-11-27T09:51:42.132Z,67.40
2017-11-27T09:54:10.268Z,66.90
2017-11-27T09:56:38.413Z,67.80
2017-11-27T09:59:06.541Z,68.20
2017-11-27T10:01:35.969Z,69.40
2017-11-27T10:04:04.101Z,70.20
2017-11-27T10:06:32.241Z,71.90
2017-11-27T10:09:00.324Z,72.40
2017-11-27T10:11:28.457Z,73.30
2017-11-27T10:13:56.591Z,74.60
2017-11-27T10:16:25.145Z,75.10
2017-11-27T10:18:53.263Z,77.70
2017-11-27T10:21:22.160Z,80.40
2017-11-27T10:23:51.036Z,81.50
2017-11-27T10:26:19.154Z,81.50
2017-11-27T10:28:48.559Z,81.50
2017-11-27T10:31:17.668Z,80.80
2017-11-27T10:33:45.777Z,80.80
2017-11-27T10:36:13.936Z,80.40
2017-11-27T10:38:42.062Z,80.20
2017-11-27T10:41:10.950Z,81.40
2017-11-27T10:43:39.083Z,81.40
2017-11-27T10:46:07.209Z,80.70
2017-11-27T10:48:35.369Z,80.10
2017-11-27T10:51:09.795Z,79.80
2017-11-27T10:53:44.307Z,80.10
2017-11-27T10:56:17.976Z,80.10
2017-11-27T10:58:51.707Z,81.20
2017-11-27T11:01:25.444Z,80.30
2017-11-27T11:03:59.850Z,79.60
2017-11-27T11:06:33.621Z,79.60
2017-11-27T11:09:07.251Z,80.20
2017-11-27T11:11:41.760Z,81.50
2017-11-27T11:14:10.645Z,81.10
2017-11-27T11:16:39.537Z,81.40
2017-11-27T11:19:07.697Z,81.40
2017-11-27T11:21:35.842Z,81.50
2017-11-27T11:24:04.012Z,82.00
2017-11-27T11:26:32.162Z,82.40
2017-11-27T11:29:00.293Z,82.40
2017-11-27T11:31:28.403Z,82.50
2017-11-27T11:33:56.563Z,83.80
2017-11-27T11:36:25.467Z,84.00
2017-11-27T11:38:53.605Z,84.00
2017-11-27T11:41:21.727Z,84.30
2017-11-27T11:43:49.875Z,85.40
2017-11-27T11:46:18.746Z,85.90
2017-11-27T11:48:46.896Z,85.80
2017-11-27T11:51:15.007Z,86.10
2017-11-27T11:53:43.898Z,86.40
2017-11-27T11:56:12.837Z,86.30
2017-11-27T11:58:40.963Z,86.30
2017-11-27T12:01:09.831Z,88.20
2017-11-27T12:03:37.998Z,88.20
2017-11-27T12:06:06.123Z,87.80
2017-11-27T12:08:34.273Z,87.70
2017-11-27T12:11:03.144Z,88.30
2017-11-27T12:13:31.269Z,88.10
2017-11-27T12:15:59.392Z,86.50
2017-11-27T12:18:27.534Z,87.50
2017-11-27T12:20:55.623Z,86.80
2017-11-27T12:23:23.770Z,85.50
2017-11-27T12:25:51.912Z,87.00
2017-11-27T12:28:20.032Z,87.30
2017-11-27T12:30:48.142Z,87.00
2017-11-27T12:33:18.170Z,87.40
2017-11-27T12:35:47.581Z,88.10
2017-11-27T12:38:15.722Z,87.40
2017-11-27T12:40:44.602Z,87.50
2017-11-27T12:43:12.741Z,86.80
2017-11-27T12:45:40.845Z,88.00
2017-11-27T12:48:09.792Z,86.70
2017-11-27T12:50:37.889Z,86.10
2017-11-27T12:53:06.058Z,87.40
2017-11-27T12:55:34.173Z,86.20
2017-11-27T12:58:02.310Z,86.50
2017-11-27T13:00:30.418Z,87.30
2017-11-27T13:02:58.564Z,86.30
2017-11-27T13:05:26.690Z,86.60
2017-11-27T13:07:55.590Z,86.60
2017-11-27T13:10:23.689Z,85.90
2017-11-27T13:12:51.838Z,86.80
2017-11-27T13:15:19.961Z,87.00
2017-11-27T13:17:48.109Z,87.20
2017-11-27T13:20:16.232Z,86.90
2017-11-27T13:22:45.120Z,87.90
2017-11-27T13:25:14.022Z,86.80
2017-11-27T13:27:42.986Z,86.90
2017-11-27T13:30:11.116Z,86.50
2017-11-27T13:32:39.284Z,86.70
2017-11-27T13:35:07.420Z,86.50
2017-11-27T13:37:36.340Z,87.10
2017-11-27T13:40:04.484Z,87.10
2017-11-27T13:42:32.616Z,86.70
2017-11-27T13:45:01.910Z,86.10
2017-11-27T13:47:30.038Z,86.00
2017-11-27T13:49:58.917Z,86.60
2017-11-27T13:52:27.024Z,86.60
2017-11-27T13:54:55.171Z,87.00
2017-11-27T14:00:06.645Z,87.30
2017-11-27T14:02:41.236Z,87.30
2017-11-27T14:05:09.384Z,87.30
2017-11-27T14:07:37.497Z,87.80
2017-11-27T14:10:05.748Z,87.50
2017-11-27T14:12:34.620Z,86.90
2017-11-27T14:15:02.767Z,86.90
2017-11-27T14:17:30.900Z,84.90
2017-11-27T14:19:59.028Z,86.40
2017-11-27T14:22:27.127Z,87.20
2017-11-27T14:24:56.026Z,85.60
2017-11-27T14:27:24.173Z,86.20
2017-11-27T14:29:52.320Z,86.60
2017-11-27T14:32:20.438Z,85.20
2017-11-27T14:34:49.372Z,85.50
2017-11-27T14:37:17.492Z,85.50
2017-11-27T14:39:45.650Z,85.60
2017-11-27T14:42:13.770Z,86.00
2017-11-27T14:44:41.904Z,84.50
2017-11-27T14:47:10.784Z,85.50
2017-11-27T14:49:38.908Z,85.50
2017-11-27T14:52:07.065Z,85.60
2017-11-27T14:54:35.263Z,85.30
2017-11-27T14:57:03.415Z,85.80
2017-11-27T14:59:31.567Z,86.10
2017-11-27T15:01:59.681Z,86.20
2017-11-27T15:04:27.837Z,85.10
2017-11-27T15:19:24.876Z,85.90
2017-11-27T15:21:53.016Z,85.80
2017-11-27T15:24:21.154Z,86.70
2017-11-27T15:26:49.353Z,86.90
2017-11-27T15:29:18.228Z,89.00
2017-11-27T15:31:46.393Z,85.90
2017-11-27T15:34:14.870Z,86.00
2017-11-27T15:36:43.049Z,86.40
2017-11-27T15:39:11.189Z,86.90
2017-11-27T15:41:39.332Z,87.40
2017-11-27T15:44:07.518Z,87.10
2017-11-27T15:46:35.723Z,87.90
2017-11-27T15:49:03.847Z,89.00
2017-11-27T15:51:32.771Z,87.10
2017-11-27T15:54:00.922Z,87.10
2017-11-27T15:56:29.044Z,87.30
2017-11-27T15:58:57.186Z,87.10
2017-11-27T16:01:25.318Z,86.80
2017-11-27T16:03:53.439Z,86.00
2017-11-27T16:06:21.613Z,86.00
2017-11-27T16:08:49.765Z,86.80
2017-11-27T16:11:19.034Z,86.30
2017-11-27T16:13:47.145Z,86.90
2017-11-27T16:16:15.310Z,87.90
2017-11-27T16:18:43.436Z,87.30
2017-11-27T16:21:11.568Z,87.70
2017-11-27T16:23:39.753Z,86.60
2017-11-27T16:26:08.605Z,86.60
2017-11-27T16:31:06.115Z,88.70
2017-11-27T16:33:34.259Z,88.10
2017-11-27T16:36:02.406Z,87.40
2017-11-27T16:38:30.523Z,86.40
2017-11-27T16:40:58.704Z,86.90
2017-11-27T16:43:28.451Z,86.10
2017-11-27T16:45:56.597Z,86.80
2017-11-27T16:48:25.294Z,85.70
2017-11-27T16:50:54.669Z,85.40
2017-11-27T16:53:22.809Z,85.50
2017-11-27T16:55:50.918Z,85.90
2017-11-27T16:58:19.069Z,86.20
2017-11-27T17:00:47.254Z,86.90
2017-11-27T17:03:15.478Z,87.00
2017-11-27T17:05:44.401Z,87.00
2017-11-27T17:08:12.528Z,86.00
2017-11-27T17:10:40.652Z,86.10
2017-11-27T17:13:09.577Z,87.00
2017-11-27T17:15:37.736Z,87.00
2017-11-27T17:18:05.923Z,87.30
2017-11-27T17:20:34.044Z,88.20
2017-11-27T17:23:02.176Z,87.00
2017-11-27T17:25:30.714Z,87.80
2017-11-27T17:27:58.857Z,86.70
2017-11-27T17:30:26.993Z,87.60
2017-11-27T17:32:55.637Z,87.60
2017-11-27T17:35:24.624Z,86.90
2017-11-27T17:37:52.772Z,85.70
2017-11-27T17:40:20.890Z,86.40
2017-11-27T17:42:49.780Z,86.20
2017-11-27T17:45:18.704Z,87.70
2017-11-27T17:47:46.895Z,87.70
2017-11-27T17:50:15.047Z,87.10
2017-11-27T17:52:43.194Z,86.50
2017-11-27T17:55:12.109Z,87.50
2017-11-27T17:57:40.239Z,86.50
2017-11-27T18:00:08.463Z,86.00
2017-11-27T18:02:41.521Z,85.90
2017-11-27T18:05:10.667Z,85.30
2017-11-27T18:07:38.920Z,85.30
2017-11-27T18:10:08.271Z,86.20
2017-11-27T18:12:36.833Z,85.90
2017-11-27T18:15:04.966Z,86.50
2017-11-27T18:17:33.852Z,84.10
2017-11-27T18:20:02.018Z,84.10
2017-11-27T18:22:32.242Z,84.40
2017-11-27T18:25:01.146Z,86.20
2017-11-27T18:27:29.260Z,86.10
2017-11-27T18:29:57.379Z,84.20
2017-11-27T18:32:26.245Z,84.80
2017-11-27T18:34:54.381Z,84.80
2017-11-27T18:37:22.482Z,84.30
2017-11-27T18:39:51.615Z,85.10
2017-11-27T18:42:19.936Z,83.50
2017-11-27T18:44:48.072Z,83.40
2017-11-27T18:47:16.209Z,82.90
2017-11-27T18:49:44.336Z,82.00
2017-11-27T18:52:12.461Z,82.50
2017-11-27T18:54:40.615Z,83.00
2017-11-27T18:57:08.730Z,82.90
2017-11-27T18:59:37.620Z,83.40
2017-11-27T19:02:06.512Z,84.00
2017-11-27T19:04:35.419Z,83.80
2017-11-27T19:07:03.549Z,83.80
2017-11-27T19:09:31.676Z,83.30
2017-11-27T19:11:59.804Z,84.40
2017-11-27T19:14:27.912Z,83.60
2017-11-27T19:16:56.063Z,82.70
2017-11-27T19:19:24.958Z,84.60
2017-11-27T19:21:53.871Z,84.00
2017-11-27T19:24:21.999Z,84.00
2017-11-27T19:26:50.145Z,83.80
2017-11-27T19:29:18.279Z,83.70
2017-11-27T19:31:46.420Z,83.80
2017-11-27T19:34:14.524Z,84.80
2017-11-27T19:36:43.431Z,84.70
2017-11-27T19:39:11.552Z,84.70
2017-11-27T19:41:39.705Z,85.40
2017-11-27T19:44:07.801Z,86.30
2017-11-27T19:46:36.742Z,86.40
2017-11-27T19:49:04.882Z,86.20
2017-11-27T19:51:33.778Z,84.80
2017-11-27T19:54:02.670Z,85.30
2017-11-27T19:56:31.593Z,85.90
2017-11-27T19:58:59.708Z,85.80
2017-11-27T20:01:27.848Z,85.80
2017-11-27T20:03:55.974Z,85.90
2017-11-27T20:06:24.100Z,85.80
2017-11-27T20:08:52.199Z,85.30
2017-11-27T20:11:20.356Z,85.70
2017-11-27T20:13:48.466Z,85.20
2017-11-27T20:16:17.371Z,85.50
2017-11-27T20:18:46.255Z,84.90
2017-11-27T20:21:15.140Z,85.40
2017-11-27T20:23:44.068Z,85.00
2017-11-27T20:26:12.222Z,84.90
2017-11-27T20:28:41.158Z,86.80
2017-11-27T20:31:09.382Z,86.00
2017-11-27T20:33:37.594Z,86.20
2017-11-27T20:36:06.032Z,85.40
2017-11-27T20:38:35.052Z,85.60
2017-11-27T20:41:03.224Z,85.60
2017-11-27T20:43:31.384Z,85.60
2017-11-27T20:46:00.288Z,86.40
2017-11-27T20:48:28.474Z,86.30
2017-11-27T20:50:56.636Z,85.90
2017-11-27T20:53:24.801Z,85.20
2017-11-27T20:55:53.698Z,85.30
2017-11-27T20:58:21.852Z,85.30
2017-11-27T21:00:50.760Z,85.10
2017-11-27T21:03:18.896Z,85.10
2017-11-27T21:05:47.045Z,84.90
2017-11-27T21:08:15.186Z,85.50
2017-11-27T21:10:43.302Z,84.90
2017-11-27T21:13:11.438Z,85.40
2017-11-27T21:15:39.571Z,85.80
2017-11-27T21:18:07.745Z,84.10
2017-11-27T21:20:35.873Z,84.80
2017-11-27T21:23:04.046Z,85.40
2017-11-27T21:25:32.173Z,85.50
2017-11-27T21:28:01.116Z,84.20
2017-11-27T21:30:29.278Z,84.00
2017-11-27T21:32:57.416Z,84.60
2017-11-27T21:35:26.287Z,85.50
2017-11-27T21:37:54.449Z,85.40
2017-11-27T21:40:22.540Z,85.40
2017-11-27T21:42:50.697Z,85.00
2017-11-27T21:45:18.831Z,85.90
2017-11-27T21:47:46.969Z,84.50
2017-11-27T21:50:15.844Z,85.00
2017-11-27T21:52:44.011Z,85.00
2017-11-27T21:55:12.229Z,85.50
2017-11-27T21:57:40.409Z,85.90
2017-11-27T22:00:08.664Z,85.40
2017-11-27T22:02:43.468Z,86.20
2017-11-27T22:05:12.410Z,86.70
2017-11-27T22:07:40.546Z,86.60
2017-11-27T22:10:09.507Z,84.90
2017-11-27T22:12:37.608Z,84.80
2017-11-27T22:15:05.776Z,85.60
2017-11-27T22:17:33.873Z,85.50
2017-11-27T22:20:02.851Z,85.70
2017-11-27T22:22:31.017Z,85.80
2017-11-27T22:24:59.190Z,85.70
2017-11-27T22:27:27.304Z,85.80
2017-11-27T22:29:55.456Z,84.90
2017-11-27T22:32:24.432Z,84.20
2017-11-27T22:34:52.585Z,84.20
2017-11-27T22:37:20.760Z,83.40
2017-11-27T22:39:48.921Z,84.30
2017-11-27T22:42:17.121Z,83.20
2017-11-27T22:44:45.283Z,84.80
2017-11-27T22:47:13.503Z,83.40
2017-11-27T22:49:41.709Z,83.80
2017-11-27T22:52:09.817Z,83.20
2017-11-27T22:54:37.973Z,83.20
2017-11-27T22:57:06.092Z,83.10
2017-11-27T22:59:34.980Z,83.80
2017-11-27T23:02:03.264Z,83.80
2017-11-27T23:04:32.162Z,83.80
2017-11-27T23:07:01.024Z,84.60
2017-11-27T23:09:29.214Z,84.50
2017-11-27T23:11:57.364Z,84.20
2017-11-27T23:14:25.538Z,84.00
2017-11-27T23:16:53.742Z,84.60
2017-11-27T23:19:23.043Z,85.50
2017-11-27T23:21:51.188Z,86.10
2017-11-27T23:24:19.316Z,86.60
2017-11-27T23:26:47.474Z,86.70
2017-11-27T23:29:16.416Z,87.00
2017-11-27T23:31:44.556Z,86.80
2017-11-27T23:34:12.698Z,87.20
2017-11-27T23:36:40.877Z,86.70
2017-11-27T23:39:09.760Z,86.80
2017-11-27T23:41:38.692Z,86.90
2017-11-27T23:44:06.827Z,86.90
2017-11-27T23:46:35.755Z,86.30
2017-11-27T23:49:03.921Z,86.30
2017-11-27T23:51:32.079Z,86.60
2017-11-27T23:54:01.075Z,86.00
2017-11-27T23:56:29.218Z,86.30
2017-11-27T23:58:57.352Z,86.50
