createdAt,value
2022-12-31T01:38:12.258Z,85.06
2022-12-31T01:39:12.231Z,620.37
2022-12-31T01:40:12.201Z,621.84
2022-12-31T01:41:12.186Z,622.54
2022-12-31T01:42:12.181Z,623.17
2022-12-31T01:43:12.164Z,623.69
2022-12-31T01:44:12.175Z,623.87
2022-12-31T01:45:12.155Z,623.99
2022-12-31T01:46:12.175Z,624.03
2022-12-31T01:47:12.122Z,624.12
2022-12-31T01:48:12.118Z,624.17
2022-12-31T01:49:12.134Z,624.30
2022-12-31T01:50:12.093Z,624.55
2022-12-31T01:51:12.074Z,624.73
2022-12-31T01:52:12.084Z,624.63
2022-12-31T01:53:12.059Z,624.53
2022-12-31T01:54:12.084Z,624.77
2022-12-31T01:55:12.045Z,624.99
2022-12-31T01:56:12.033Z,625.14
2022-12-31T01:57:12.063Z,625.12
2022-12-31T01:58:12.004Z,625.02
2022-12-31T01:59:12.008Z,624.94
2022-12-31T02:00:11.979Z,624.89
2022-12-31T02:01:12.021Z,624.82
2022-12-31T02:02:12.028Z,624.82
2022-12-31T02:03:12.034Z,624.76
2022-12-31T02:04:11.935Z,624.73
2022-12-31T02:05:11.961Z,624.71
2022-12-31T02:06:11.920Z,624.67
2022-12-31T02:07:11.896Z,624.63
2022-12-31T02:08:11.904Z,624.64
2022-12-31T02:09:11.895Z,624.55
2022-12-31T02:10:11.899Z,624.47
2022-12-31T02:11:11.856Z,624.39
2022-12-31T02:12:11.862Z,624.38
2022-12-31T02:13:11.856Z,624.36
2022-12-31T02:14:11.847Z,624.34
2022-12-31T02:15:11.816Z,624.38
2022-12-31T02:16:11.830Z,624.40
2022-12-31T02:17:11.818Z,624.42
2022-12-31T02:18:11.828Z,624.41
2022-12-31T02:19:11.772Z,624.50
2022-12-31T02:20:11.771Z,624.80
2022-12-31T02:21:11.739Z,625.17
2022-12-31T02:22:11.755Z,625.50
2022-12-31T02:23:11.732Z,625.68
2022-12-31T02:24:11.740Z,626.68
2022-12-31T02:25:11.736Z,628.03
2022-12-31T02:26:11.707Z,629.73
2022-12-31T02:27:11.700Z,655.85
2022-12-31T02:28:11.671Z,753.69
2022-12-31T02:29:11.725Z,835.00
2022-12-31T02:30:11.675Z,926.19
2022-12-31T02:31:11.698Z,955.65
2022-12-31T02:32:12.568Z,973.96
2022-12-31T02:33:11.632Z,1035.59
2022-12-31T02:34:11.612Z,1113.18
2022-12-31T02:35:11.594Z,1119.96
2022-12-31T02:36:11.585Z,1132.24
2022-12-31T02:37:11.579Z,1157.81
2022-12-31T02:38:11.573Z,1209.46
2022-12-31T02:39:11.604Z,1280.90
2022-12-31T02:40:11.537Z,1303.61
2022-12-31T02:41:11.536Z,1303.61
2022-12-31T02:42:11.530Z,1303.61
2022-12-31T02:43:11.510Z,1303.61
2022-12-31T02:44:11.498Z,1303.61
2022-12-31T02:45:11.500Z,1303.61
2022-12-31T02:46:11.613Z,1303.61
2022-12-31T02:47:11.503Z,1303.61
2022-12-31T02:48:11.469Z,1303.61
2022-12-31T02:49:11.440Z,1303.61
2022-12-31T02:50:11.429Z,1303.61
2022-12-31T02:51:11.422Z,1303.61
2022-12-31T02:52:11.415Z,1303.61
2022-12-31T02:53:11.391Z,1303.61
2022-12-31T02:54:11.387Z,1303.61
2022-12-31T02:55:11.401Z,1303.61
2022-12-31T02:56:11.376Z,1303.61
2022-12-31T02:57:11.347Z,1303.61
2022-12-31T02:58:11.367Z,1303.61
2022-12-31T02:59:11.349Z,1303.61
2022-12-31T03:00:11.345Z,1303.61
2022-12-31T03:01:11.480Z,1303.61
2022-12-31T03:02:11.399Z,1303.61
2022-12-31T03:03:11.274Z,1303.61
2022-12-31T03:04:11.284Z,1303.61
2022-12-31T03:05:11.273Z,1303.61
2022-12-31T03:06:11.261Z,1303.61
2022-12-31T03:07:11.235Z,1303.61
2022-12-31T03:08:11.225Z,1303.61
2022-12-31T03:09:11.231Z,1303.61
2022-12-31T03:10:11.234Z,1303.61
2022-12-31T03:11:11.224Z,1303.61
2022-12-31T03:12:11.199Z,1303.61
2022-12-31T03:13:11.197Z,1303.61
2022-12-31T03:14:11.182Z,1303.61
2022-12-31T03:15:11.149Z,1303.61
2022-12-31T03:16:11.167Z,1303.61
2022-12-31T03:17:11.120Z,1303.61
2022-12-31T03:18:11.125Z,1303.61
2022-12-31T03:19:11.101Z,1303.61
2022-12-31T03:20:11.092Z,1303.61
2022-12-31T03:21:11.085Z,1303.61
2022-12-31T03:22:11.069Z,1303.61
2022-12-31T03:23:11.073Z,1303.61
2022-12-31T03:24:11.050Z,1303.61
2022-12-31T03:25:11.033Z,1303.61
2022-12-31T03:26:11.043Z,1303.61
2022-12-31T03:27:11.016Z,1303.61
2022-12-31T03:28:11.037Z,1303.61
2022-12-31T03:29:10.991Z,1303.61
2022-12-31T03:30:11.010Z,1303.61
2022-12-31T03:31:11.001Z,1303.61
2022-12-31T03:32:10.989Z,1303.61
2022-12-31T03:33:10.979Z,1303.61
2022-12-31T03:34:10.931Z,1303.61
2022-12-31T03:35:10.946Z,1303.61
2022-12-31T03:36:10.955Z,1303.61
2022-12-31T03:37:10.908Z,1303.61
2022-12-31T23:46:40.287Z,1303.61
2022-12-31T23:47:40.162Z,1302.52
2022-12-31T23:48:40.158Z,988.98
2022-12-31T23:49:40.135Z,778.39
2022-12-31T23:50:40.166Z,731.58
2022-12-31T23:51:40.131Z,712.24
2022-12-31T23:52:40.115Z,701.18
2022-12-31T23:53:40.115Z,702.05
2022-12-31T23:54:40.088Z,698.20
2022-12-31T23:55:40.082Z,695.28
2022-12-31T23:56:40.070Z,695.20
2022-12-31T23:57:40.056Z,694.61
2022-12-31T23:58:40.050Z,687.88
2022-12-31T23:59:40.065Z,687.83
