createdAt,value
2022-11-10T00:00:14.237Z,100134.97
2022-11-10T00:03:06.314Z,100141.84
2022-11-10T00:05:53.279Z,100141.84
2022-11-10T00:08:40.145Z,100143.59
2022-11-10T00:11:27.207Z,100150.56
2022-11-10T00:14:32.040Z,100144.47
2022-11-10T00:17:20.555Z,100147.03
2022-11-10T00:20:10.054Z,100154.75
2022-11-10T00:22:57.554Z,100154.84
2022-11-10T00:25:44.888Z,100159.94
2022-11-10T00:28:33.314Z,100166.78
2022-11-10T00:31:20.252Z,100161.53
2022-11-10T00:34:13.411Z,100159.78
2022-11-10T00:37:01.007Z,100164.91
2022-11-10T00:39:48.147Z,100169.22
2022-11-10T00:42:35.430Z,100166.59
2022-11-10T00:45:22.670Z,100181.31
2022-11-10T00:48:09.811Z,100174.41
2022-11-10T00:50:58.491Z,100180.47
2022-11-10T00:53:45.494Z,100170.84
2022-11-10T00:56:32.780Z,100172.50
2022-11-10T00:59:20.393Z,100177.72
2022-11-10T01:02:07.549Z,100178.53
2022-11-10T01:04:55.133Z,100180.22
2022-11-10T01:07:43.649Z,100176.81
2022-11-10T01:10:32.994Z,100173.34
2022-11-10T01:13:23.690Z,100186.25
2022-11-10T01:16:13.966Z,100181.13
2022-11-10T01:19:03.301Z,100201.00
2022-11-10T01:21:52.286Z,100200.94
2022-11-10T01:24:40.913Z,100201.75
2022-11-10T01:27:27.951Z,100207.81
2022-11-10T01:30:15.426Z,100212.13
2022-11-10T01:33:02.670Z,100212.13
2022-11-10T01:35:49.688Z,100215.59
2022-11-10T01:38:39.146Z,100221.59
2022-11-10T01:41:28.833Z,100221.53
2022-11-10T01:44:18.717Z,100222.44
2022-11-10T01:47:05.752Z,100220.53
2022-11-10T01:49:53.074Z,100216.97
2022-11-10T01:52:40.753Z,100216.09
2022-11-10T01:55:28.607Z,100212.53
2022-11-10T01:58:20.609Z,100217.78
2022-11-10T02:01:08.576Z,100225.59
2022-11-10T02:04:00.212Z,100228.09
2022-11-10T02:06:50.034Z,100229.78
2022-11-10T02:09:37.409Z,100234.81
2022-11-10T02:12:37.729Z,100233.06
2022-11-10T02:15:26.261Z,100239.09
2022-11-10T02:18:13.258Z,100245.97
2022-11-10T02:21:05.807Z,100262.44
2022-11-10T02:23:54.621Z,100258.16
2022-11-10T02:26:48.422Z,100253.78
2022-11-10T02:29:35.669Z,100258.06
2022-11-10T02:32:22.997Z,100269.28
2022-11-10T02:35:10.641Z,100258.06
2022-11-10T02:37:59.232Z,100258.97
2022-11-10T02:40:46.309Z,100255.47
2022-11-10T02:43:33.957Z,100272.75
2022-11-10T02:46:21.019Z,100259.72
2022-11-10T02:49:08.590Z,100277.00
2022-11-10T02:51:55.959Z,100277.06
2022-11-10T02:54:44.094Z,100270.97
2022-11-10T02:57:31.464Z,100280.47
2022-11-10T03:00:20.297Z,100284.78
2022-11-10T03:03:07.132Z,100276.94
2022-11-10T03:05:54.260Z,100276.88
2022-11-10T03:08:41.539Z,100287.19
2022-11-10T03:11:32.337Z,100290.59
2022-11-10T03:14:19.682Z,100308.75
2022-11-10T03:17:06.678Z,100306.97
2022-11-10T03:19:53.990Z,100309.66
2022-11-10T03:22:41.118Z,100287.09
2022-11-10T03:25:28.252Z,100281.09
2022-11-10T03:28:16.563Z,100296.59
2022-11-10T03:31:04.314Z,100305.25
2022-11-10T03:33:51.288Z,100293.97
2022-11-10T03:36:38.525Z,100295.75
2022-11-10T03:39:25.744Z,100301.75
2022-11-10T03:42:12.912Z,100307.75
2022-11-10T03:45:01.442Z,100319.78
2022-11-10T03:47:49.953Z,100320.59
2022-11-10T03:50:37.921Z,100331.63
2022-11-10T03:53:25.145Z,100341.13
2022-11-10T03:56:13.468Z,100343.78
2022-11-10T03:59:00.665Z,100346.31
2022-11-10T04:01:50.221Z,100342.91
2022-11-10T04:04:54.738Z,100354.06
2022-11-10T04:07:59.759Z,100346.91
2022-11-10T04:10:47.728Z,100352.00
2022-11-10T04:13:52.531Z,100350.22
2022-11-10T04:16:39.989Z,100358.81
2022-11-10T04:19:29.153Z,100364.81
2022-11-10T04:22:36.341Z,100371.66
2022-11-10T04:25:23.514Z,100389.66
2022-11-10T04:28:10.675Z,100396.50
2022-11-10T04:30:57.829Z,100404.22
2022-11-10T04:33:45.654Z,100395.53
2022-11-10T04:36:36.249Z,100403.44
2022-11-10T04:39:23.086Z,100397.25
2022-11-10T04:42:10.043Z,100394.56
2022-11-10T04:44:57.575Z,100404.13
2022-11-10T04:47:44.630Z,100410.13
2022-11-10T04:50:31.996Z,100418.75
2022-11-10T04:53:22.084Z,100423.06
2022-11-10T04:56:13.863Z,100428.31
2022-11-10T04:59:01.058Z,100427.38
2022-11-10T05:01:47.988Z,100429.00
2022-11-10T05:04:35.144Z,100435.81
2022-11-10T05:07:22.438Z,100439.19
2022-11-10T05:10:11.385Z,100432.25
2022-11-10T05:13:00.029Z,100440.84
2022-11-10T05:15:47.480Z,100440.06
2022-11-10T05:18:34.901Z,100452.13
2022-11-10T05:21:21.750Z,100453.03
2022-11-10T05:24:09.152Z,100460.81
2022-11-10T05:26:57.730Z,100465.03
2022-11-10T05:29:44.645Z,100472.72
2022-11-10T05:32:31.372Z,100469.22
2022-11-10T05:35:18.603Z,100463.16
2022-11-10T05:38:06.424Z,100470.94
2022-11-10T05:40:53.908Z,100489.06
2022-11-10T05:43:42.782Z,100499.25
2022-11-10T05:46:31.488Z,100503.50
2022-11-10T05:49:18.849Z,100510.41
2022-11-10T05:52:05.885Z,100504.31
2022-11-10T05:54:52.708Z,100512.91
2022-11-10T05:57:40.003Z,100516.38
2022-11-10T06:00:30.989Z,100514.69
2022-11-10T06:03:20.854Z,100516.31
2022-11-10T06:06:08.634Z,100510.22
2022-11-10T06:08:56.498Z,100523.28
2022-11-10T06:11:43.342Z,100526.69
2022-11-10T06:14:30.117Z,100536.25
2022-11-10T06:17:18.471Z,100538.84
2022-11-10T06:20:07.076Z,100534.56
2022-11-10T06:23:03.142Z,100532.75
2022-11-10T06:25:50.179Z,100534.47
2022-11-10T06:28:37.693Z,100536.97
2022-11-10T06:31:24.690Z,100552.63
2022-11-10T06:34:13.390Z,100552.63
2022-11-10T06:37:00.584Z,100562.09
2022-11-10T06:39:47.677Z,100580.34
2022-11-10T06:42:35.916Z,100577.66
2022-11-10T06:45:23.520Z,100582.06
2022-11-10T06:48:14.291Z,100589.03
2022-11-10T06:51:03.733Z,100584.56
2022-11-10T06:53:50.913Z,100591.41
2022-11-10T06:56:38.141Z,100589.53
2022-11-10T06:59:24.913Z,100592.13
2022-11-10T07:02:16.419Z,100603.31
2022-11-10T07:05:03.650Z,100602.41
2022-11-10T07:07:52.710Z,100606.78
2022-11-10T07:10:40.052Z,100612.78
2022-11-10T07:13:27.502Z,100615.47
2022-11-10T07:16:14.770Z,100624.94
2022-11-10T07:19:01.839Z,100633.72
2022-11-10T07:21:49.398Z,100636.31
2022-11-10T07:24:38.558Z,100633.72
2022-11-10T07:27:25.443Z,100639.78
2022-11-10T07:30:14.472Z,100640.69
2022-11-10T07:33:03.098Z,100637.91
2022-11-10T07:35:57.382Z,100643.28
2022-11-10T07:38:44.741Z,100651.78
2022-11-10T07:41:33.509Z,100658.66
2022-11-10T07:44:20.984Z,100654.28
2022-11-10T07:47:08.061Z,100669.84
2022-11-10T07:49:55.718Z,100669.84
2022-11-10T07:52:42.758Z,100669.03
2022-11-10T07:55:29.888Z,100675.03
2022-11-10T07:58:19.421Z,100686.31
2022-11-10T08:01:07.568Z,100690.59
2022-11-10T08:03:54.720Z,100698.38
2022-11-10T08:06:41.969Z,100698.38
2022-11-10T08:09:29.043Z,100694.84
2022-11-10T08:12:15.832Z,100705.25
2022-11-10T08:15:04.619Z,100713.94
2022-11-10T08:17:51.845Z,100718.31
2022-11-10T08:20:39.221Z,100721.91
2022-11-10T08:23:26.166Z,100735.03
2022-11-10T08:26:13.122Z,100727.25
2022-11-10T08:29:00.195Z,100735.19
2022-11-10T08:31:48.870Z,100738.84
2022-11-10T08:34:36.082Z,100736.31
2022-11-10T08:37:23.002Z,100729.44
2022-11-10T08:40:11.729Z,100731.38
2022-11-10T08:43:02.902Z,100728.06
2022-11-10T08:45:49.954Z,100744.53
2022-11-10T08:48:38.496Z,100748.16
2022-11-10T08:51:25.670Z,100748.97
2022-11-10T08:54:12.936Z,100758.63
2022-11-10T08:56:59.836Z,100761.28
2022-11-10T08:59:47.419Z,100759.66
2022-11-10T09:02:34.668Z,100767.53
2022-11-10T09:05:23.622Z,100771.06
2022-11-10T09:08:11.046Z,100778.16
2022-11-10T09:10:58.138Z,100783.44
2022-11-10T09:13:45.039Z,100780.03
2022-11-10T09:16:31.991Z,100777.47
2022-11-10T09:19:20.198Z,100768.88
2022-11-10T09:22:09.674Z,100773.28
2022-11-10T09:24:56.725Z,100786.25
2022-11-10T09:27:43.848Z,100782.84
2022-11-10T09:30:30.975Z,100779.44
2022-11-10T09:33:19.066Z,100768.31
2022-11-10T09:36:07.033Z,100783.16
2022-11-10T09:38:55.581Z,100795.34
2022-11-10T09:41:45.127Z,100796.28
2022-11-10T09:44:36.950Z,100793.91
2022-11-10T09:47:55.457Z,100806.03
2022-11-10T09:50:43.304Z,100808.81
2022-11-10T09:53:38.751Z,100812.44
2022-11-10T09:56:34.135Z,100812.69
2022-11-10T09:59:27.615Z,100824.06
2022-11-10T10:02:29.705Z,100832.00
2022-11-10T10:05:48.778Z,100813.97
2022-11-10T10:08:50.396Z,100829.72
2022-11-10T10:11:52.379Z,100823.78
2022-11-10T10:15:09.768Z,100823.06
2022-11-10T10:18:20.557Z,100822.22
2022-11-10T10:21:26.398Z,100836.19
2022-11-10T10:24:21.837Z,100823.38
2022-11-10T10:27:20.546Z,100825.97
2022-11-10T10:30:15.262Z,100821.72
2022-11-10T10:33:15.323Z,100832.28
2022-11-10T10:36:14.757Z,100829.84
2022-11-10T10:39:06.603Z,100837.78
2022-11-10T10:41:53.754Z,100839.56
2022-11-10T10:44:42.877Z,100835.41
2022-11-10T10:47:41.086Z,100831.25
2022-11-10T10:50:34.362Z,100827.94
2022-11-10T10:53:23.632Z,100827.25
2022-11-10T10:56:20.241Z,100832.63
2022-11-10T10:59:19.752Z,100825.94
2022-11-10T11:02:27.523Z,100839.97
2022-11-10T11:05:17.798Z,100840.94
2022-11-10T11:08:06.166Z,100842.88
2022-11-10T11:10:53.326Z,100840.41
2022-11-10T11:13:40.273Z,100848.38
2022-11-10T11:16:27.361Z,100861.50
2022-11-10T11:19:17.723Z,100856.41
2022-11-10T11:22:44.024Z,100869.66
2022-11-10T11:25:35.030Z,100873.22
2022-11-10T11:28:32.258Z,100866.47
2022-11-10T11:31:28.726Z,100872.72
2022-11-10T11:34:26.080Z,100872.84
2022-11-10T11:37:23.092Z,100873.03
2022-11-10T11:40:26.092Z,100880.81
2022-11-10T11:43:32.831Z,100887.06
2022-11-10T11:46:30.076Z,100892.34
2022-11-10T11:49:41.352Z,100886.25
2022-11-10T11:52:37.897Z,100886.31
2022-11-10T11:55:36.809Z,100897.59
2022-11-10T11:58:37.598Z,100901.94
2022-11-10T12:01:41.168Z,100908.88
2022-11-10T12:04:46.855Z,100904.56
2022-11-10T12:07:47.296Z,100909.06
2022-11-10T12:10:50.582Z,100903.84
2022-11-10T12:13:53.278Z,100905.66
2022-11-10T12:16:43.812Z,100902.19
2022-11-10T12:19:40.206Z,100903.19
2022-11-10T12:22:39.855Z,100904.16
2022-11-10T12:25:32.795Z,100903.38
2022-11-10T12:28:26.517Z,100908.69
2022-11-10T12:31:20.257Z,100910.59
2022-11-10T12:34:17.071Z,100916.78
2022-11-10T12:37:09.157Z,100920.34
2022-11-10T12:40:03.959Z,100914.38
2022-11-10T12:42:58.369Z,100896.19
2022-11-10T12:45:52.861Z,100902.44
2022-11-10T12:48:56.794Z,100913.97
2022-11-10T12:51:54.305Z,100916.69
2022-11-10T12:54:46.217Z,100909.84
2022-11-10T12:57:34.228Z,100912.59
2022-11-10T13:00:28.861Z,100918.84
2022-11-10T13:03:26.964Z,100918.91
2022-11-10T13:06:27.559Z,100923.47
2022-11-10T13:09:25.901Z,100920.00
2022-11-10T13:12:20.855Z,100929.78
2022-11-10T13:15:48.538Z,100935.91
2022-11-10T13:19:01.547Z,100926.34
2022-11-10T13:22:11.180Z,100934.41
2022-11-10T13:26:05.713Z,100942.22
2022-11-10T13:29:04.881Z,100932.75
2022-11-10T13:31:58.239Z,100937.22
2022-11-10T13:34:46.249Z,100929.53
2022-11-10T13:37:50.479Z,100939.22
2022-11-10T13:40:44.342Z,100939.28
2022-11-10T13:43:31.637Z,100933.19
2022-11-10T13:46:21.314Z,100945.44
2022-11-10T13:49:38.852Z,100946.22
2022-11-10T13:52:42.652Z,100941.91
2022-11-10T13:55:52.722Z,100941.94
2022-11-10T13:58:44.876Z,100940.22
2022-11-10T14:01:33.837Z,100925.47
2022-11-10T14:04:43.892Z,100934.22
2022-11-10T14:07:36.252Z,100935.03
2022-11-10T14:10:36.602Z,100929.81
2022-11-10T14:13:32.302Z,100935.03
2022-11-10T14:16:23.223Z,100934.22
2022-11-10T14:19:27.867Z,100934.22
2022-11-10T14:22:26.274Z,100935.91
2022-11-10T14:25:23.902Z,100927.22
2022-11-10T14:28:28.884Z,100929.81
2022-11-10T14:31:21.409Z,100927.19
2022-11-10T14:34:16.887Z,100930.66
2022-11-10T14:37:05.933Z,100938.47
2022-11-10T14:39:56.558Z,100942.84
2022-11-10T14:42:46.167Z,100935.78
2022-11-10T14:45:33.170Z,100941.75
2022-11-10T14:48:25.055Z,100951.34
2022-11-10T14:51:17.105Z,100946.06
2022-11-10T14:54:07.158Z,100952.03
2022-11-10T14:56:55.395Z,100945.03
2022-11-10T14:59:42.618Z,100943.25
2022-11-10T15:02:30.004Z,100950.09
2022-11-10T15:05:17.640Z,100957.84
2022-11-10T15:08:06.645Z,100956.00
2022-11-10T15:10:56.310Z,100955.94
2022-11-10T15:13:43.491Z,100973.25
2022-11-10T15:16:32.473Z,100953.19
2022-11-10T15:19:28.386Z,100968.81
2022-11-10T15:22:20.465Z,100977.34
2022-11-10T15:25:17.093Z,100980.78
2022-11-10T15:28:17.588Z,100972.06
2022-11-10T15:31:08.089Z,100970.31
2022-11-10T15:33:57.632Z,100975.50
2022-11-10T15:36:44.639Z,100975.44
2022-11-10T15:39:31.904Z,100987.56
2022-11-10T15:42:22.403Z,100986.66
2022-11-10T15:45:12.974Z,100987.41
2022-11-10T15:48:00.211Z,100977.75
2022-11-10T15:50:50.480Z,100975.94
2022-11-10T15:53:41.242Z,100985.47
2022-11-10T15:56:28.729Z,100968.06
2022-11-10T15:59:16.017Z,100969.72
2022-11-10T16:02:12.474Z,100978.47
2022-11-10T16:05:00.165Z,100977.53
2022-11-10T16:07:47.485Z,100986.94
2022-11-10T16:10:34.535Z,100985.97
2022-11-10T16:13:28.692Z,100993.78
2022-11-10T16:16:19.171Z,100998.03
2022-11-10T16:19:07.502Z,101001.44
2022-11-10T16:21:54.508Z,101010.84
2022-11-10T16:24:42.564Z,101022.78
2022-11-10T16:27:29.678Z,101027.94
2022-11-10T16:30:17.726Z,101031.25
2022-11-10T16:33:05.034Z,101038.06
2022-11-10T16:35:55.239Z,101043.28
2022-11-10T16:38:42.298Z,101043.22
2022-11-10T16:41:29.431Z,101050.13
2022-11-10T16:44:24.822Z,101060.47
2022-11-10T16:47:19.056Z,101047.44
2022-11-10T16:50:20.487Z,101061.34
2022-11-10T16:53:17.204Z,101054.38
2022-11-10T16:56:04.300Z,101054.28
2022-11-10T16:58:51.616Z,101049.84
2022-11-10T17:01:41.483Z,101050.72
2022-11-10T17:04:28.349Z,101050.56
2022-11-10T17:07:15.954Z,101057.47
2022-11-10T17:10:05.136Z,101060.81
2022-11-10T17:12:52.075Z,101068.53
2022-11-10T17:15:39.426Z,101076.25
2022-11-10T17:18:27.326Z,101065.78
2022-11-10T17:21:15.151Z,101073.59
2022-11-10T17:24:03.296Z,101078.63
2022-11-10T17:26:51.647Z,101078.53
2022-11-10T17:29:38.531Z,101088.88
2022-11-10T17:32:49.974Z,101105.19
2022-11-10T17:35:36.341Z,101103.41
2022-11-10T17:38:29.995Z,101104.16
2022-11-10T17:41:19.711Z,101103.19
2022-11-10T17:44:14.209Z,101097.84
2022-11-10T17:47:01.576Z,101110.66
2022-11-10T17:49:48.778Z,101117.31
2022-11-10T17:52:36.386Z,101120.53
2022-11-10T17:55:28.488Z,101111.75
2022-11-10T17:58:19.280Z,101114.22
2022-11-10T18:01:15.815Z,101118.41
2022-11-10T18:04:02.866Z,101118.25
2022-11-10T18:06:50.111Z,101126.88
2022-11-10T18:09:37.017Z,101109.41
2022-11-10T18:12:27.811Z,101125.81
2022-11-10T18:15:17.607Z,101112.81
2022-11-10T18:18:06.630Z,101118.91
2022-11-10T18:20:54.427Z,101118.81
2022-11-10T18:23:44.859Z,101121.41
2022-11-10T18:26:32.022Z,101128.34
2022-11-10T18:29:19.114Z,101127.25
2022-11-10T18:32:06.775Z,101123.72
2022-11-10T18:34:55.439Z,101127.09
2022-11-10T18:37:42.221Z,101126.94
2022-11-10T18:40:29.435Z,101120.81
2022-11-10T18:43:17.230Z,101126.03
2022-11-10T18:46:04.416Z,101125.88
2022-11-10T18:48:51.353Z,101134.47
2022-11-10T18:51:39.905Z,101137.88
2022-11-10T18:54:27.590Z,101135.19
2022-11-10T18:57:16.645Z,101130.75
2022-11-10T19:00:06.983Z,101125.53
2022-11-10T19:02:55.311Z,101130.66
2022-11-10T19:05:42.810Z,101137.53
2022-11-10T19:08:31.677Z,101140.94
2022-11-10T19:11:20.118Z,101153.88
2022-11-10T19:14:07.226Z,101149.50
2022-11-10T19:16:54.757Z,101156.38
2022-11-10T19:19:41.828Z,101146.00
2022-11-10T19:22:29.367Z,101144.28
2022-11-10T19:25:17.951Z,101146.88
2022-11-10T19:28:05.883Z,101144.19
2022-11-10T19:30:52.879Z,101152.88
2022-11-10T19:33:42.596Z,101140.66
2022-11-10T19:36:29.947Z,101145.66
2022-11-10T19:39:17.209Z,101154.34
2022-11-10T19:42:06.014Z,101138.66
2022-11-10T19:44:53.082Z,101140.34
2022-11-10T19:47:40.172Z,101145.50
2022-11-10T19:50:30.601Z,101148.00
2022-11-10T19:53:17.999Z,101148.72
2022-11-10T19:56:07.762Z,101141.72
2022-11-10T19:58:56.337Z,101137.38
2022-11-10T20:01:43.935Z,101138.97
2022-11-10T20:04:30.839Z,101147.56
2022-11-10T20:07:36.045Z,101145.75
2022-11-10T20:10:23.744Z,101150.00
2022-11-10T20:13:12.549Z,101156.91
2022-11-10T20:16:04.873Z,101169.97
2022-11-10T20:18:52.333Z,101169.00
2022-11-10T20:21:39.572Z,101165.59
2022-11-10T20:24:29.045Z,101170.78
2022-11-10T20:27:16.345Z,101168.91
2022-11-10T20:30:03.458Z,101168.00
2022-11-10T20:32:52.140Z,101158.41
2022-11-10T20:35:41.783Z,101154.06
2022-11-10T20:38:31.943Z,101164.34
2022-11-10T20:41:23.077Z,101168.63
2022-11-10T20:44:10.063Z,101176.34
2022-11-10T20:46:57.321Z,101172.69
2022-11-10T20:49:45.865Z,101164.81
2022-11-10T20:52:34.579Z,101169.09
2022-11-10T20:55:36.971Z,101178.53
2022-11-10T20:58:28.938Z,101174.94
2022-11-10T21:01:17.008Z,101184.31
2022-11-10T21:04:06.095Z,101190.31
2022-11-10T21:06:54.330Z,101192.84
2022-11-10T21:09:41.652Z,101191.16
2022-11-10T21:12:46.160Z,101205.69
2022-11-10T21:15:33.126Z,101206.50
2022-11-10T21:18:21.178Z,101215.19
2022-11-10T21:21:22.613Z,101207.53
2022-11-10T21:24:11.904Z,101216.09
2022-11-10T21:26:59.507Z,101218.81
2022-11-10T21:29:46.520Z,101222.22
2022-11-10T21:32:34.186Z,101213.50
2022-11-10T21:35:22.016Z,101204.81
2022-11-10T21:38:13.556Z,101210.91
2022-11-10T21:41:01.944Z,101209.84
2022-11-10T21:43:49.518Z,101214.13
2022-11-10T21:46:36.822Z,101215.72
2022-11-10T21:49:23.859Z,101229.59
2022-11-10T21:52:11.276Z,101246.88
2022-11-10T21:54:58.548Z,101238.19
2022-11-10T21:57:47.750Z,101238.09
2022-11-10T22:00:34.839Z,101237.19
2022-11-10T22:03:22.557Z,101225.94
2022-11-10T22:06:13.434Z,101215.56
2022-11-10T22:09:01.166Z,101230.16
2022-11-10T22:12:05.660Z,101237.13
2022-11-10T22:15:11.250Z,101234.34
2022-11-10T22:18:18.064Z,101238.56
2022-11-10T22:21:06.414Z,101242.75
2022-11-10T22:24:10.694Z,101242.66
2022-11-10T22:27:00.261Z,101245.25
2022-11-10T22:29:47.362Z,101239.16
2022-11-10T22:32:36.235Z,101241.75
2022-11-10T22:35:52.893Z,101245.09
2022-11-10T22:38:42.314Z,101238.91
2022-11-10T22:41:46.767Z,101240.53
2022-11-10T22:44:34.073Z,101247.22
2022-11-10T22:47:21.350Z,101247.06
2022-11-10T22:50:10.338Z,101251.34
2022-11-10T22:52:58.655Z,101262.44
2022-11-10T22:55:45.557Z,101252.84
2022-11-10T22:58:33.214Z,101240.69
2022-11-10T23:01:20.693Z,101237.09
2022-11-10T23:04:07.674Z,101243.09
2022-11-10T23:06:56.284Z,101251.69
2022-11-10T23:09:43.154Z,101252.47
2022-11-10T23:12:30.566Z,101240.34
2022-11-10T23:15:17.939Z,101258.50
2022-11-10T23:18:06.953Z,101263.69
2022-11-10T23:20:59.488Z,101265.44
2022-11-10T23:23:49.768Z,101265.44
2022-11-10T23:26:36.686Z,101272.28
2022-11-10T23:29:24.143Z,101270.56
2022-11-10T23:32:11.250Z,101265.38
2022-11-10T23:34:58.680Z,101259.28
2022-11-10T23:37:46.119Z,101255.69
2022-11-10T23:40:34.571Z,101246.31
2022-11-10T23:43:21.720Z,101229.84
2022-11-10T23:46:08.911Z,101221.97
2022-11-10T23:48:55.796Z,101230.56
2022-11-10T23:51:42.850Z,101230.47
2022-11-10T23:54:30.070Z,101248.44
2022-11-10T23:57:18.653Z,101256.31
