createdAt,value
2023-04-29T00:01:36.964Z,15.71
2023-04-29T00:04:05.555Z,15.81
2023-04-29T00:06:33.921Z,15.62
2023-04-29T00:09:02.130Z,15.77
2023-04-29T00:11:30.460Z,15.81
2023-04-29T00:13:59.763Z,15.61
2023-04-29T00:16:27.996Z,15.57
2023-04-29T00:18:56.671Z,15.72
2023-04-29T00:21:24.981Z,15.81
2023-04-29T00:23:53.654Z,15.54
2023-04-29T00:26:21.892Z,15.40
2023-04-29T00:28:51.592Z,15.42
2023-04-29T00:31:19.981Z,15.74
2023-04-29T00:33:48.377Z,15.57
2023-04-29T00:36:16.716Z,15.57
2023-04-29T00:38:45.713Z,15.30
2023-04-29T00:41:14.188Z,15.48
2023-04-29T00:43:42.596Z,15.42
2023-04-29T00:46:11.656Z,15.23
2023-04-29T00:48:41.303Z,15.27
2023-04-29T00:51:09.604Z,15.25
2023-04-29T00:53:38.293Z,15.08
2023-04-29T00:56:07.604Z,14.94
2023-04-29T00:58:39.190Z,15.27
2023-04-29T01:01:08.364Z,15.53
2023-04-29T01:03:36.988Z,15.37
2023-04-29T01:06:38.814Z,15.41
2023-04-29T01:09:17.950Z,15.20
2023-04-29T01:16:13.359Z,14.98
2023-04-29T01:18:54.031Z,15.00
2023-04-29T01:21:26.461Z,15.40
2023-04-29T01:23:57.243Z,15.05
2023-04-29T01:26:31.674Z,15.08
2023-04-29T01:29:34.278Z,15.08
2023-04-29T01:32:10.482Z,15.12
2023-04-29T01:35:11.210Z,15.22
2023-04-29T01:38:07.193Z,15.03
2023-04-29T01:41:12.720Z,15.21
2023-04-29T01:43:41.733Z,14.88
2023-04-29T01:46:21.526Z,14.64
2023-04-29T01:48:54.851Z,15.03
2023-04-29T01:51:23.353Z,15.10
2023-04-29T01:53:51.628Z,14.95
2023-04-29T01:56:20.284Z,15.09
2023-04-29T01:59:00.824Z,15.13
2023-04-29T02:01:44.852Z,15.29
2023-04-29T02:04:13.632Z,15.11
2023-04-29T02:06:42.768Z,15.06
2023-04-29T02:09:11.689Z,15.07
2023-04-29T02:11:45.672Z,14.72
2023-04-29T02:14:15.056Z,14.96
2023-04-29T02:16:47.538Z,15.07
2023-04-29T02:19:16.800Z,14.92
2023-04-29T02:21:45.715Z,14.60
2023-04-29T02:24:14.069Z,14.60
2023-04-29T02:26:42.434Z,14.65
2023-04-29T02:29:10.804Z,14.65
2023-04-29T02:31:39.131Z,14.76
2023-04-29T02:34:07.478Z,14.93
2023-04-29T02:36:35.955Z,15.19
2023-04-29T02:39:04.432Z,14.87
2023-04-29T02:41:32.977Z,15.00
2023-04-29T02:44:01.195Z,14.97
2023-04-29T02:46:29.866Z,14.83
2023-04-29T02:48:58.679Z,14.86
2023-04-29T02:51:27.837Z,14.98
2023-04-29T02:53:56.255Z,15.07
2023-04-29T02:56:24.606Z,15.13
2023-04-29T02:58:52.903Z,14.83
2023-04-29T03:01:21.951Z,14.93
2023-04-29T03:03:50.682Z,14.84
2023-04-29T03:06:19.461Z,14.74
2023-04-29T03:08:47.988Z,14.58
2023-04-29T03:11:16.474Z,14.79
2023-04-29T03:13:46.035Z,14.92
2023-04-29T03:16:16.754Z,14.96
2023-04-29T03:18:45.338Z,14.85
2023-04-29T03:21:13.549Z,14.88
2023-04-29T03:23:42.743Z,14.81
2023-04-29T03:26:14.531Z,14.92
2023-04-29T03:28:42.884Z,14.76
2023-04-29T03:31:16.373Z,14.67
2023-04-29T03:33:45.010Z,14.83
2023-04-29T03:36:15.986Z,14.57
2023-04-29T03:39:03.354Z,14.57
2023-04-29T03:41:31.801Z,14.51
2023-04-29T03:44:00.909Z,14.43
2023-04-29T03:46:31.149Z,14.62
2023-04-29T03:48:59.527Z,14.64
2023-04-29T03:51:28.194Z,14.65
2023-04-29T03:54:05.426Z,14.45
2023-04-29T03:56:34.009Z,14.03
2023-04-29T03:59:02.565Z,14.28
2023-04-29T04:01:32.455Z,13.92
2023-04-29T04:04:00.872Z,14.08
2023-04-29T04:06:31.982Z,14.47
2023-04-29T04:09:00.407Z,14.34
2023-04-29T04:11:31.591Z,14.43
2023-04-29T04:14:04.687Z,14.35
2023-04-29T04:16:33.400Z,14.30
2023-04-29T04:19:01.933Z,14.37
2023-04-29T04:21:31.958Z,14.20
2023-04-29T04:24:06.326Z,14.28
2023-04-29T04:26:34.584Z,14.44
2023-04-29T04:29:17.116Z,14.15
2023-04-29T04:31:52.162Z,14.39
2023-04-29T04:34:21.673Z,14.24
2023-04-29T04:36:52.693Z,14.52
2023-04-29T04:39:21.369Z,14.18
2023-04-29T04:41:50.667Z,14.15
2023-04-29T04:44:19.053Z,14.44
2023-04-29T04:46:57.118Z,14.11
2023-04-29T04:49:42.489Z,14.46
2023-04-29T04:52:11.818Z,14.37
2023-04-29T04:54:40.264Z,14.39
2023-04-29T04:57:17.162Z,13.88
2023-04-29T04:59:46.307Z,14.19
2023-04-29T05:02:14.615Z,14.22
2023-04-29T05:04:42.880Z,14.46
2023-04-29T05:07:11.952Z,14.53
2023-04-29T05:10:00.085Z,14.63
2023-04-29T05:12:30.967Z,14.51
2023-04-29T05:15:00.855Z,14.24
2023-04-29T05:17:30.795Z,14.67
2023-04-29T05:19:59.054Z,14.80
2023-04-29T05:22:27.664Z,14.93
2023-04-29T05:25:02.427Z,14.98
2023-04-29T05:27:31.881Z,14.86
2023-04-29T05:30:01.354Z,14.74
2023-04-29T05:32:29.707Z,14.68
2023-04-29T05:34:58.110Z,14.52
2023-04-29T05:37:30.748Z,14.57
2023-04-29T05:40:08.095Z,14.36
2023-04-29T05:42:36.519Z,14.48
2023-04-29T05:45:05.346Z,14.68
2023-04-29T05:47:34.869Z,14.56
2023-04-29T05:50:03.914Z,14.37
2023-04-29T05:52:31.815Z,13.90
2023-04-29T05:55:00.886Z,14.31
2023-04-29T05:57:29.192Z,14.45
2023-04-29T05:59:59.568Z,14.48
2023-04-29T06:02:28.338Z,14.25
2023-04-29T06:04:57.441Z,14.56
2023-04-29T06:07:31.704Z,14.21
2023-04-29T06:10:03.140Z,14.44
2023-04-29T06:12:32.400Z,14.41
2023-04-29T06:15:01.407Z,14.52
2023-04-29T06:17:30.004Z,14.82
2023-04-29T06:19:58.247Z,14.96
2023-04-29T06:22:26.480Z,15.19
2023-04-29T06:24:56.934Z,15.16
2023-04-29T06:27:43.761Z,15.33
2023-04-29T06:30:12.346Z,15.16
2023-04-29T06:32:41.306Z,15.31
2023-04-29T06:35:10.105Z,15.57
2023-04-29T06:37:59.548Z,15.56
2023-04-29T06:40:36.563Z,15.49
2023-04-29T06:43:23.362Z,15.19
2023-04-29T06:46:11.773Z,15.63
2023-04-29T06:48:45.862Z,15.61
2023-04-29T06:51:14.149Z,15.70
2023-04-29T06:53:42.469Z,15.86
2023-04-29T06:56:10.715Z,15.93
2023-04-29T06:58:39.462Z,15.85
2023-04-29T07:01:09.318Z,16.05
2023-04-29T07:03:37.998Z,15.92
2023-04-29T07:06:06.700Z,16.30
2023-04-29T07:08:34.946Z,16.53
2023-04-29T07:11:03.996Z,16.59
2023-04-29T07:13:32.506Z,16.47
2023-04-29T07:16:01.150Z,16.39
2023-04-29T07:18:29.109Z,16.65
2023-04-29T07:21:02.259Z,16.50
2023-04-29T07:23:31.022Z,16.62
2023-04-29T07:25:59.256Z,16.92
2023-04-29T07:28:27.760Z,17.07
2023-04-29T07:30:55.990Z,17.20
2023-04-29T07:33:24.159Z,17.18
2023-04-29T07:35:52.441Z,16.96
2023-04-29T07:38:21.538Z,17.00
2023-04-29T07:40:49.883Z,17.17
2023-04-29T07:43:18.323Z,17.09
2023-04-29T07:45:46.235Z,17.29
2023-04-29T07:48:14.349Z,17.40
2023-04-29T07:50:42.997Z,17.53
2023-04-29T07:53:11.033Z,17.63
2023-04-29T07:55:39.170Z,-149.27
2023-04-29T07:58:08.596Z,-149.27
2023-04-29T08:00:36.877Z,-149.27
2023-04-29T08:03:07.080Z,17.63
2023-04-29T08:05:35.646Z,17.76
2023-04-29T08:08:03.994Z,17.64
2023-04-29T08:10:32.142Z,17.65
2023-04-29T08:13:00.302Z,17.77
2023-04-29T08:15:30.256Z,17.95
2023-04-29T08:17:58.183Z,17.71
2023-04-29T08:20:26.252Z,17.83
2023-04-29T08:22:54.229Z,18.02
2023-04-29T08:25:22.422Z,18.12
2023-04-29T08:27:50.794Z,18.43
2023-04-29T08:30:19.158Z,18.54
2023-04-29T08:32:47.188Z,18.68
2023-04-29T08:35:15.296Z,18.33
2023-04-29T08:37:43.378Z,18.79
2023-04-29T08:40:11.958Z,18.82
2023-04-29T08:42:40.013Z,18.87
2023-04-29T08:45:09.012Z,19.15
2023-04-29T08:47:37.846Z,19.41
2023-04-29T08:50:07.864Z,19.66
2023-04-29T08:52:36.356Z,19.53
2023-04-29T08:55:05.426Z,19.85
2023-04-29T08:57:39.681Z,19.88
2023-04-29T09:00:10.819Z,19.95
2023-04-29T09:02:50.174Z,19.79
2023-04-29T09:05:18.591Z,19.75
2023-04-29T09:07:47.618Z,19.59
2023-04-29T09:10:17.166Z,19.89
2023-04-29T09:12:46.378Z,20.04
2023-04-29T09:15:14.732Z,20.03
2023-04-29T09:17:46.530Z,20.40
2023-04-29T09:20:20.783Z,20.44
2023-04-29T09:22:57.157Z,20.35
2023-04-29T09:25:27.254Z,20.60
2023-04-29T09:27:56.249Z,20.70
2023-04-29T09:30:24.913Z,20.49
2023-04-29T09:33:08.783Z,20.86
2023-04-29T09:35:39.896Z,20.89
2023-04-29T09:38:16.011Z,21.15
2023-04-29T09:40:58.281Z,21.31
2023-04-29T09:43:27.687Z,21.56
2023-04-29T09:45:55.613Z,21.54
2023-04-29T09:48:33.871Z,-149.27
2023-04-29T09:51:03.148Z,-149.27
2023-04-29T09:53:32.132Z,21.54
2023-04-29T09:56:02.830Z,21.05
2023-04-29T09:58:38.222Z,21.28
2023-04-29T10:01:07.353Z,21.45
2023-04-29T10:03:39.485Z,21.57
2023-04-29T10:06:09.020Z,21.44
2023-04-29T10:08:37.464Z,21.22
2023-04-29T10:11:05.852Z,21.41
2023-04-29T10:13:38.506Z,21.62
2023-04-29T10:16:33.336Z,21.65
2023-04-29T10:19:06.781Z,21.51
2023-04-29T10:21:34.969Z,21.40
2023-04-29T10:24:03.670Z,21.40
2023-04-29T10:26:32.371Z,21.46
2023-04-29T10:29:00.984Z,22.17
2023-04-29T10:31:32.976Z,21.98
2023-04-29T10:34:01.842Z,21.56
2023-04-29T10:36:32.069Z,21.69
2023-04-29T10:39:04.261Z,21.70
2023-04-29T10:41:40.215Z,22.35
2023-04-29T10:44:08.714Z,23.30
2023-04-29T10:46:37.979Z,23.55
2023-04-29T10:49:07.371Z,23.19
2023-04-29T10:51:44.338Z,23.06
2023-04-29T10:54:25.447Z,23.31
2023-04-29T10:56:54.420Z,23.85
2023-04-29T10:59:28.410Z,23.50
2023-04-29T11:01:56.401Z,24.41
2023-04-29T11:04:24.410Z,26.02
2023-04-29T11:06:56.201Z,26.87
2023-04-29T11:09:25.513Z,25.75
2023-04-29T11:11:56.332Z,24.84
2023-04-29T11:14:36.436Z,24.43
2023-04-29T11:17:09.645Z,24.24
2023-04-29T11:19:50.541Z,24.04
2023-04-29T11:22:26.275Z,25.72
2023-04-29T11:25:09.526Z,27.60
2023-04-29T11:27:42.973Z,28.18
2023-04-29T11:30:12.539Z,28.16
2023-04-29T11:32:42.852Z,27.42
2023-04-29T11:35:17.158Z,26.85
2023-04-29T11:37:47.174Z,-149.27
2023-04-29T11:40:16.754Z,-149.27
2023-04-29T11:42:49.122Z,-149.27
2023-04-29T11:45:20.567Z,-149.27
2023-04-29T11:47:49.425Z,-149.27
2023-04-29T11:50:20.174Z,-149.27
2023-04-29T11:52:49.818Z,-149.27
2023-04-29T11:55:19.085Z,-149.27
2023-04-29T11:57:51.250Z,-149.27
2023-04-29T12:00:19.617Z,-149.27
2023-04-29T12:02:48.468Z,-149.27
2023-04-29T12:05:19.369Z,-149.27
2023-04-29T12:07:51.011Z,-149.27
2023-04-29T12:10:19.332Z,-149.27
2023-04-29T12:12:48.005Z,-149.27
2023-04-29T12:15:16.277Z,-149.27
2023-04-29T12:17:46.486Z,-149.27
2023-04-29T12:20:15.006Z,-149.27
2023-04-29T12:22:44.144Z,-149.27
2023-04-29T12:25:13.123Z,-149.27
2023-04-29T12:27:42.769Z,24.64
2023-04-29T12:30:11.985Z,24.98
2023-04-29T12:32:41.439Z,24.35
2023-04-29T12:35:17.806Z,24.00
2023-04-29T12:37:50.698Z,23.19
2023-04-29T12:40:20.678Z,23.38
2023-04-29T12:42:49.466Z,-149.27
2023-04-29T12:45:32.601Z,-149.27
2023-04-29T12:48:03.211Z,-149.27
2023-04-29T12:50:38.848Z,-149.27
2023-04-29T12:53:09.476Z,-149.27
2023-04-29T12:55:38.678Z,-149.27
2023-04-29T12:58:07.446Z,-149.27
2023-04-29T13:00:37.326Z,-149.27
2023-04-29T13:03:05.905Z,-149.27
2023-04-29T13:05:34.532Z,-149.27
2023-04-29T13:08:03.101Z,-149.27
2023-04-29T13:10:31.428Z,-149.27
2023-04-29T13:12:59.636Z,-149.27
2023-04-29T13:15:28.536Z,-149.27
2023-04-29T13:17:58.589Z,-149.27
2023-04-29T13:20:26.937Z,-149.27
2023-04-29T13:22:54.955Z,-149.27
2023-04-29T13:25:23.387Z,-149.27
2023-04-29T13:27:51.763Z,-149.27
2023-04-29T13:30:20.067Z,-149.27
2023-04-29T13:32:55.111Z,-149.27
2023-04-29T13:35:26.697Z,-149.27
2023-04-29T13:37:54.680Z,-149.27
2023-04-29T13:40:27.546Z,-149.27
2023-04-29T13:43:04.311Z,-149.27
2023-04-29T13:45:38.905Z,-149.27
2023-04-29T13:48:21.151Z,-149.27
2023-04-29T13:54:01.720Z,-149.27
2023-04-29T13:57:02.779Z,-149.27
2023-04-29T13:59:38.020Z,-149.27
2023-04-29T14:04:28.678Z,-149.27
2023-04-29T14:06:57.721Z,-149.27
2023-04-29T14:09:26.280Z,-149.27
2023-04-29T14:11:55.331Z,-149.27
2023-04-29T14:14:24.273Z,-149.27
2023-04-29T14:16:52.261Z,-149.27
2023-04-29T14:19:20.920Z,-149.27
2023-04-29T14:21:49.247Z,-149.27
2023-04-29T14:24:17.045Z,-149.27
2023-04-29T14:26:45.370Z,-149.27
2023-04-29T14:29:13.618Z,-149.27
2023-04-29T14:31:41.696Z,-149.27
2023-04-29T14:34:09.693Z,-149.27
2023-04-29T14:36:37.660Z,-149.27
2023-04-29T14:39:05.634Z,-149.27
2023-04-29T14:41:33.551Z,-149.27
2023-04-29T14:44:01.669Z,-149.27
2023-04-29T14:46:33.959Z,-149.27
2023-04-29T14:49:03.130Z,-149.27
2023-04-29T14:51:31.401Z,-149.27
2023-04-29T14:54:01.046Z,-149.27
2023-04-29T14:56:29.586Z,-149.27
2023-04-29T14:58:57.476Z,-149.27
2023-04-29T15:01:28.253Z,-149.27
2023-04-29T15:03:57.272Z,-149.27
2023-04-29T15:06:27.494Z,-149.27
2023-04-29T15:08:56.861Z,-149.27
2023-04-29T15:11:26.067Z,-149.27
2023-04-29T15:13:56.131Z,-149.27
2023-04-29T15:16:25.537Z,-149.27
2023-04-29T15:18:53.876Z,-149.27
2023-04-29T15:21:22.196Z,-149.27
2023-04-29T15:23:50.729Z,-149.27
2023-04-29T15:26:19.628Z,-149.27
2023-04-29T15:28:48.009Z,-149.27
2023-04-29T15:31:15.984Z,-149.27
2023-04-29T15:33:44.153Z,-149.27
2023-04-29T15:36:13.375Z,-149.27
2023-04-29T15:38:41.481Z,-149.27
2023-04-29T15:41:09.542Z,-149.27
2023-04-29T15:43:40.137Z,-149.27
2023-04-29T15:46:08.605Z,-149.27
2023-04-29T15:48:37.373Z,-149.27
2023-04-29T15:51:05.511Z,-149.27
2023-04-29T15:53:33.501Z,-149.27
2023-04-29T15:56:02.140Z,-149.27
2023-04-29T15:58:30.501Z,-149.27
2023-04-29T16:00:58.798Z,-149.27
2023-04-29T16:03:27.300Z,-149.27
2023-04-29T16:05:55.461Z,-149.27
2023-04-29T16:08:23.773Z,-149.27
2023-04-29T16:10:52.107Z,-149.27
2023-04-29T16:13:19.934Z,-149.27
2023-04-29T16:15:47.949Z,-149.27
2023-04-29T16:18:17.485Z,-149.27
2023-04-29T16:20:46.386Z,-149.27
2023-04-29T16:23:14.723Z,-149.27
2023-04-29T16:25:43.307Z,-149.27
2023-04-29T16:28:11.218Z,-149.27
2023-04-29T16:30:39.168Z,-149.27
2023-04-29T16:33:07.244Z,-149.27
2023-04-29T16:35:37.774Z,-149.27
2023-04-29T16:38:05.877Z,-149.27
2023-04-29T16:40:36.229Z,-149.27
2023-04-29T16:43:04.789Z,-149.27
2023-04-29T16:45:33.122Z,-149.27
2023-04-29T16:48:01.685Z,-149.27
2023-04-29T16:50:29.671Z,-149.27
2023-04-29T16:52:57.962Z,-149.27
2023-04-29T16:55:25.951Z,-149.27
2023-04-29T16:57:53.873Z,-149.27
2023-04-29T17:00:21.970Z,-149.27
2023-04-29T17:02:51.411Z,-149.27
2023-04-29T17:05:19.582Z,-149.27
2023-04-29T17:07:47.721Z,-149.27
2023-04-29T17:10:16.255Z,-149.27
2023-04-29T17:12:45.989Z,-149.27
2023-04-29T17:15:14.203Z,-149.27
2023-04-29T17:17:42.163Z,-149.27
2023-04-29T17:20:11.402Z,-149.27
2023-04-29T17:22:40.564Z,-149.27
2023-04-29T17:25:10.330Z,-149.27
2023-04-29T17:27:38.718Z,-149.27
2023-04-29T17:30:08.652Z,-149.27
2023-04-29T17:32:41.342Z,-149.27
2023-04-29T17:35:10.557Z,-149.27
2023-04-29T17:37:38.765Z,-149.27
2023-04-29T17:40:07.866Z,-149.27
2023-04-29T17:42:36.430Z,-149.27
2023-04-29T17:45:15.660Z,-149.27
2023-04-29T17:47:44.206Z,-149.27
2023-04-29T17:50:12.543Z,-149.27
2023-04-29T17:52:44.528Z,-149.27
2023-04-29T17:55:12.876Z,-149.27
2023-04-29T17:57:41.832Z,-149.27
2023-04-29T18:00:12.127Z,-149.27
2023-04-29T18:02:40.485Z,-149.27
2023-04-29T18:05:08.596Z,-149.27
2023-04-29T18:07:36.957Z,-149.27
2023-04-29T18:10:06.320Z,-149.27
2023-04-29T18:12:34.649Z,-149.27
2023-04-29T18:15:05.936Z,-149.27
2023-04-29T18:17:34.353Z,-149.27
2023-04-29T18:20:02.391Z,-149.27
2023-04-29T18:22:30.364Z,-149.27
2023-04-29T18:25:00.193Z,-149.27
2023-04-29T18:27:28.752Z,-149.27
2023-04-29T18:29:57.006Z,-149.27
2023-04-29T18:32:24.828Z,-149.27
2023-04-29T18:34:53.877Z,-149.27
2023-04-29T18:37:22.291Z,-149.27
2023-04-29T18:39:50.260Z,-149.27
2023-04-29T18:42:19.175Z,-149.27
2023-04-29T18:44:49.387Z,-149.27
2023-04-29T18:47:17.809Z,-149.27
2023-04-29T18:49:45.832Z,-149.27
2023-04-29T18:52:13.757Z,-149.27
2023-04-29T18:54:42.389Z,-149.27
2023-04-29T18:57:10.463Z,-149.27
2023-04-29T18:59:39.367Z,-149.27
2023-04-29T19:02:08.296Z,-149.27
2023-04-29T19:04:40.262Z,-149.27
2023-04-29T19:07:08.183Z,-149.27
2023-04-29T19:09:36.308Z,-149.27
2023-04-29T19:12:05.784Z,-149.27
2023-04-29T19:14:34.084Z,-149.27
2023-04-29T19:17:02.149Z,-149.27
2023-04-29T19:19:31.162Z,-149.27
2023-04-29T19:21:59.147Z,23.38
2023-04-29T19:24:27.092Z,17.16
2023-04-29T19:26:55.478Z,16.98
2023-04-29T19:29:23.306Z,16.75
2023-04-29T19:31:52.071Z,16.51
2023-04-29T19:34:20.695Z,16.42
2023-04-29T19:36:48.578Z,16.44
2023-04-29T19:39:18.399Z,16.09
2023-04-29T19:41:46.753Z,16.13
2023-04-29T19:44:15.022Z,16.13
2023-04-29T19:46:43.348Z,15.85
2023-04-29T19:49:12.794Z,15.86
2023-04-29T19:51:41.324Z,15.86
2023-04-29T19:54:09.784Z,-149.27
2023-04-29T19:56:38.149Z,15.86
2023-04-29T19:59:06.517Z,15.55
2023-04-29T20:01:35.196Z,15.45
2023-04-29T20:04:03.131Z,15.45
2023-04-29T20:06:32.719Z,15.40
2023-04-29T20:09:01.349Z,15.19
2023-04-29T20:11:29.775Z,15.02
2023-04-29T20:13:58.233Z,-149.27
2023-04-29T20:16:29.238Z,-149.27
2023-04-29T20:18:57.636Z,-149.27
2023-04-29T20:21:26.155Z,-149.27
2023-04-29T20:23:54.562Z,-149.27
2023-04-29T20:26:22.993Z,-149.27
2023-04-29T20:28:51.329Z,-149.27
2023-04-29T20:31:19.860Z,-149.27
2023-04-29T20:33:48.127Z,-149.27
2023-04-29T20:36:16.578Z,-149.27
2023-04-29T20:38:45.182Z,-149.27
2023-04-29T20:41:14.777Z,-149.27
2023-04-29T20:43:43.371Z,-149.27
2023-04-29T20:46:13.426Z,-149.27
2023-04-29T20:48:42.584Z,-149.27
2023-04-29T20:51:12.211Z,-149.27
2023-04-29T20:53:40.617Z,-149.27
2023-04-29T20:56:10.444Z,-149.27
2023-04-29T20:58:38.692Z,-149.27
2023-04-29T21:01:06.986Z,-149.27
2023-04-29T21:03:35.435Z,-149.27
2023-04-29T21:06:04.214Z,-149.27
2023-04-29T21:08:32.508Z,-149.27
2023-04-29T21:11:02.701Z,-149.27
2023-04-29T21:13:31.240Z,-149.27
2023-04-29T21:15:59.825Z,-149.27
2023-04-29T21:18:28.291Z,-149.27
2023-04-29T21:20:56.946Z,-149.27
2023-04-29T21:23:25.236Z,-149.27
2023-04-29T21:25:53.531Z,-149.27
2023-04-29T21:28:22.345Z,-149.27
2023-04-29T21:30:50.830Z,-149.27
2023-04-29T21:33:19.208Z,-149.27
2023-04-29T21:35:51.254Z,-149.27
2023-04-29T21:38:19.687Z,-149.27
2023-04-29T21:40:48.483Z,-149.27
2023-04-29T21:43:17.738Z,-149.27
2023-04-29T21:45:46.415Z,-149.27
2023-04-29T21:48:18.193Z,-149.27
2023-04-29T21:50:46.827Z,-149.27
2023-04-29T21:53:16.650Z,-149.27
2023-04-29T21:55:45.181Z,-149.27
2023-04-29T21:58:13.512Z,-149.27
2023-04-29T22:00:47.874Z,-149.27
2023-04-29T22:03:16.441Z,-149.27
2023-04-29T22:05:44.726Z,-149.27
2023-04-29T22:08:13.090Z,-149.27
2023-04-29T22:10:41.598Z,-149.27
2023-04-29T22:13:10.452Z,-149.27
2023-04-29T22:15:38.985Z,-149.27
2023-04-29T22:18:07.564Z,-149.27
2023-04-29T22:20:35.992Z,-149.27
2023-04-29T22:23:04.244Z,-149.27
2023-04-29T22:25:32.846Z,-149.27
2023-04-29T22:28:01.322Z,-149.27
2023-04-29T22:30:29.633Z,-149.27
2023-04-29T22:32:57.983Z,-149.27
2023-04-29T22:35:26.342Z,-149.27
2023-04-29T22:37:54.624Z,-149.27
2023-04-29T22:40:22.804Z,-149.27
2023-04-29T22:42:51.029Z,-149.27
2023-04-29T22:45:19.236Z,-149.27
2023-04-29T22:47:47.600Z,-149.27
2023-04-29T22:50:15.968Z,-149.27
2023-04-29T22:52:44.459Z,-149.27
2023-04-29T22:55:12.876Z,-149.27
2023-04-29T22:57:41.129Z,-149.27
2023-04-29T23:00:11.069Z,-149.27
2023-04-29T23:02:40.208Z,-149.27
2023-04-29T23:05:09.045Z,-149.27
2023-04-29T23:07:37.461Z,-149.27
2023-04-29T23:10:06.149Z,-149.27
2023-04-29T23:12:34.439Z,-149.27
2023-04-29T23:15:02.674Z,-149.27
2023-04-29T23:17:31.241Z,-149.27
2023-04-29T23:19:59.528Z,-149.27
2023-04-29T23:22:27.945Z,-149.27
2023-04-29T23:24:56.260Z,-149.27
2023-04-29T23:27:24.503Z,-149.27
2023-04-29T23:29:52.927Z,-149.27
2023-04-29T23:32:21.328Z,-149.27
2023-04-29T23:34:49.560Z,-149.27
2023-04-29T23:37:17.803Z,-149.27
2023-04-29T23:39:46.088Z,-149.27
2023-04-29T23:42:14.411Z,-149.27
2023-04-29T23:44:42.612Z,-149.27
2023-04-29T23:47:11.441Z,-149.27
2023-04-29T23:49:39.661Z,-149.27
2023-04-29T23:52:10.216Z,-149.27
2023-04-29T23:54:38.583Z,-149.27
2023-04-29T23:57:07.046Z,-149.27
2023-04-29T23:59:35.257Z,-149.27
