createdAt,value
2023-08-11T00:07:24.232Z,1.90
2023-08-11T00:17:28.496Z,2.03
2023-08-11T00:27:31.927Z,1.70
2023-08-11T00:37:36.320Z,1.70
2023-08-11T00:47:42.602Z,1.60
2023-08-11T00:57:47.371Z,1.88
2023-08-11T01:08:00.069Z,1.80
2023-08-11T01:18:05.477Z,1.85
2023-08-11T01:28:09.759Z,1.98
2023-08-11T01:38:14.093Z,1.80
2023-08-11T01:48:19.401Z,1.75
2023-08-11T01:58:22.418Z,2.10
2023-08-11T02:08:27.324Z,1.77
2023-08-11T02:18:30.509Z,1.80
2023-08-11T02:28:35.062Z,1.85
2023-08-11T02:38:38.669Z,1.95
2023-08-11T02:48:42.935Z,1.88
2023-08-11T02:58:45.953Z,2.00
2023-08-11T03:08:50.256Z,1.83
2023-08-11T03:18:53.532Z,1.92
2023-08-11T03:28:57.824Z,1.65
2023-08-11T03:39:00.716Z,1.98
2023-08-11T03:49:05.041Z,1.90
2023-08-11T03:59:08.118Z,1.80
2023-08-11T04:09:13.956Z,2.45
2023-08-11T04:19:16.858Z,2.20
2023-08-11T04:29:21.268Z,1.88
2023-08-11T04:39:24.279Z,1.75
2023-08-11T04:49:28.657Z,2.03
2023-08-11T04:59:32.250Z,1.98
2023-08-11T05:09:38.769Z,2.00
2023-08-11T05:19:41.958Z,1.77
2023-08-11T05:29:48.431Z,1.92
2023-08-11T05:39:51.554Z,1.65
2023-08-11T05:49:55.909Z,1.92
2023-08-11T05:59:59.180Z,1.77
2023-08-11T06:10:03.390Z,1.90
2023-08-11T06:20:09.924Z,1.90
2023-08-11T06:30:14.562Z,2.03
2023-08-11T06:40:17.659Z,1.90
2023-08-11T06:50:21.960Z,1.80
2023-08-11T07:00:25.267Z,2.08
2023-08-11T07:10:29.786Z,2.10
2023-08-11T07:20:32.646Z,2.00
2023-08-11T07:30:38.281Z,1.90
2023-08-11T07:40:41.204Z,2.00
2023-08-11T07:50:45.428Z,2.13
2023-08-11T08:00:48.452Z,1.67
2023-08-11T08:10:52.988Z,1.98
2023-08-11T08:20:55.949Z,1.63
2023-08-11T08:31:00.237Z,1.92
2023-08-11T08:41:03.191Z,1.90
2023-08-11T08:51:08.112Z,1.77
2023-08-11T09:01:11.963Z,1.83
2023-08-11T09:11:16.493Z,1.98
2023-08-11T09:21:20.002Z,2.00
2023-08-11T09:31:25.163Z,2.05
2023-08-11T09:41:27.990Z,2.10
2023-08-11T09:51:34.846Z,2.00
2023-08-11T10:01:38.723Z,2.15
2023-08-11T10:11:44.681Z,2.10
2023-08-11T10:21:47.389Z,2.03
2023-08-11T10:32:01.129Z,2.03
2023-08-11T10:42:05.284Z,1.90
2023-08-11T10:52:10.690Z,2.20
2023-08-11T11:02:14.348Z,2.00
2023-08-11T11:12:18.657Z,1.98
2023-08-11T11:22:23.015Z,1.80
2023-08-11T11:32:27.364Z,1.85
2023-08-11T11:42:30.673Z,1.52
2023-08-11T11:52:37.582Z,1.95
2023-08-11T12:02:41.325Z,1.80
2023-08-11T12:12:45.477Z,1.80
2023-08-11T12:22:48.210Z,1.80
2023-08-11T12:32:52.424Z,1.63
2023-08-11T12:42:55.929Z,1.63
2023-08-11T12:53:01.150Z,1.85
2023-08-11T13:03:04.198Z,1.88
2023-08-11T13:13:10.817Z,1.98
2023-08-11T13:23:17.113Z,1.73
2023-08-11T13:33:21.998Z,1.95
2023-08-11T13:43:24.977Z,1.73
2023-08-11T13:53:30.144Z,2.10
2023-08-11T14:03:33.480Z,1.75
2023-08-11T14:13:37.917Z,1.85
2023-08-11T14:23:40.864Z,1.80
2023-08-11T14:33:45.048Z,1.80
2023-08-11T14:43:47.866Z,1.70
2023-08-11T14:53:51.997Z,1.83
2023-08-11T15:03:55.492Z,1.52
2023-08-11T15:13:59.647Z,2.10
2023-08-11T15:24:02.401Z,1.70
2023-08-11T15:34:07.177Z,1.70
2023-08-11T15:44:10.180Z,1.80
2023-08-11T15:54:14.360Z,2.15
2023-08-11T16:04:17.634Z,2.08
2023-08-11T16:14:21.943Z,2.05
2023-08-11T16:24:24.807Z,1.80
2023-08-11T16:34:28.962Z,1.88
2023-08-11T16:44:31.882Z,1.90
2023-08-11T16:54:36.590Z,1.70
2023-08-11T17:04:39.407Z,1.73
2023-08-11T17:14:43.499Z,1.75
2023-08-11T17:24:46.482Z,2.08
2023-08-11T17:34:57.840Z,2.10
2023-08-11T17:45:01.267Z,2.13
2023-08-11T17:55:06.550Z,2.00
2023-08-11T18:05:09.898Z,2.13
2023-08-11T18:15:14.298Z,2.60
2023-08-11T18:25:17.409Z,2.20
2023-08-11T18:35:21.659Z,2.25
2023-08-11T18:45:24.573Z,2.05
2023-08-11T18:55:28.934Z,2.50
2023-08-11T19:05:33.414Z,2.20
2023-08-11T19:15:37.488Z,2.60
2023-08-11T19:25:40.277Z,2.33
2023-08-11T19:35:45.121Z,2.15
2023-08-11T19:45:49.433Z,2.58
2023-08-11T19:55:53.642Z,2.72
2023-08-11T20:05:56.450Z,2.63
2023-08-11T20:16:01.163Z,3.00
2023-08-11T20:26:04.365Z,2.40
2023-08-11T20:36:08.668Z,2.70
2023-08-11T20:46:11.576Z,3.00
2023-08-11T20:56:15.830Z,2.90
2023-08-11T21:06:18.640Z,2.88
2023-08-11T21:16:24.076Z,3.00
2023-08-11T21:26:27.064Z,2.75
2023-08-11T21:36:31.169Z,2.97
2023-08-11T21:46:34.550Z,2.90
2023-08-11T21:56:38.754Z,2.90
2023-08-11T22:06:41.736Z,3.15
2023-08-11T22:16:46.532Z,2.90
2023-08-11T22:26:49.377Z,2.90
2023-08-11T22:36:53.576Z,3.03
2023-08-11T22:46:56.659Z,3.17
2023-08-11T22:57:01.970Z,3.08
2023-08-11T23:07:04.976Z,2.78
2023-08-11T23:17:09.462Z,2.90
2023-08-11T23:27:18.125Z,3.25
2023-08-11T23:37:22.758Z,3.25
2023-08-11T23:47:25.739Z,3.22
2023-08-11T23:57:30.287Z,3.25
