createdAt,value
2019-05-29T00:03:42.293Z,101260.63
2019-05-29T00:08:45.041Z,101273.79
2019-05-29T00:13:47.758Z,101272.53
2019-05-29T00:18:50.553Z,101279.36
2019-05-29T00:23:53.395Z,101290.03
2019-05-29T00:28:56.121Z,101290.64
2019-05-29T00:33:58.946Z,101305.02
2019-05-29T00:39:01.744Z,101303.33
2019-05-29T00:44:04.682Z,101318.46
2019-05-29T00:49:09.757Z,101321.61
2019-05-29T00:54:12.579Z,101319.52
2019-05-29T00:59:15.465Z,101328.97
2019-05-29T01:04:18.377Z,101336.80
2019-05-29T01:09:21.522Z,101339.94
2019-05-29T01:14:24.351Z,101355.75
2019-05-29T01:19:27.146Z,101354.56
2019-05-29T01:24:30.510Z,101355.70
2019-05-29T01:29:35.891Z,101357.05
2019-05-29T01:34:39.008Z,101370.27
2019-05-29T01:39:41.721Z,101370.88
2019-05-29T01:44:44.988Z,101382.05
2019-05-29T01:49:47.793Z,101374.09
2019-05-29T01:54:50.618Z,101377.38
2019-05-29T01:59:53.320Z,101372.19
2019-05-29T02:04:56.028Z,101381.98
2019-05-29T02:09:58.749Z,101390.42
2019-05-29T02:15:01.549Z,101397.18
2019-05-29T02:20:05.110Z,101410.73
2019-05-29T02:25:08.849Z,101418.43
2019-05-29T02:30:11.774Z,101421.62
2019-05-29T02:35:14.819Z,101429.67
2019-05-29T02:40:18.845Z,101439.30
2019-05-29T02:45:23.810Z,101436.75
2019-05-29T02:50:28.811Z,101439.45
2019-05-29T02:55:31.552Z,101435.23
2019-05-29T03:00:54.457Z,101448.02
2019-05-29T03:05:57.316Z,101453.72
2019-05-29T03:11:00.011Z,101453.72
2019-05-29T03:16:11.601Z,101468.16
2019-05-29T03:21:07.471Z,101469.74
2019-05-29T03:26:10.280Z,101478.95
2019-05-29T03:31:13.021Z,101480.41
2019-05-29T03:36:15.741Z,101481.22
2019-05-29T03:41:18.450Z,101488.53
2019-05-29T03:46:31.759Z,101497.72
2019-05-29T03:51:27.335Z,101509.10
2019-05-29T03:56:30.778Z,101511.59
2019-05-29T04:01:35.555Z,101518.05
2019-05-29T04:06:39.528Z,101529.66
2019-05-29T04:11:42.548Z,101538.13
2019-05-29T04:16:58.957Z,101540.24
2019-05-29T04:21:57.141Z,101541.83
2019-05-29T04:27:02.876Z,101553.09
2019-05-29T04:32:05.586Z,101543.84
2019-05-29T04:37:08.330Z,101548.31
2019-05-29T04:42:11.119Z,101549.32
2019-05-29T04:47:13.837Z,101569.22
2019-05-29T04:52:16.556Z,101572.60
2019-05-29T04:57:19.266Z,101573.77
2019-05-29T05:02:22.080Z,101578.91
2019-05-29T05:07:24.780Z,101584.87
2019-05-29T05:12:27.496Z,101593.27
2019-05-29T05:17:30.208Z,101598.17
2019-05-29T05:22:34.273Z,101606.69
2019-05-29T05:27:38.339Z,101612.60
2019-05-29T05:32:41.358Z,101620.33
2019-05-29T05:37:44.066Z,101627.14
2019-05-29T05:42:46.767Z,101636.84
2019-05-29T05:47:57.473Z,101638.05
2019-05-29T05:52:54.325Z,101647.64
2019-05-29T05:57:57.107Z,101654.22
2019-05-29T06:03:00.198Z,101655.91
2019-05-29T06:08:03.023Z,101655.23
2019-05-29T06:13:08.990Z,101672.55
2019-05-29T06:18:21.104Z,101675.99
2019-05-29T06:23:20.959Z,101679.27
2019-05-29T06:28:25.479Z,101681.39
2019-05-29T06:33:28.412Z,101687.27
2019-05-29T06:38:31.274Z,101689.45
2019-05-29T06:43:35.756Z,101692.45
2019-05-29T06:48:46.762Z,101699.63
2019-05-29T06:53:44.211Z,101705.91
2019-05-29T06:58:48.507Z,101703.76
2019-05-29T07:04:07.895Z,101715.29
2019-05-29T07:08:56.831Z,101711.92
2019-05-29T07:13:59.583Z,101725.41
2019-05-29T07:19:24.782Z,101731.71
2019-05-29T07:24:07.004Z,101723.23
2019-05-29T07:29:09.700Z,101725.37
2019-05-29T07:34:12.410Z,101737.16
2019-05-29T07:39:15.217Z,101737.55
2019-05-29T07:44:20.824Z,101748.13
2019-05-29T07:49:38.169Z,101751.62
2019-05-29T07:54:28.238Z,101754.14
2019-05-29T07:59:30.944Z,101759.88
2019-05-29T08:04:33.665Z,101760.93
2019-05-29T08:09:36.392Z,101763.53
2019-05-29T08:14:39.655Z,101771.80
2019-05-29T08:19:59.234Z,101757.34
2019-05-29T08:24:48.118Z,101775.47
2019-05-29T08:29:51.816Z,101768.28
2019-05-29T08:34:54.538Z,101764.02
2019-05-29T08:39:57.246Z,101772.52
2019-05-29T08:44:59.979Z,101774.42
2019-05-29T08:50:17.255Z,101780.62
2019-05-29T08:55:08.029Z,101781.88
2019-05-29T09:00:11.743Z,101786.25
2019-05-29T09:05:16.345Z,101797.14
2019-05-29T09:10:20.915Z,101792.55
2019-05-29T09:15:23.624Z,101783.16
2019-05-29T09:20:43.497Z,101791.14
2019-05-29T09:25:30.967Z,101797.02
2019-05-29T09:30:33.684Z,101802.45
2019-05-29T09:35:36.412Z,101800.63
2019-05-29T09:40:39.129Z,101805.89
2019-05-29T09:45:41.843Z,101803.26
2019-05-29T09:50:49.935Z,101809.56
2019-05-29T09:55:49.268Z,101812.77
2019-05-29T10:01:09.781Z,101816.08
2019-05-29T10:05:57.550Z,101811.95
2019-05-29T10:11:05.981Z,101819.42
2019-05-29T10:16:05.148Z,101825.75
2019-05-29T10:21:07.863Z,101822.48
2019-05-29T10:26:10.581Z,101822.06
2019-05-29T10:31:13.306Z,101820.91
2019-05-29T10:36:16.012Z,101822.81
2019-05-29T10:41:18.739Z,101823.03
2019-05-29T10:46:21.477Z,101823.27
2019-05-29T10:51:24.250Z,101819.11
2019-05-29T10:56:27.086Z,101816.96
2019-05-29T11:01:29.828Z,101812.87
2019-05-29T11:06:32.567Z,101811.75
2019-05-29T11:11:35.272Z,101812.64
2019-05-29T11:16:39.894Z,101811.58
2019-05-29T11:21:42.848Z,101812.34
2019-05-29T11:26:50.210Z,101816.49
2019-05-29T11:31:53.475Z,101807.36
2019-05-29T11:36:58.320Z,101809.73
2019-05-29T11:42:01.181Z,101813.02
2019-05-29T11:47:04.167Z,101810.84
2019-05-29T11:52:23.556Z,101815.66
2019-05-29T11:57:11.805Z,101804.43
2019-05-29T12:02:14.662Z,101800.61
2019-05-29T12:07:17.745Z,101799.25
2019-05-29T12:12:20.682Z,101807.95
2019-05-29T12:17:23.436Z,101805.71
2019-05-29T12:22:26.164Z,101800.67
2019-05-29T12:27:28.895Z,101802.19
2019-05-29T12:32:31.618Z,101797.92
2019-05-29T12:37:34.406Z,101798.30
2019-05-29T12:42:37.479Z,101800.98
2019-05-29T12:47:40.211Z,101802.16
2019-05-29T12:52:42.943Z,101798.98
2019-05-29T12:57:45.665Z,101792.52
2019-05-29T13:02:52.115Z,101787.70
2019-05-29T13:08:00.677Z,101786.52
2019-05-29T13:13:11.052Z,101787.25
2019-05-29T13:18:15.400Z,101781.20
2019-05-29T13:23:23.497Z,101767.61
2019-05-29T13:28:31.571Z,101784.24
2019-05-29T13:33:35.428Z,101783.92
2019-05-29T13:38:40.731Z,101780.98
2019-05-29T13:43:44.812Z,101785.55
2019-05-29T13:48:48.026Z,101784.74
2019-05-29T13:54:02.497Z,101782.20
2019-05-29T13:58:57.816Z,101777.64
2019-05-29T14:04:00.702Z,101779.14
2019-05-29T14:09:07.588Z,101772.73
2019-05-29T14:14:13.725Z,101772.47
2019-05-29T14:19:18.570Z,101769.42
2019-05-29T14:24:29.003Z,101768.71
2019-05-29T14:29:27.469Z,101767.95
2019-05-29T14:34:31.449Z,101772.52
2019-05-29T14:39:35.109Z,101768.41
2019-05-29T14:44:38.476Z,101762.92
2019-05-29T14:49:42.675Z,101773.42
2019-05-29T14:54:46.059Z,101767.17
2019-05-29T14:59:49.902Z,101765.73
2019-05-29T15:04:53.777Z,101766.76
2019-05-29T15:10:01.699Z,101767.15
2019-05-29T15:15:11.394Z,101766.97
2019-05-29T15:20:16.945Z,101766.21
2019-05-29T15:25:24.192Z,101764.23
2019-05-29T15:30:36.759Z,101767.62
2019-05-29T15:35:43.537Z,101761.62
2019-05-29T15:40:47.720Z,101771.25
2019-05-29T15:45:56.287Z,101765.42
2019-05-29T15:50:59.092Z,101764.79
2019-05-29T15:56:18.299Z,101771.35
2019-05-29T16:01:09.538Z,101769.22
2019-05-29T16:06:12.356Z,101760.34
2019-05-29T16:11:16.665Z,101769.17
2019-05-29T16:16:19.524Z,101708.80
2019-05-29T16:21:23.150Z,101759.39
2019-05-29T16:26:26.057Z,101757.36
2019-05-29T16:31:28.774Z,101754.86
2019-05-29T16:36:31.499Z,101762.23
2019-05-29T16:41:34.231Z,101759.15
2019-05-29T16:46:36.969Z,101760.57
2019-05-29T16:51:41.987Z,101764.08
2019-05-29T16:56:44.348Z,101764.31
2019-05-29T17:01:47.053Z,101759.55
2019-05-29T17:06:49.850Z,101760.27
2019-05-29T17:11:52.641Z,101753.81
2019-05-29T17:16:55.490Z,101759.48
2019-05-29T17:21:58.288Z,101749.31
2019-05-29T17:27:01.021Z,101751.02
2019-05-29T17:32:03.908Z,101756.44
2019-05-29T17:37:06.661Z,101747.39
2019-05-29T17:42:09.396Z,101747.40
2019-05-29T17:47:12.124Z,101749.30
2019-05-29T17:52:15.741Z,101745.21
2019-05-29T17:57:19.774Z,101752.27
2019-05-29T18:02:22.641Z,101752.92
2019-05-29T18:07:26.629Z,101748.61
2019-05-29T18:12:29.515Z,101747.81
2019-05-29T18:17:35.373Z,101742.70
2019-05-29T18:22:38.594Z,101748.67
2019-05-29T18:27:41.368Z,101751.02
2019-05-29T18:32:44.089Z,101746.44
2019-05-29T18:37:46.835Z,101750.22
2019-05-29T18:42:49.569Z,101751.31
2019-05-29T18:47:52.386Z,101758.02
2019-05-29T18:52:55.104Z,101753.30
2019-05-29T18:57:57.833Z,101755.05
2019-05-29T19:03:00.587Z,101755.55
2019-05-29T19:08:03.348Z,101753.53
2019-05-29T19:13:06.107Z,101754.98
2019-05-29T19:18:08.827Z,101750.27
2019-05-29T19:23:11.517Z,101760.13
2019-05-29T19:28:14.383Z,101765.94
2019-05-29T19:33:17.180Z,101771.05
2019-05-29T19:38:19.879Z,101783.62
2019-05-29T19:43:22.603Z,101780.67
2019-05-29T19:48:26.760Z,101781.66
2019-05-29T19:53:29.670Z,101790.84
2019-05-29T19:58:33.832Z,101795.69
2019-05-29T20:03:36.717Z,101801.18
2019-05-29T20:08:39.750Z,101794.41
2019-05-29T20:13:42.485Z,101798.83
2019-05-29T20:18:45.202Z,101801.27
2019-05-29T20:23:47.927Z,101813.37
2019-05-29T20:28:50.603Z,101809.92
2019-05-29T20:33:53.307Z,101809.64
2019-05-29T20:38:56.021Z,101814.07
2019-05-29T20:43:58.739Z,101808.97
2019-05-29T20:49:01.462Z,101808.81
2019-05-29T20:54:04.497Z,101813.62
2019-05-29T20:59:07.206Z,101807.17
2019-05-29T21:04:09.924Z,101809.03
2019-05-29T21:09:12.653Z,101813.31
2019-05-29T21:14:15.522Z,101820.30
2019-05-29T21:19:18.234Z,101817.31
2019-05-29T21:24:20.939Z,101819.23
2019-05-29T21:29:23.658Z,101816.64
2019-05-29T21:34:26.375Z,101811.76
2019-05-29T21:39:29.154Z,101819.41
2019-05-29T21:44:31.975Z,101834.32
2019-05-29T21:49:34.703Z,101824.33
2019-05-29T21:54:37.634Z,101823.91
2019-05-29T21:59:40.346Z,101819.47
2019-05-29T22:04:44.496Z,101822.67
2019-05-29T22:09:47.415Z,101822.16
2019-05-29T22:14:51.225Z,101817.98
2019-05-29T22:19:54.904Z,101815.69
2019-05-29T22:24:57.765Z,101810.51
2019-05-29T22:30:01.524Z,101802.39
2019-05-29T22:35:04.748Z,101808.07
2019-05-29T22:40:07.770Z,101804.91
2019-05-29T22:45:10.937Z,101803.22
2019-05-29T22:50:13.872Z,101795.91
2019-05-29T22:55:16.591Z,101792.23
2019-05-29T23:00:20.026Z,101791.47
2019-05-29T23:05:22.749Z,101787.51
2019-05-29T23:10:25.518Z,101788.06
2019-05-29T23:15:28.238Z,101786.80
2019-05-29T23:20:30.981Z,101789.05
2019-05-29T23:25:33.771Z,101776.11
2019-05-29T23:30:36.488Z,101771.81
2019-05-29T23:35:39.527Z,101772.77
2019-05-29T23:40:42.462Z,101766.28
2019-05-29T23:45:45.260Z,101757.02
2019-05-29T23:50:48.159Z,101755.53
2019-05-29T23:55:50.897Z,101745.37
