createdAt,value
2023-03-19T00:04:07.955Z,8.00
2023-03-19T00:09:10.907Z,8.20
2023-03-19T00:14:13.148Z,8.20
2023-03-19T00:19:15.861Z,8.20
2023-03-19T00:24:18.115Z,8.10
2023-03-19T00:29:20.939Z,8.10
2023-03-19T00:34:23.138Z,8.30
2023-03-19T00:39:25.378Z,8.50
2023-03-19T00:44:27.557Z,8.30
2023-03-19T00:49:29.727Z,8.00
2023-03-19T00:54:32.526Z,7.80
2023-03-19T00:59:34.782Z,7.90
2023-03-19T01:04:39.071Z,7.70
2023-03-19T01:09:41.958Z,7.80
2023-03-19T01:14:44.192Z,7.80
2023-03-19T01:19:46.718Z,7.80
2023-03-19T01:24:49.016Z,7.70
2023-03-19T01:29:51.665Z,7.80
2023-03-19T01:35:06.119Z,7.60
2023-03-19T01:40:11.806Z,7.70
2023-03-19T01:50:45.064Z,7.90
2023-03-19T01:56:32.228Z,7.80
2023-03-19T02:01:47.981Z,7.40
2023-03-19T02:06:51.396Z,7.10
2023-03-19T02:11:54.644Z,7.40
2023-03-19T02:16:57.193Z,7.40
2023-03-19T02:22:01.670Z,7.50
2023-03-19T02:27:06.651Z,7.70
2023-03-19T02:32:09.518Z,8.00
2023-03-19T02:37:17.769Z,8.10
2023-03-19T02:42:22.000Z,8.10
2023-03-19T02:47:25.496Z,8.10
2023-03-19T02:52:27.819Z,8.10
2023-03-19T02:57:30.044Z,8.00
2023-03-19T03:02:32.627Z,7.90
2023-03-19T03:07:36.357Z,8.20
2023-03-19T03:12:38.995Z,8.20
2023-03-19T03:17:45.278Z,8.10
2023-03-19T03:22:48.256Z,8.30
2023-03-19T03:27:51.027Z,8.40
2023-03-19T03:32:53.305Z,8.20
2023-03-19T03:37:56.664Z,8.30
2023-03-19T03:42:58.848Z,8.20
2023-03-19T03:48:01.922Z,8.20
2023-03-19T03:53:05.451Z,8.20
2023-03-19T03:58:07.828Z,8.20
2023-03-19T04:03:10.456Z,8.20
2023-03-19T04:08:14.359Z,8.20
2023-03-19T04:13:16.875Z,8.30
2023-03-19T04:18:19.368Z,8.30
2023-03-19T04:23:21.581Z,8.20
2023-03-19T04:28:23.810Z,7.80
2023-03-19T04:33:26.138Z,7.80
2023-03-19T04:38:28.686Z,7.50
2023-03-19T04:43:31.039Z,7.60
2023-03-19T04:48:35.877Z,7.60
2023-03-19T04:53:40.002Z,7.40
2023-03-19T04:58:42.993Z,7.60
2023-03-19T05:03:45.645Z,7.60
2023-03-19T05:08:48.787Z,7.80
2023-03-19T05:13:53.325Z,8.00
2023-03-19T05:18:55.700Z,8.20
2023-03-19T05:23:59.180Z,8.30
2023-03-19T05:29:03.607Z,8.40
2023-03-19T05:34:15.801Z,8.50
2023-03-19T05:39:18.148Z,8.60
2023-03-19T05:44:21.294Z,8.70
2023-03-19T05:49:33.063Z,8.60
2023-03-19T05:54:35.729Z,8.70
2023-03-19T05:59:44.858Z,8.70
2023-03-19T06:04:59.918Z,8.80
2023-03-19T06:10:06.625Z,8.80
2023-03-19T06:15:09.914Z,8.80
2023-03-19T06:20:32.384Z,9.00
2023-03-19T06:25:35.300Z,9.00
2023-03-19T06:30:38.689Z,9.00
2023-03-19T06:36:00.945Z,9.00
2023-03-19T06:41:06.267Z,9.10
2023-03-19T06:46:11.521Z,8.50
2023-03-19T06:51:14.104Z,8.40
2023-03-19T06:56:16.427Z,8.30
2023-03-19T07:01:19.151Z,8.30
2023-03-19T07:06:21.383Z,8.30
2023-03-19T07:11:23.857Z,8.40
2023-03-19T07:16:26.323Z,8.30
2023-03-19T07:21:29.143Z,8.50
2023-03-19T07:26:31.584Z,8.50
2023-03-19T07:31:33.861Z,8.60
2023-03-19T07:36:36.147Z,8.70
2023-03-19T07:41:38.286Z,8.70
2023-03-19T07:46:40.601Z,8.90
2023-03-19T07:51:42.988Z,8.60
2023-03-19T07:56:45.435Z,8.80
2023-03-19T08:01:47.652Z,8.90
2023-03-19T08:06:49.800Z,9.10
2023-03-19T08:11:52.670Z,9.20
2023-03-19T08:16:55.206Z,9.20
2023-03-19T08:21:57.517Z,9.30
2023-03-19T08:27:00.150Z,9.30
2023-03-19T08:32:02.487Z,9.50
2023-03-19T08:37:04.735Z,9.30
2023-03-19T08:42:07.101Z,9.10
2023-03-19T08:47:09.373Z,9.20
2023-03-19T08:52:11.742Z,9.20
2023-03-19T08:57:13.971Z,9.40
2023-03-19T09:02:16.392Z,9.60
2023-03-19T09:07:18.672Z,9.90
2023-03-19T09:12:21.117Z,10.00
2023-03-19T09:17:23.528Z,10.20
2023-03-19T09:22:26.170Z,10.30
2023-03-19T09:27:28.869Z,10.20
2023-03-19T09:32:31.442Z,10.30
2023-03-19T09:37:33.678Z,10.30
2023-03-19T09:43:00.938Z,10.10
2023-03-19T09:48:08.045Z,10.30
2023-03-19T09:58:31.971Z,10.50
2023-03-19T10:04:13.960Z,10.80
2023-03-19T10:20:35.341Z,11.10
2023-03-19T10:25:41.676Z,10.70
2023-03-19T10:30:50.741Z,10.90
2023-03-19T10:36:01.264Z,10.80
2023-03-19T10:46:15.783Z,11.00
2023-03-19T10:51:25.440Z,11.20
2023-03-19T10:56:33.996Z,11.10
2023-03-19T11:01:39.882Z,11.40
2023-03-19T11:06:42.134Z,11.20
2023-03-19T11:17:05.513Z,11.40
2023-03-19T11:27:18.602Z,11.40
2023-03-19T12:05:07.397Z,12.10
2023-03-19T12:21:21.586Z,11.80
2023-03-19T12:27:04.307Z,11.50
2023-03-19T12:37:46.953Z,11.30
2023-03-19T12:42:49.219Z,11.00
2023-03-19T12:47:57.479Z,10.90
2023-03-19T12:53:01.808Z,10.80
2023-03-19T12:58:34.291Z,10.30
2023-03-19T13:04:02.250Z,9.80
2023-03-19T13:09:16.383Z,9.60
2023-03-19T13:19:41.374Z,9.60
2023-03-19T13:24:46.327Z,8.70
2023-03-19T13:35:43.021Z,8.90
2023-03-19T13:51:29.749Z,8.80
2023-03-19T13:56:53.263Z,9.10
2023-03-19T14:01:56.753Z,8.70
2023-03-19T14:07:11.711Z,8.70
2023-03-19T14:17:37.691Z,8.40
2023-03-19T14:28:00.682Z,7.80
2023-03-19T14:33:08.308Z,7.90
2023-03-19T14:38:21.569Z,8.00
2023-03-19T14:49:13.076Z,8.00
2023-03-19T14:59:37.435Z,8.10
2023-03-19T15:04:46.091Z,8.30
2023-03-19T15:09:55.463Z,8.20
2023-03-19T15:20:37.000Z,8.20
2023-03-19T15:31:12.903Z,8.30
2023-03-19T15:36:30.115Z,7.80
2023-03-19T15:41:36.050Z,7.50
2023-03-19T15:46:41.530Z,7.30
2023-03-19T15:51:51.604Z,7.40
2023-03-19T15:56:54.470Z,7.20
2023-03-19T16:02:01.184Z,7.10
2023-03-19T16:07:06.190Z,7.10
2023-03-19T16:12:34.565Z,7.30
2023-03-19T16:17:36.857Z,7.40
2023-03-19T16:22:39.034Z,7.60
2023-03-19T16:27:41.571Z,7.60
2023-03-19T16:32:43.881Z,7.50
2023-03-19T16:37:48.856Z,7.50
2023-03-19T16:42:54.260Z,7.40
2023-03-19T16:48:00.207Z,7.30
2023-03-19T16:53:05.573Z,7.00
2023-03-19T16:58:18.084Z,6.90
2023-03-19T17:03:20.340Z,6.90
2023-03-19T17:08:24.174Z,6.80
2023-03-19T17:13:30.070Z,6.70
2023-03-19T17:18:35.608Z,6.60
2023-03-19T17:23:38.209Z,6.70
2023-03-19T17:28:40.753Z,6.70
2023-03-19T17:33:43.210Z,6.60
2023-03-19T17:38:45.393Z,6.60
2023-03-19T17:43:48.149Z,6.60
2023-03-19T17:48:51.453Z,6.50
2023-03-19T17:53:55.918Z,6.60
2023-03-19T17:58:58.193Z,6.70
2023-03-19T18:04:02.226Z,6.70
2023-03-19T18:09:04.837Z,6.70
2023-03-19T18:14:07.260Z,6.80
2023-03-19T18:19:30.307Z,6.80
2023-03-19T18:24:32.523Z,6.80
2023-03-19T18:29:34.816Z,6.80
2023-03-19T18:34:37.293Z,6.90
2023-03-19T18:39:39.602Z,7.00
2023-03-19T18:44:42.160Z,7.10
2023-03-19T18:49:44.880Z,7.10
2023-03-19T18:54:47.604Z,7.20
2023-03-19T18:59:49.790Z,7.20
2023-03-19T19:04:52.011Z,7.20
2023-03-19T19:09:54.561Z,7.10
2023-03-19T19:14:58.909Z,7.40
2023-03-19T19:20:01.274Z,7.70
2023-03-19T19:25:03.813Z,7.70
2023-03-19T19:30:06.737Z,7.80
2023-03-19T19:35:22.833Z,7.90
2023-03-19T19:40:31.353Z,8.00
2023-03-19T19:45:36.903Z,8.10
2023-03-19T19:50:39.179Z,8.10
2023-03-19T19:55:42.229Z,8.20
2023-03-19T20:00:50.319Z,8.20
2023-03-19T20:06:02.651Z,8.50
2023-03-19T20:11:24.087Z,8.70
2023-03-19T20:16:27.187Z,8.50
2023-03-19T20:21:29.703Z,8.40
2023-03-19T20:26:34.010Z,8.50
2023-03-19T20:31:37.548Z,8.70
2023-03-19T20:36:40.075Z,8.80
2023-03-19T20:41:42.908Z,8.80
2023-03-19T20:46:45.858Z,8.70
2023-03-19T20:51:48.524Z,8.80
2023-03-19T20:56:52.690Z,8.80
2023-03-19T21:01:56.557Z,8.80
2023-03-19T21:06:59.841Z,8.90
2023-03-19T21:12:03.353Z,8.90
2023-03-19T21:17:05.940Z,8.90
2023-03-19T21:22:15.525Z,9.00
2023-03-19T21:27:24.306Z,9.00
2023-03-19T21:32:27.999Z,8.80
2023-03-19T21:37:30.572Z,8.90
2023-03-19T21:42:34.369Z,8.80
2023-03-19T21:47:36.786Z,8.60
2023-03-19T21:52:55.916Z,8.70
2023-03-19T21:58:01.270Z,8.90
2023-03-19T22:03:03.739Z,8.80
2023-03-19T22:08:06.089Z,8.70
2023-03-19T22:13:19.629Z,8.80
2023-03-19T22:18:24.501Z,8.80
2023-03-19T22:23:26.776Z,8.70
2023-03-19T22:28:33.487Z,8.80
2023-03-19T22:33:35.656Z,8.90
2023-03-19T22:38:37.826Z,8.90
2023-03-19T22:43:40.113Z,8.80
2023-03-19T22:48:45.654Z,8.80
2023-03-19T22:53:48.350Z,8.70
2023-03-19T22:58:50.806Z,8.80
2023-03-19T23:03:53.193Z,8.70
2023-03-19T23:08:56.082Z,8.80
2023-03-19T23:13:59.746Z,8.70
2023-03-19T23:19:02.380Z,8.50
2023-03-19T23:24:09.019Z,8.50
2023-03-19T23:29:22.958Z,8.60
2023-03-19T23:34:28.544Z,8.50
2023-03-19T23:39:30.887Z,8.70
2023-03-19T23:44:33.654Z,8.50
2023-03-19T23:49:36.377Z,8.10
2023-03-19T23:54:38.812Z,8.30
2023-03-19T23:59:44.134Z,8.40
