createdAt,value
2018-12-21T00:00:39.666Z,99927.60
2018-12-21T00:03:09.883Z,99926.23
2018-12-21T00:05:38.379Z,99924.34
2018-12-21T00:08:06.935Z,99920.88
2018-12-21T00:10:35.270Z,99923.02
2018-12-21T00:13:03.663Z,99921.43
2018-12-21T00:15:32.396Z,99930.98
2018-12-21T00:18:00.757Z,99921.19
2018-12-21T00:20:29.186Z,99923.80
2018-12-21T00:22:57.514Z,99917.20
2018-12-21T00:25:25.894Z,99914.80
2018-12-21T00:27:54.198Z,99918.25
2018-12-21T00:30:22.792Z,99915.31
2018-12-21T00:32:56.864Z,99920.89
2018-12-21T00:35:30.909Z,99916.66
2018-12-21T00:38:05.755Z,99913.51
2018-12-21T00:40:39.771Z,99915.44
2018-12-21T00:46:08.883Z,99920.09
2018-12-21T00:48:37.894Z,99909.97
2018-12-21T00:51:06.312Z,99915.64
2018-12-21T00:53:34.647Z,99911.97
2018-12-21T00:56:03.005Z,99913.34
2018-12-21T00:58:31.432Z,99908.03
2018-12-21T01:01:00.120Z,99914.69
2018-12-21T01:03:28.499Z,99911.21
2018-12-21T01:05:57.238Z,99914.16
2018-12-21T01:08:25.522Z,99916.29
2018-12-21T01:10:53.882Z,99913.95
2018-12-21T01:13:22.240Z,99914.20
2018-12-21T01:15:50.555Z,99911.83
2018-12-21T01:18:19.186Z,99921.41
2018-12-21T01:20:47.513Z,99912.36
2018-12-21T01:23:15.996Z,99907.52
2018-12-21T01:25:44.316Z,99909.94
2018-12-21T01:28:13.530Z,99905.43
2018-12-21T01:30:41.847Z,99913.94
2018-12-21T01:33:10.495Z,99911.33
2018-12-21T01:35:39.044Z,99908.94
2018-12-21T01:38:07.363Z,99909.44
2018-12-21T01:40:35.768Z,99910.00
2018-12-21T01:43:04.117Z,99906.00
2018-12-21T01:45:32.495Z,99901.45
2018-12-21T01:48:00.827Z,99899.63
2018-12-21T01:50:29.145Z,99900.70
2018-12-21T01:52:57.499Z,99895.65
2018-12-21T01:55:25.849Z,99895.36
2018-12-21T01:57:54.339Z,99897.23
2018-12-21T02:00:22.662Z,99895.63
2018-12-21T02:02:50.998Z,99890.81
2018-12-21T02:05:19.430Z,99893.76
2018-12-21T02:07:49.697Z,99888.45
2018-12-21T02:10:17.999Z,99886.86
2018-12-21T02:12:48.276Z,99891.09
2018-12-21T02:15:17.396Z,99890.55
2018-12-21T02:17:46.651Z,99892.44
2018-12-21T02:20:14.974Z,99885.25
2018-12-21T02:22:43.317Z,99886.34
2018-12-21T02:25:11.884Z,99882.90
2018-12-21T02:27:40.266Z,99890.09
2018-12-21T02:30:08.652Z,99876.23
2018-12-21T02:32:37.025Z,99877.83
2018-12-21T02:35:05.714Z,99878.10
2018-12-21T02:37:35.985Z,99870.61
2018-12-21T02:40:06.358Z,99875.40
2018-12-21T02:42:34.740Z,99874.89
2018-12-21T02:45:03.137Z,99874.06
2018-12-21T02:47:31.499Z,99870.59
2018-12-21T02:49:59.794Z,99872.92
2018-12-21T02:52:28.227Z,99866.79
2018-12-21T02:54:56.600Z,99864.91
2018-12-21T02:57:25.033Z,99862.23
2018-12-21T02:59:53.601Z,99864.34
2018-12-21T03:02:22.048Z,99859.23
2018-12-21T03:04:50.577Z,99853.89
2018-12-21T03:07:18.953Z,99847.48
2018-12-21T03:09:47.435Z,99846.41
2018-12-21T03:12:15.809Z,99842.13
2018-12-21T03:14:44.208Z,99845.89
2018-12-21T03:17:12.902Z,99833.66
2018-12-21T03:19:41.263Z,99836.00
2018-12-21T03:22:14.589Z,99831.24
2018-12-21T03:24:40.156Z,99843.23
2018-12-21T03:27:08.586Z,99834.98
2018-12-21T03:29:36.923Z,99826.47
2018-12-21T03:32:05.338Z,99827.80
2018-12-21T03:34:33.691Z,99825.67
2018-12-21T03:37:02.077Z,99826.48
2018-12-21T03:39:30.605Z,99824.86
2018-12-21T03:41:59.034Z,99820.92
2018-12-21T03:44:28.151Z,99818.50
2018-12-21T03:46:56.614Z,99823.27
2018-12-21T03:49:24.945Z,99819.28
2018-12-21T03:51:53.294Z,99816.34
2018-12-21T03:54:23.244Z,99815.53
2018-12-21T03:56:51.554Z,99815.02
2018-12-21T03:59:19.889Z,99812.61
2018-12-21T04:01:50.062Z,99809.42
2018-12-21T04:04:18.387Z,99811.55
2018-12-21T04:06:46.712Z,99810.21
2018-12-21T04:09:15.031Z,99808.64
2018-12-21T04:11:43.404Z,99810.27
2018-12-21T04:14:11.742Z,99803.33
2018-12-21T04:16:40.198Z,99799.86
2018-12-21T04:19:08.533Z,99799.62
2018-12-21T04:21:36.890Z,99797.75
2018-12-21T04:24:05.250Z,99796.19
2018-12-21T04:26:33.606Z,99788.70
2018-12-21T04:29:01.940Z,99791.34
2018-12-21T04:31:30.316Z,99777.00
2018-12-21T04:33:58.671Z,99781.23
2018-12-21T04:36:27.009Z,99783.33
2018-12-21T04:38:55.600Z,99783.57
2018-12-21T04:41:23.950Z,99779.03
2018-12-21T04:43:52.412Z,99783.32
2018-12-21T04:46:20.741Z,99776.94
2018-12-21T04:48:49.174Z,99779.59
2018-12-21T04:51:17.545Z,99771.34
2018-12-21T04:53:45.924Z,99770.81
2018-12-21T04:56:14.257Z,99768.15
2018-12-21T04:58:42.629Z,99767.61
2018-12-21T05:01:10.958Z,99760.42
2018-12-21T05:03:39.323Z,99763.63
2018-12-21T05:06:07.769Z,99767.12
2018-12-21T05:08:36.171Z,99763.41
2018-12-21T05:11:04.519Z,99767.14
2018-12-21T05:13:33.035Z,99768.98
2018-12-21T05:16:01.344Z,99767.39
2018-12-21T05:18:29.698Z,99766.31
2018-12-21T05:20:58.004Z,99761.53
2018-12-21T05:23:26.370Z,99763.65
2018-12-21T05:25:54.679Z,99764.73
2018-12-21T05:28:24.652Z,99767.92
2018-12-21T05:30:54.486Z,99766.86
2018-12-21T05:33:22.801Z,99766.86
2018-12-21T05:35:51.237Z,99766.60
2018-12-21T05:38:19.685Z,99763.65
2018-12-21T05:40:48.114Z,99759.41
2018-12-21T05:43:16.501Z,99749.55
2018-12-21T05:45:44.845Z,99754.61
2018-12-21T05:48:13.289Z,99750.08
2018-12-21T05:50:41.792Z,99749.52
2018-12-21T05:53:10.137Z,99747.09
2018-12-21T05:55:38.457Z,99742.86
2018-12-21T05:58:06.786Z,99742.42
2018-12-21T06:00:35.270Z,99738.67
2018-12-21T06:03:03.688Z,99731.22
2018-12-21T06:05:32.138Z,99728.02
2018-12-21T06:08:02.032Z,99720.05
2018-12-21T06:10:30.360Z,99717.38
2018-12-21T06:12:58.793Z,99712.34
2018-12-21T06:15:27.152Z,99715.49
2018-12-21T06:17:55.550Z,99713.89
2018-12-21T06:20:23.892Z,99712.81
2018-12-21T06:22:52.227Z,99711.48
2018-12-21T06:25:21.597Z,99705.85
2018-12-21T06:27:50.037Z,99693.61
2018-12-21T06:30:18.371Z,99696.70
2018-12-21T06:32:46.715Z,99689.25
2018-12-21T06:35:15.067Z,99672.98
2018-12-21T06:37:43.398Z,99674.83
2018-12-21T06:40:11.830Z,99664.98
2018-12-21T06:42:40.580Z,99665.25
2018-12-21T06:45:08.908Z,99663.66
2018-12-21T06:47:37.244Z,99663.36
2018-12-21T06:50:06.392Z,99660.19
2018-12-21T06:52:34.895Z,99661.23
2018-12-21T06:55:03.383Z,99660.13
2018-12-21T06:57:31.723Z,99655.64
2018-12-21T07:00:00.138Z,99656.68
2018-12-21T07:02:28.514Z,99661.23
2018-12-21T07:04:56.859Z,99651.66
2018-12-21T07:07:25.355Z,99648.69
2018-12-21T07:09:53.776Z,99651.89
2018-12-21T07:12:22.136Z,99651.08
2018-12-21T07:14:50.514Z,99652.92
2018-12-21T07:17:18.835Z,99651.86
2018-12-21T07:19:47.166Z,99653.45
2018-12-21T07:22:15.500Z,99642.28
2018-12-21T07:24:43.848Z,99644.44
2018-12-21T07:27:12.224Z,99647.34
2018-12-21T07:29:40.601Z,99643.34
2018-12-21T07:32:08.944Z,99638.28
2018-12-21T07:34:37.312Z,99632.98
2018-12-21T07:37:05.732Z,99634.59
2018-12-21T07:39:34.581Z,99635.95
2018-12-21T07:42:02.900Z,99639.41
2018-12-21T07:44:31.226Z,99629.87
2018-12-21T07:46:59.580Z,99628.53
2018-12-21T07:49:28.041Z,99621.59
2018-12-21T07:51:56.421Z,99626.67
2018-12-21T07:54:24.799Z,99624.80
2018-12-21T07:56:53.371Z,99622.41
2018-12-21T07:59:21.827Z,99620.55
2018-12-21T08:01:50.659Z,99614.95
2018-12-21T08:04:18.995Z,99616.33
2018-12-21T08:06:47.475Z,99611.81
2018-12-21T08:09:15.890Z,99611.83
2018-12-21T08:11:44.230Z,99605.42
2018-12-21T08:14:12.563Z,99603.05
2018-12-21T08:16:40.926Z,99606.80
2018-12-21T08:19:09.285Z,99599.60
2018-12-21T08:21:37.661Z,99597.75
2018-12-21T08:24:05.989Z,99599.88
2018-12-21T08:26:34.315Z,99592.18
2018-12-21T08:29:02.668Z,99588.48
2018-12-21T08:31:30.998Z,99589.57
2018-12-21T08:33:59.303Z,99578.93
2018-12-21T08:36:27.674Z,99579.47
2018-12-21T08:38:55.998Z,99574.98
2018-12-21T08:41:24.339Z,99574.45
2018-12-21T08:43:52.671Z,99575.78
2018-12-21T08:46:21.041Z,99567.26
2018-12-21T08:48:49.504Z,99568.88
2018-12-21T08:51:17.862Z,99558.74
2018-12-21T08:53:52.479Z,99548.92
2018-12-21T08:56:16.578Z,99550.75
2018-12-21T08:58:44.927Z,99552.37
2018-12-21T09:01:13.263Z,99531.88
2018-12-21T09:03:41.654Z,99527.91
2018-12-21T09:06:18.256Z,99518.30
2018-12-21T09:08:40.490Z,99515.92
2018-12-21T09:11:08.828Z,99512.17
2018-12-21T09:13:37.249Z,99509.00
2018-12-21T09:16:05.621Z,99494.08
2018-12-21T09:18:33.952Z,99497.55
2018-12-21T09:21:02.367Z,99489.26
2018-12-21T09:23:30.679Z,99481.02
2018-12-21T09:25:59.031Z,99466.37
2018-12-21T09:28:27.390Z,99470.36
2018-12-21T09:30:55.761Z,99470.11
2018-12-21T09:33:24.184Z,99468.50
2018-12-21T09:35:53.023Z,99462.11
2018-12-21T09:38:21.634Z,99457.02
2018-12-21T09:40:50.053Z,99453.04
2018-12-21T09:43:18.388Z,99444.25
2018-12-21T09:45:46.718Z,99443.20
2018-12-21T09:48:15.140Z,99434.91
2018-12-21T09:50:43.647Z,99429.05
2018-12-21T09:53:12.005Z,99416.77
2018-12-21T09:55:40.405Z,99417.30
2018-12-21T09:58:08.784Z,99403.44
2018-12-21T10:00:37.286Z,99404.53
2018-12-21T10:03:05.621Z,99398.42
2018-12-21T10:05:33.969Z,99392.02
2018-12-21T10:08:02.319Z,99387.48
2018-12-21T10:10:30.692Z,99396.56
2018-12-21T10:12:59.058Z,99386.69
2018-12-21T10:15:27.454Z,99396.59
2018-12-21T10:17:55.783Z,99376.86
2018-12-21T10:20:24.199Z,99374.72
2018-12-21T10:22:52.583Z,99365.62
2018-12-21T10:25:20.958Z,99366.45
2018-12-21T10:27:50.333Z,99352.28
2018-12-21T10:30:18.775Z,99352.81
2018-12-21T10:32:47.121Z,99348.00
2018-12-21T10:35:15.554Z,99336.53
2018-12-21T10:37:43.860Z,99334.16
2018-12-21T10:40:12.194Z,99333.91
2018-12-21T10:42:40.619Z,99328.65
2018-12-21T10:45:08.984Z,99314.05
2018-12-21T10:47:37.301Z,99313.02
2018-12-21T10:50:08.051Z,99293.05
2018-12-21T10:52:36.384Z,99285.65
2018-12-21T10:55:05.315Z,99276.63
2018-12-21T10:57:33.696Z,99271.34
2018-12-21T11:00:02.024Z,99258.05
2018-12-21T11:02:30.458Z,99256.50
2018-12-21T11:04:58.779Z,99244.56
2018-12-21T11:07:27.791Z,99237.12
2018-12-21T11:09:56.202Z,99228.34
2018-12-21T11:12:24.773Z,99221.70
2018-12-21T11:14:53.162Z,99212.89
2018-12-21T11:17:21.527Z,99203.60
2018-12-21T11:19:49.921Z,99196.97
2018-12-21T11:22:18.248Z,99191.62
2018-12-21T11:24:46.594Z,99177.48
2018-12-21T11:27:14.940Z,99171.08
2018-12-21T11:29:43.344Z,99174.55
2018-12-21T11:32:11.716Z,99168.95
2018-12-21T11:34:40.052Z,99158.34
2018-12-21T11:37:08.511Z,99145.30
2018-12-21T11:39:37.512Z,99145.05
2018-12-21T11:42:05.877Z,99141.89
2018-12-21T11:44:34.224Z,99144.81
2018-12-21T11:47:02.576Z,99140.84
2018-12-21T11:49:30.999Z,99144.56
2018-12-21T11:51:59.658Z,99138.44
2018-12-21T11:54:27.978Z,99127.27
2018-12-21T11:56:56.355Z,99117.44
2018-12-21T11:59:24.697Z,99112.37
2018-12-21T12:01:53.041Z,99110.25
2018-12-21T12:04:21.365Z,99100.95
2018-12-21T12:06:49.717Z,99096.16
2018-12-21T12:09:18.062Z,99092.44
2018-12-21T12:11:46.403Z,99075.40
2018-12-21T12:14:14.854Z,99073.28
2018-12-21T12:16:43.168Z,99069.57
2018-12-21T12:19:11.526Z,99063.43
2018-12-21T12:21:39.847Z,99042.67
2018-12-21T12:24:08.189Z,99037.91
2018-12-21T12:26:44.270Z,99035.52
2018-12-21T12:29:06.911Z,99033.90
2018-12-21T12:31:36.042Z,99019.06
2018-12-21T12:34:04.418Z,99011.37
2018-12-21T12:36:32.807Z,99014.81
2018-12-21T12:39:01.145Z,99011.65
2018-12-21T12:41:29.589Z,99002.36
2018-12-21T12:43:58.744Z,98998.41
2018-12-21T12:46:27.165Z,98988.85
2018-12-21T12:48:55.684Z,98986.98
2018-12-21T12:51:24.109Z,98983.28
2018-12-21T12:53:52.504Z,98974.55
2018-12-21T12:56:20.921Z,98976.39
2018-12-21T12:58:49.276Z,98969.53
2018-12-21T13:01:17.745Z,98972.22
2018-12-21T13:03:46.104Z,98967.70
2018-12-21T13:06:14.538Z,98960.55
2018-12-21T13:08:42.899Z,98939.02
2018-12-21T13:11:11.304Z,98929.73
2018-12-21T13:13:39.673Z,98927.11
2018-12-21T13:16:08.025Z,98906.14
2018-12-21T13:18:36.354Z,98914.14
2018-12-21T13:21:04.746Z,98907.25
2018-12-21T13:23:33.285Z,98905.64
2018-12-21T13:26:01.638Z,98892.89
2018-12-21T13:28:30.009Z,98886.27
2018-12-21T13:30:58.402Z,98886.25
2018-12-21T13:33:27.542Z,98881.21
2018-12-21T13:35:55.881Z,98873.24
2018-12-21T13:38:24.308Z,98868.17
2018-12-21T13:40:52.685Z,98858.34
2018-12-21T13:43:21.016Z,98859.16
2018-12-21T13:45:49.341Z,98852.23
2018-12-21T13:48:17.726Z,98849.58
2018-12-21T13:50:46.172Z,98843.21
2018-12-21T13:53:14.537Z,98842.17
2018-12-21T13:55:42.867Z,98837.13
2018-12-21T13:58:11.242Z,98835.55
2018-12-21T14:00:39.707Z,98834.47
2018-12-21T14:03:08.110Z,98833.16
2018-12-21T14:05:36.445Z,98825.20
2018-12-21T14:08:04.865Z,98816.95
2018-12-21T14:10:33.234Z,98820.63
2018-12-21T14:13:01.583Z,98807.08
2018-12-21T14:15:30.068Z,98797.78
2018-12-21T14:17:58.433Z,98796.72
2018-12-21T14:20:26.934Z,98797.52
2018-12-21T14:22:55.488Z,98776.19
2018-12-21T14:25:28.807Z,98796.66
2018-12-21T14:27:55.773Z,98785.20
2018-12-21T14:30:24.299Z,98772.19
2018-12-21T14:32:52.611Z,98768.20
2018-12-21T14:35:21.049Z,98773.78
2018-12-21T14:37:49.436Z,98773.78
2018-12-21T14:40:17.864Z,98752.25
2018-12-21T14:42:46.231Z,98758.68
2018-12-21T14:45:14.590Z,98747.78
2018-12-21T14:47:43.136Z,98747.23
2018-12-21T14:50:11.485Z,98725.71
2018-12-21T14:52:39.844Z,98730.29
2018-12-21T14:55:09.690Z,98716.73
2018-12-21T14:57:38.051Z,98706.37
2018-12-21T15:00:10.597Z,98702.88
2018-12-21T15:02:38.969Z,98692.45
2018-12-21T15:05:08.093Z,98690.06
2018-12-21T15:07:36.553Z,98691.36
2018-12-21T15:10:07.495Z,98676.23
2018-12-21T15:12:36.563Z,98665.06
2018-12-21T15:15:06.103Z,98668.20
2018-12-21T15:17:35.061Z,98663.65
2018-12-21T15:20:04.501Z,98658.82
2018-12-21T15:22:32.837Z,98655.86
2018-12-21T15:25:01.228Z,98660.60
2018-12-21T15:27:29.683Z,98654.73
2018-12-21T15:29:58.086Z,98654.73
2018-12-21T15:32:26.453Z,98658.22
2018-12-21T15:34:54.831Z,98660.88
2018-12-21T15:37:23.410Z,98651.51
2018-12-21T15:39:51.811Z,98628.34
2018-12-21T15:42:20.148Z,98624.83
2018-12-21T15:44:48.551Z,98615.80
2018-12-21T15:47:16.940Z,98631.64
2018-12-21T15:49:45.283Z,98617.19
2018-12-21T15:52:13.660Z,98615.85
2018-12-21T15:54:42.081Z,98614.52
2018-12-21T15:57:10.468Z,98607.25
2018-12-21T15:59:38.797Z,98610.58
2018-12-21T16:02:07.161Z,98604.17
2018-12-21T16:04:35.494Z,98605.42
2018-12-21T16:07:03.868Z,98606.47
2018-12-21T16:09:32.267Z,98596.61
2018-12-21T16:12:00.592Z,98598.48
2018-12-21T16:14:34.149Z,98593.63
2018-12-21T16:16:59.803Z,98602.82
2018-12-21T16:19:28.231Z,98589.93
2018-12-21T16:21:56.670Z,98595.77
2018-12-21T16:24:25.195Z,98587.09
2018-12-21T16:26:53.940Z,98575.61
2018-12-21T16:29:22.286Z,98574.83
2018-12-21T16:31:50.636Z,98575.61
2018-12-21T16:34:19.025Z,98572.97
2018-12-21T16:36:48.085Z,98560.67
2018-12-21T16:39:16.487Z,98562.45
2018-12-21T16:41:45.016Z,98558.85
2018-12-21T16:44:13.454Z,98564.23
2018-12-21T16:46:42.933Z,98566.97
2018-12-21T16:49:11.361Z,98534.94
2018-12-21T16:51:39.750Z,98530.59
2018-12-21T16:54:08.159Z,98533.21
2018-12-21T16:56:36.485Z,98540.59
2018-12-21T16:59:04.855Z,98551.38
2018-12-21T17:01:33.204Z,98564.20
2018-12-21T17:04:01.568Z,98542.64
2018-12-21T17:06:29.894Z,98551.43
2018-12-21T17:08:58.234Z,98553.97
2018-12-21T17:11:26.544Z,98536.70
2018-12-21T17:13:54.940Z,98533.15
2018-12-21T17:16:23.409Z,98545.19
2018-12-21T17:18:51.797Z,98529.32
2018-12-21T17:21:20.379Z,98532.13
2018-12-21T17:23:48.749Z,98537.59
2018-12-21T17:26:21.161Z,98532.69
2018-12-21T17:28:47.599Z,98517.66
2018-12-21T17:31:15.928Z,98513.31
2018-12-21T17:33:44.329Z,98505.77
2018-12-21T17:36:12.684Z,98502.33
2018-12-21T17:38:41.058Z,98514.13
2018-12-21T17:41:09.459Z,98514.87
2018-12-21T17:43:37.805Z,98503.75
2018-12-21T17:46:06.168Z,98514.00
2018-12-21T17:48:35.274Z,98519.50
2018-12-21T17:51:03.714Z,98509.91
2018-12-21T17:53:32.075Z,98518.25
2018-12-21T17:56:00.408Z,98505.95
2018-12-21T17:58:29.585Z,98485.50
2018-12-21T18:00:57.983Z,98507.14
2018-12-21T18:03:27.197Z,98504.52
2018-12-21T18:05:55.538Z,98494.94
2018-12-21T18:08:24.780Z,98503.80
2018-12-21T18:10:53.124Z,98503.44
2018-12-21T18:13:21.479Z,98515.92
2018-12-21T18:15:49.880Z,98513.58
2018-12-21T18:18:25.190Z,98512.23
2018-12-21T18:20:48.619Z,98518.02
2018-12-21T18:23:17.139Z,98524.88
2018-12-21T18:25:46.120Z,98529.75
2018-12-21T18:28:18.410Z,98528.72
2018-12-21T18:30:47.003Z,98525.45
2018-12-21T18:33:15.326Z,98530.72
2018-12-21T18:35:43.663Z,98542.41
2018-12-21T18:38:12.025Z,98540.27
2018-12-21T18:40:40.916Z,98531.22
2018-12-21T18:43:09.315Z,98533.31
2018-12-21T18:45:37.661Z,98533.09
2018-12-21T18:48:06.478Z,98532.38
2018-12-21T18:50:34.837Z,98521.89
2018-12-21T18:53:03.188Z,98527.88
2018-12-21T18:55:31.812Z,98529.98
2018-12-21T18:58:00.275Z,98529.47
2018-12-21T19:00:28.940Z,98534.56
2018-12-21T19:02:59.171Z,98537.89
2018-12-21T19:05:27.509Z,98531.59
2018-12-21T19:07:55.871Z,98527.16
2018-12-21T19:10:24.202Z,98526.91
2018-12-21T19:12:52.643Z,98523.64
2018-12-21T19:15:22.511Z,98529.84
2018-12-21T19:17:51.268Z,98530.08
2018-12-21T19:20:19.710Z,98521.35
2018-12-21T19:22:48.902Z,98520.56
2018-12-21T19:25:17.498Z,98526.71
2018-12-21T19:27:45.877Z,98538.41
2018-12-21T19:30:14.240Z,98529.37
2018-12-21T19:32:43.404Z,98547.20
2018-12-21T19:35:11.798Z,98540.27
2018-12-21T19:37:40.434Z,98536.00
2018-12-21T19:40:09.008Z,98558.77
2018-12-21T19:42:37.515Z,98531.40
2018-12-21T19:45:07.693Z,98542.59
2018-12-21T19:47:36.012Z,98530.81
2018-12-21T19:50:06.706Z,98542.56
2018-12-21T19:52:35.124Z,98540.94
2018-12-21T19:55:08.246Z,98542.88
2018-12-21T19:57:36.645Z,98536.30
2018-12-21T20:00:07.492Z,98534.43
2018-12-21T20:02:36.011Z,98520.83
2018-12-21T20:05:05.908Z,98541.36
2018-12-21T20:07:34.258Z,98531.19
2018-12-21T20:10:02.636Z,98541.89
2018-12-21T20:12:31.050Z,98543.45
2018-12-21T20:14:59.444Z,98538.95
2018-12-21T20:17:27.770Z,98551.27
2018-12-21T20:19:56.288Z,98571.27
2018-12-21T20:22:24.725Z,98548.29
2018-12-21T20:24:53.138Z,98561.06
2018-12-21T20:27:21.501Z,98571.31
2018-12-21T20:29:50.277Z,98559.50
2018-12-21T20:32:18.614Z,98554.39
2018-12-21T20:34:46.959Z,98535.70
2018-12-21T20:37:15.333Z,98545.17
2018-12-21T20:39:43.678Z,98543.39
2018-12-21T20:42:12.070Z,98549.39
2018-12-21T20:44:40.478Z,98565.70
2018-12-21T20:47:08.865Z,98566.16
2018-12-21T20:49:37.252Z,98560.64
2018-12-21T20:52:05.631Z,98571.94
2018-12-21T20:54:33.961Z,98566.91
2018-12-21T20:57:02.539Z,98577.95
2018-12-21T20:59:30.975Z,98583.57
2018-12-21T21:01:59.323Z,98586.98
2018-12-21T21:04:27.729Z,98578.68
2018-12-21T21:06:56.058Z,98572.94
2018-12-21T21:09:24.425Z,98592.28
2018-12-21T21:11:52.766Z,98591.25
2018-12-21T21:14:21.155Z,98607.11
2018-12-21T21:16:49.605Z,98608.36
2018-12-21T21:19:17.998Z,98622.94
2018-12-21T21:21:47.298Z,98620.23
2018-12-21T21:24:15.630Z,98619.29
2018-12-21T21:26:43.998Z,98615.92
2018-12-21T21:29:12.309Z,98618.26
2018-12-21T21:31:40.714Z,98611.08
2018-12-21T21:34:09.057Z,98612.13
2018-12-21T21:36:37.413Z,98629.69
2018-12-21T21:39:06.045Z,98627.58
2018-12-21T21:41:34.436Z,98625.32
2018-12-21T21:44:02.764Z,98623.83
2018-12-21T21:46:31.108Z,98636.54
2018-12-21T21:48:59.481Z,98639.88
2018-12-21T21:51:27.884Z,98651.06
2018-12-21T21:53:56.247Z,98657.21
2018-12-21T21:56:24.828Z,98663.69
2018-12-21T21:58:53.157Z,98665.27
2018-12-21T22:01:21.600Z,98660.87
2018-12-21T22:03:50.229Z,98661.39
2018-12-21T22:06:18.657Z,98627.98
2018-12-21T22:08:47.008Z,98643.50
2018-12-21T22:11:15.341Z,98651.80
2018-12-21T22:13:43.684Z,98661.56
2018-12-21T22:16:12.065Z,98649.81
2018-12-21T22:18:40.409Z,98653.19
2018-12-21T22:21:08.751Z,98655.39
2018-12-21T22:23:37.127Z,98677.40
2018-12-21T22:26:06.043Z,98675.08
2018-12-21T22:28:34.628Z,98662.95
2018-12-21T22:31:03.047Z,98659.80
2018-12-21T22:33:31.534Z,98671.56
2018-12-21T22:35:59.888Z,98656.56
2018-12-21T22:38:28.434Z,98660.53
2018-12-21T22:40:56.789Z,98676.23
2018-12-21T22:43:25.157Z,98678.18
2018-12-21T22:45:53.521Z,98673.63
2018-12-21T22:48:21.842Z,98678.98
2018-12-21T22:50:50.375Z,98683.54
2018-12-21T22:53:18.780Z,98683.84
2018-12-21T22:55:47.159Z,98694.74
2018-12-21T22:58:15.541Z,98693.31
2018-12-21T23:00:44.145Z,98690.47
2018-12-21T23:03:12.712Z,98696.00
2018-12-21T23:05:41.049Z,98690.94
2018-12-21T23:08:09.402Z,98694.88
2018-12-21T23:10:37.775Z,98720.10
2018-12-21T23:13:06.133Z,98707.55
2018-12-21T23:15:34.552Z,98706.38
2018-12-21T23:18:02.887Z,98714.21
2018-12-21T23:20:31.261Z,98719.23
2018-12-21T23:22:59.598Z,98716.95
2018-12-21T23:25:27.990Z,98715.94
2018-12-21T23:28:04.787Z,98718.06
2018-12-21T23:30:26.776Z,98718.63
2018-12-21T23:32:55.232Z,98705.99
2018-12-21T23:35:23.594Z,98718.14
2018-12-21T23:37:51.995Z,98712.53
2018-12-21T23:40:20.546Z,98722.31
2018-12-21T23:42:48.891Z,98722.39
2018-12-21T23:45:17.234Z,98719.48
2018-12-21T23:47:45.598Z,98722.95
2018-12-21T23:50:14.062Z,98712.52
2018-12-21T23:52:42.525Z,98737.78
2018-12-21T23:55:10.877Z,98724.83
2018-12-21T23:57:39.289Z,98733.28
