createdAt,value
2023-03-06T06:03:14.456Z,25.00
2023-03-06T09:38:19.112Z,43.76
2023-03-06T09:40:19.190Z,46.02
2023-03-06T09:41:19.227Z,45.32
2023-03-06T09:58:19.887Z,46.44
2023-03-06T09:59:20.348Z,48.26
2023-03-06T10:03:20.185Z,48.01
2023-03-06T10:05:20.181Z,44.41
2023-03-06T10:08:20.335Z,44.91
2023-03-06T10:09:20.355Z,46.13
2023-03-06T10:10:20.420Z,45.84
2023-03-06T10:11:20.462Z,49.70
2023-03-06T10:12:21.105Z,46.39
2023-03-06T10:14:20.631Z,48.57
2023-03-06T10:17:20.741Z,51.35
2023-03-06T10:19:19.872Z,48.17
2023-03-06T10:21:19.900Z,49.04
2023-03-06T10:22:19.929Z,48.62
2023-03-06T10:23:19.978Z,49.93
2023-03-06T10:24:21.022Z,46.53
2023-03-06T10:25:21.069Z,50.15
2023-03-06T10:26:20.224Z,49.29
2023-03-06T10:27:20.193Z,49.34
2023-03-06T10:29:21.281Z,49.57
2023-03-06T10:30:21.485Z,49.08
2023-03-06T10:31:21.387Z,47.40
2023-03-06T10:32:20.461Z,49.13
2023-03-06T10:36:20.665Z,49.00
2023-03-06T10:38:21.799Z,49.21
2023-03-06T10:57:21.940Z,50.93
2023-03-06T12:52:30.611Z,59.54
2023-03-06T12:53:29.947Z,58.71
2023-03-06T12:54:30.049Z,61.02
2023-03-06T12:55:30.076Z,62.79
2023-03-06T12:56:30.138Z,58.42
2023-03-06T12:57:30.219Z,61.95
2023-03-06T12:58:30.272Z,60.24
2023-03-06T12:59:30.310Z,58.08
2023-03-06T13:00:30.337Z,60.09
2023-03-06T13:01:30.412Z,60.18
2023-03-06T13:04:30.548Z,60.85
2023-03-06T13:05:30.571Z,63.23
2023-03-06T13:07:30.639Z,63.06
2023-03-06T13:08:30.695Z,63.12
2023-03-06T13:10:30.774Z,62.23
2023-03-06T13:11:30.799Z,64.22
2023-03-06T13:12:30.983Z,63.92
2023-03-06T13:13:30.920Z,64.31
2023-03-06T13:14:30.942Z,63.69
2023-03-06T13:15:30.964Z,63.84
2023-03-06T13:16:31.011Z,64.80
2023-03-06T13:17:30.029Z,64.87
2023-03-06T13:18:30.061Z,66.12
2023-03-06T13:19:31.065Z,68.99
2023-03-06T13:20:30.111Z,65.43
2023-03-06T13:21:31.100Z,62.75
2023-03-06T13:22:30.147Z,69.19
2023-03-06T13:23:31.173Z,67.04
2023-03-06T13:24:31.180Z,68.12
2023-03-06T13:25:31.243Z,67.80
2023-03-06T13:26:31.259Z,66.59
2023-03-06T13:27:31.261Z,70.16
2023-03-06T13:28:30.294Z,70.70
2023-03-06T13:29:31.371Z,68.52
2023-03-06T13:30:30.386Z,67.73
2023-03-06T13:31:30.463Z,68.88
2023-03-06T13:32:30.488Z,63.68
2023-03-06T13:33:31.467Z,71.04
2023-03-06T13:34:31.530Z,76.04
2023-03-06T13:35:31.670Z,69.92
2023-03-06T13:36:31.644Z,73.98
2023-03-06T13:37:31.681Z,74.19
2023-03-06T13:38:30.742Z,78.38
2023-03-06T13:39:31.713Z,80.49
2023-03-06T13:40:31.713Z,85.36
2023-03-06T13:41:31.725Z,87.57
2023-03-06T13:42:31.738Z,91.81
2023-03-06T13:43:32.036Z,99.48
2023-03-06T13:44:31.737Z,100.26
2023-03-06T13:45:31.847Z,101.12
2023-03-06T13:46:31.814Z,103.59
2023-03-06T13:47:31.757Z,103.38
2023-03-06T13:48:44.283Z,110.16
2023-03-06T13:49:31.803Z,110.39
2023-03-06T13:50:31.761Z,110.99
2023-03-06T13:51:31.752Z,111.58
2023-03-06T13:52:31.767Z,115.05
2023-03-06T13:53:31.755Z,117.55
2023-03-06T13:54:31.765Z,122.52
2023-03-06T13:55:31.752Z,122.93
2023-03-06T13:56:30.752Z,122.02
2023-03-06T13:57:31.742Z,122.64
2023-03-06T13:58:30.716Z,123.24
2023-03-06T13:59:30.695Z,124.47
2023-03-06T14:00:31.719Z,125.53
2023-03-06T14:01:31.761Z,124.79
2023-03-06T14:02:31.691Z,125.77
2023-03-06T14:03:31.672Z,130.56
2023-03-06T14:04:31.676Z,131.41
2023-03-06T14:05:32.152Z,129.03
2023-03-06T14:06:31.667Z,131.93
2023-03-06T14:07:31.662Z,132.35
2023-03-06T14:08:31.740Z,133.94
2023-03-06T14:09:31.733Z,134.38
2023-03-06T14:10:31.767Z,134.93
2023-03-06T14:11:31.816Z,135.07
2023-03-06T14:12:30.828Z,137.87
2023-03-06T14:13:38.395Z,137.09
2023-03-06T14:14:31.848Z,137.27
2023-03-06T14:15:31.864Z,137.10
2023-03-06T14:16:40.598Z,138.87
2023-03-06T14:17:31.853Z,137.63
2023-03-06T14:18:31.830Z,140.91
2023-03-06T14:19:30.903Z,144.97
2023-03-06T14:20:31.832Z,150.98
2023-03-06T14:21:31.878Z,156.60
2023-03-06T14:22:31.848Z,157.90
2023-03-06T14:23:31.792Z,155.67
2023-03-06T14:24:31.841Z,155.53
2023-03-06T14:25:31.837Z,154.45
2023-03-06T14:26:30.805Z,154.88
2023-03-06T14:27:30.794Z,155.29
2023-03-06T14:28:31.776Z,153.47
2023-03-06T14:29:31.783Z,153.61
2023-03-06T14:30:31.807Z,154.38
2023-03-06T14:31:30.842Z,155.36
2023-03-06T14:32:31.859Z,156.17
2023-03-06T14:33:30.830Z,157.41
2023-03-06T14:34:30.768Z,160.82
2023-03-06T14:35:31.788Z,158.50
2023-03-06T14:36:31.808Z,161.84
2023-03-06T14:37:31.703Z,159.66
2023-03-06T14:38:31.719Z,159.02
2023-03-06T14:39:31.691Z,158.04
2023-03-06T14:40:31.733Z,158.11
2023-03-06T14:41:31.687Z,158.19
2023-03-06T14:42:31.732Z,157.84
2023-03-06T14:43:31.683Z,160.24
2023-03-06T14:44:31.672Z,155.45
2023-03-06T14:45:31.670Z,156.52
2023-03-06T14:46:31.844Z,159.38
2023-03-06T14:47:31.701Z,161.23
2023-03-06T14:48:31.678Z,162.66
2023-03-06T14:49:30.676Z,165.67
2023-03-06T14:50:31.734Z,161.81
2023-03-06T14:51:31.662Z,160.92
2023-03-06T14:52:30.630Z,164.51
2023-03-06T14:53:31.659Z,170.07
2023-03-06T14:54:31.617Z,169.60
2023-03-06T14:55:30.647Z,170.62
2023-03-06T14:56:30.598Z,161.62
2023-03-06T14:57:31.584Z,163.26
2023-03-06T14:58:31.594Z,160.52
2023-03-06T14:59:31.575Z,157.80
2023-03-06T15:00:31.655Z,153.49
2023-03-06T15:01:31.610Z,150.73
2023-03-06T15:02:30.629Z,146.28
2023-03-06T15:03:33.771Z,145.52
2023-03-06T15:04:31.548Z,146.42
2023-03-06T15:05:31.641Z,144.09
2023-03-06T15:06:30.518Z,142.71
2023-03-06T15:07:31.529Z,140.65
2023-03-06T15:08:31.510Z,139.01
2023-03-06T15:09:31.535Z,138.37
2023-03-06T15:10:31.510Z,139.68
2023-03-06T15:11:31.497Z,133.81
2023-03-06T15:12:31.482Z,135.56
2023-03-06T15:13:31.490Z,132.56
2023-03-06T15:14:31.473Z,135.54
2023-03-06T15:15:31.490Z,133.76
2023-03-06T15:16:31.536Z,132.68
2023-03-06T15:17:30.474Z,130.66
2023-03-06T15:18:30.470Z,128.84
2023-03-06T15:19:31.449Z,131.24
2023-03-06T15:20:31.442Z,130.12
2023-03-06T15:21:30.458Z,127.46
2023-03-06T15:22:30.450Z,127.31
2023-03-06T15:23:31.417Z,126.04
2023-03-06T15:24:30.430Z,125.10
2023-03-06T15:25:30.432Z,125.46
2023-03-06T15:26:31.420Z,124.63
2023-03-06T15:27:30.402Z,127.38
2023-03-06T15:28:30.377Z,123.52
2023-03-06T15:29:31.384Z,125.31
2023-03-06T15:30:31.382Z,121.91
2023-03-06T15:31:31.432Z,124.55
2023-03-06T15:32:31.411Z,122.89
2023-03-06T15:33:31.385Z,122.35
2023-03-06T15:34:31.343Z,122.52
2023-03-06T15:35:31.405Z,121.09
2023-03-06T15:36:31.347Z,123.76
2023-03-06T15:37:31.355Z,117.61
2023-03-06T15:38:31.358Z,122.64
2023-03-06T15:39:31.350Z,121.23
2023-03-06T15:40:31.329Z,121.29
2023-03-06T15:41:31.326Z,120.82
2023-03-06T15:42:31.307Z,122.85
2023-03-06T15:43:31.296Z,119.92
2023-03-06T15:44:31.291Z,118.72
2023-03-06T15:45:31.355Z,119.32
2023-03-06T15:46:31.296Z,118.56
2023-03-06T15:47:31.262Z,119.61
2023-03-06T15:48:31.278Z,117.99
2023-03-06T15:49:30.250Z,115.85
2023-03-06T15:50:31.270Z,116.45
2023-03-06T15:51:31.249Z,118.14
2023-03-06T15:52:31.251Z,116.59
2023-03-06T15:53:31.260Z,116.57
2023-03-06T15:54:32.846Z,117.95
2023-03-06T15:55:31.234Z,118.95
2023-03-06T15:56:31.208Z,118.22
2023-03-06T15:57:31.266Z,119.17
2023-03-06T15:58:31.188Z,117.49
2023-03-06T15:59:30.190Z,114.99
2023-03-06T16:00:31.198Z,117.28
2023-03-06T16:01:30.287Z,117.71
2023-03-06T16:02:31.182Z,117.13
2023-03-06T16:03:31.185Z,113.06
2023-03-06T16:04:31.229Z,117.55
2023-03-06T16:05:31.175Z,116.59
2023-03-06T16:06:31.143Z,116.02
2023-03-06T16:07:30.145Z,116.45
2023-03-06T16:08:30.146Z,114.31
2023-03-06T16:09:31.162Z,114.25
2023-03-06T16:10:31.125Z,112.86
2023-03-06T16:11:41.900Z,115.79
2023-03-06T16:12:31.101Z,115.90
2023-03-06T16:13:30.132Z,116.22
2023-03-06T16:14:31.089Z,116.57
2023-03-06T16:15:31.111Z,116.14
2023-03-06T16:16:30.152Z,114.84
2023-03-06T16:17:30.076Z,115.61
2023-03-06T16:18:31.067Z,113.59
2023-03-06T16:19:31.073Z,114.40
2023-03-06T16:20:31.072Z,111.90
2023-03-06T16:21:31.053Z,113.51
2023-03-06T16:22:31.053Z,114.02
2023-03-06T16:23:31.044Z,113.04
2023-03-06T16:24:31.019Z,112.21
2023-03-06T16:25:31.096Z,112.14
2023-03-06T16:26:31.072Z,110.16
2023-03-06T16:27:30.063Z,111.03
2023-03-06T16:28:31.075Z,108.73
2023-03-06T16:29:31.086Z,111.11
