createdAt,value
2023-01-19T00:01:48.587Z,13.68
2023-01-19T00:04:18.437Z,14.68
2023-01-19T00:06:47.890Z,12.40
2023-01-19T00:09:17.310Z,13.18
2023-01-19T00:11:46.781Z,10.43
2023-01-19T00:14:16.176Z,15.27
2023-01-19T00:16:46.932Z,12.48
2023-01-19T00:19:16.546Z,11.65
2023-01-19T00:21:45.973Z,14.05
2023-01-19T00:24:15.742Z,15.48
2023-01-19T00:26:45.208Z,15.95
2023-01-19T00:29:16.365Z,13.63
2023-01-19T00:31:47.214Z,13.82
2023-01-19T00:34:16.942Z,14.02
2023-01-19T00:36:46.376Z,20.95
2023-01-19T00:39:16.172Z,17.52
2023-01-19T00:42:03.148Z,14.95
2023-01-19T00:44:32.530Z,19.88
2023-01-19T00:47:04.824Z,16.50
2023-01-19T00:49:34.252Z,13.00
2023-01-19T00:52:03.659Z,14.93
2023-01-19T00:54:33.166Z,18.02
2023-01-19T00:57:03.410Z,16.73
2023-01-19T00:59:32.837Z,14.98
2023-01-19T01:02:03.753Z,15.75
2023-01-19T01:04:33.654Z,11.32
2023-01-19T01:07:03.044Z,10.65
2023-01-19T01:09:33.082Z,12.50
2023-01-19T01:12:02.488Z,12.43
2023-01-19T01:14:31.935Z,13.55
2023-01-19T01:17:02.820Z,10.43
2023-01-19T01:19:32.577Z,10.93
2023-01-19T01:22:05.955Z,11.00
2023-01-19T01:27:05.230Z,11.77
2023-01-19T01:29:35.389Z,13.32
2023-01-19T01:32:06.402Z,11.65
2023-01-19T01:34:35.874Z,10.98
2023-01-19T01:37:08.255Z,9.43
2023-01-19T01:39:38.554Z,10.77
2023-01-19T01:42:19.995Z,10.88
2023-01-19T01:44:53.945Z,12.45
2023-01-19T01:47:33.985Z,11.40
2023-01-19T01:50:12.497Z,13.07
2023-01-19T01:53:06.145Z,9.85
2023-01-19T01:55:42.803Z,9.07
2023-01-19T01:58:13.886Z,10.48
2023-01-19T02:01:01.803Z,9.85
2023-01-19T02:03:38.816Z,9.88
2023-01-19T02:06:10.426Z,12.18
2023-01-19T02:09:06.308Z,15.38
2023-01-19T02:11:54.709Z,11.38
2023-01-19T02:14:24.295Z,12.23
2023-01-19T02:16:56.301Z,10.80
2023-01-19T02:19:37.623Z,9.93
2023-01-19T02:22:17.791Z,12.02
2023-01-19T02:24:49.802Z,12.82
2023-01-19T02:27:20.288Z,12.40
2023-01-19T02:29:49.879Z,12.88
2023-01-19T02:32:19.386Z,11.25
2023-01-19T02:34:48.845Z,12.80
2023-01-19T02:37:19.583Z,12.23
2023-01-19T02:39:55.173Z,16.60
2023-01-19T02:42:30.959Z,12.68
2023-01-19T02:45:00.582Z,11.13
2023-01-19T02:47:40.168Z,13.80
2023-01-19T02:50:50.561Z,13.23
2023-01-19T02:54:12.201Z,11.68
2023-01-19T02:57:21.265Z,14.95
2023-01-19T03:00:11.931Z,13.13
2023-01-19T03:03:00.052Z,14.32
2023-01-19T03:05:50.929Z,14.80
2023-01-19T03:08:34.272Z,13.18
2023-01-19T03:11:06.747Z,13.25
2023-01-19T03:13:48.670Z,12.52
2023-01-19T03:16:23.661Z,13.68
2023-01-19T03:18:57.144Z,18.85
2023-01-19T03:21:29.509Z,13.75
2023-01-19T03:24:04.245Z,14.73
2023-01-19T03:26:40.412Z,14.45
2023-01-19T03:29:14.887Z,14.20
2023-01-19T03:31:48.910Z,16.55
2023-01-19T03:34:22.024Z,14.10
2023-01-19T03:36:57.119Z,13.70
2023-01-19T03:39:28.948Z,13.57
2023-01-19T03:42:02.997Z,14.30
2023-01-19T03:44:37.741Z,14.93
2023-01-19T03:47:11.292Z,15.43
2023-01-19T03:49:42.989Z,16.25
2023-01-19T03:52:14.103Z,11.73
2023-01-19T03:54:43.878Z,14.55
2023-01-19T03:57:13.439Z,15.77
2023-01-19T03:59:44.264Z,15.82
2023-01-19T04:02:13.746Z,12.48
2023-01-19T04:04:43.519Z,15.70
2023-01-19T04:07:13.206Z,14.63
2023-01-19T04:09:42.909Z,14.68
2023-01-19T04:12:12.292Z,14.88
2023-01-19T04:14:43.147Z,15.80
2023-01-19T04:17:12.569Z,15.10
2023-01-19T04:19:43.160Z,18.17
2023-01-19T04:22:12.713Z,13.70
2023-01-19T04:24:42.169Z,18.42
2023-01-19T04:27:12.593Z,14.18
2023-01-19T04:29:43.433Z,17.80
2023-01-19T04:32:15.084Z,15.63
2023-01-19T04:34:44.588Z,17.20
2023-01-19T04:37:14.180Z,16.23
2023-01-19T04:39:43.516Z,17.60
2023-01-19T04:42:12.924Z,14.57
2023-01-19T04:44:43.880Z,16.10
2023-01-19T04:47:13.300Z,18.95
2023-01-19T04:49:42.779Z,17.15
2023-01-19T04:52:12.282Z,20.30
2023-01-19T04:54:41.756Z,14.13
2023-01-19T04:57:11.183Z,20.17
2023-01-19T04:59:40.601Z,20.15
2023-01-19T05:02:11.916Z,19.70
2023-01-19T05:04:41.421Z,20.30
2023-01-19T05:07:11.111Z,23.05
2023-01-19T05:09:40.693Z,23.13
2023-01-19T05:12:10.272Z,24.77
2023-01-19T05:14:39.693Z,19.55
2023-01-19T05:17:09.167Z,21.38
2023-01-19T05:19:39.939Z,19.27
2023-01-19T05:22:09.526Z,17.23
2023-01-19T05:24:38.931Z,18.77
2023-01-19T05:27:08.490Z,17.77
2023-01-19T05:29:37.912Z,22.55
2023-01-19T05:32:07.418Z,21.08
2023-01-19T05:34:37.009Z,18.92
2023-01-19T05:37:07.851Z,21.02
2023-01-19T05:39:37.298Z,22.38
2023-01-19T05:42:07.418Z,21.45
2023-01-19T05:44:36.902Z,18.73
2023-01-19T05:47:06.577Z,18.38
2023-01-19T05:49:36.397Z,20.88
2023-01-19T05:52:07.617Z,23.15
2023-01-19T05:54:37.133Z,20.77
2023-01-19T05:57:06.694Z,21.38
2023-01-19T05:59:36.568Z,28.42
2023-01-19T06:02:06.213Z,22.20
2023-01-19T06:04:35.732Z,21.40
2023-01-19T06:07:07.569Z,24.52
2023-01-19T06:09:37.018Z,25.05
2023-01-19T06:12:08.036Z,18.85
2023-01-19T06:14:38.024Z,21.95
2023-01-19T06:17:07.956Z,22.85
2023-01-19T06:19:37.424Z,23.38
2023-01-19T06:22:08.236Z,22.38
2023-01-19T06:24:37.659Z,20.83
2023-01-19T06:27:07.364Z,18.05
2023-01-19T06:29:36.805Z,22.77
2023-01-19T06:32:07.552Z,21.00
2023-01-19T06:34:36.945Z,20.90
2023-01-19T06:37:07.698Z,26.85
2023-01-19T06:39:37.953Z,22.70
2023-01-19T06:42:07.621Z,21.40
2023-01-19T06:44:37.078Z,23.75
2023-01-19T06:47:15.369Z,25.55
2023-01-19T06:49:45.636Z,23.40
2023-01-19T06:52:18.282Z,21.75
2023-01-19T06:54:48.216Z,20.00
2023-01-19T06:57:19.175Z,20.02
2023-01-19T06:59:48.970Z,22.25
2023-01-19T07:02:26.197Z,19.95
2023-01-19T07:04:57.984Z,20.25
2023-01-19T07:07:28.944Z,20.58
2023-01-19T07:09:58.347Z,20.92
2023-01-19T07:12:28.011Z,20.05
2023-01-19T07:14:57.366Z,21.50
2023-01-19T07:17:26.846Z,19.50
2023-01-19T07:19:56.198Z,22.00
2023-01-19T07:22:25.669Z,21.38
2023-01-19T07:24:56.739Z,25.35
2023-01-19T07:27:28.029Z,28.52
2023-01-19T07:29:57.555Z,21.95
2023-01-19T07:32:27.347Z,30.25
2023-01-19T07:34:56.766Z,27.38
2023-01-19T07:37:26.237Z,24.10
2023-01-19T07:39:57.048Z,21.60
2023-01-19T07:42:26.526Z,26.55
2023-01-19T07:44:55.902Z,24.77
2023-01-19T07:47:25.350Z,21.30
2023-01-19T07:49:54.730Z,20.85
2023-01-19T07:52:24.128Z,20.88
2023-01-19T07:54:53.521Z,23.67
2023-01-19T07:57:24.293Z,23.05
2023-01-19T07:59:53.760Z,18.10
2023-01-19T08:02:23.323Z,20.52
2023-01-19T08:04:52.943Z,20.17
2023-01-19T08:07:22.336Z,22.63
2023-01-19T08:09:51.681Z,20.73
2023-01-19T08:12:21.057Z,19.13
2023-01-19T08:14:52.049Z,26.42
2023-01-19T08:17:21.618Z,21.60
2023-01-19T08:19:51.130Z,20.25
2023-01-19T08:22:20.502Z,18.40
2023-01-19T08:24:50.517Z,18.70
2023-01-19T08:27:23.255Z,22.10
2023-01-19T08:29:54.704Z,18.10
2023-01-19T08:32:24.138Z,19.15
2023-01-19T08:34:53.545Z,18.02
2023-01-19T08:37:22.923Z,17.40
2023-01-19T08:39:53.867Z,16.23
2023-01-19T08:42:23.521Z,17.42
2023-01-19T08:44:58.191Z,24.08
2023-01-19T08:47:28.234Z,18.67
2023-01-19T08:49:57.658Z,17.05
2023-01-19T08:52:29.242Z,17.65
2023-01-19T08:54:58.585Z,14.63
2023-01-19T08:57:29.106Z,16.92
2023-01-19T08:59:59.850Z,20.75
2023-01-19T09:02:29.746Z,15.32
2023-01-19T09:04:59.195Z,18.13
2023-01-19T09:07:29.843Z,19.50
2023-01-19T09:10:00.922Z,12.75
2023-01-19T09:12:30.441Z,17.50
2023-01-19T09:15:01.308Z,20.55
2023-01-19T09:17:30.796Z,16.33
2023-01-19T09:20:00.301Z,14.50
2023-01-19T09:22:30.021Z,17.65
2023-01-19T09:24:59.907Z,15.63
2023-01-19T09:27:29.285Z,14.52
2023-01-19T09:30:00.134Z,20.50
2023-01-19T09:32:29.527Z,14.45
2023-01-19T09:34:59.010Z,14.57
2023-01-19T09:37:28.396Z,15.15
2023-01-19T09:39:57.846Z,16.02
2023-01-19T09:42:39.522Z,17.02
2023-01-19T09:45:20.583Z,13.25
2023-01-19T09:47:51.984Z,16.83
2023-01-19T09:50:28.648Z,15.77
2023-01-19T09:53:07.275Z,16.17
2023-01-19T09:55:36.727Z,15.30
2023-01-19T09:58:12.573Z,12.90
2023-01-19T10:00:47.583Z,11.68
2023-01-19T10:03:20.554Z,13.32
2023-01-19T10:05:56.839Z,14.43
2023-01-19T10:08:40.858Z,17.05
2023-01-19T10:11:41.833Z,13.75
2023-01-19T10:14:29.343Z,10.50
2023-01-19T10:17:14.931Z,11.93
2023-01-19T10:19:50.668Z,11.70
2023-01-19T10:22:25.512Z,18.48
2023-01-19T10:25:00.514Z,13.18
2023-01-19T10:27:34.207Z,13.25
2023-01-19T10:30:04.282Z,12.82
2023-01-19T10:32:36.854Z,9.65
2023-01-19T10:35:21.838Z,17.80
2023-01-19T10:37:53.028Z,13.10
2023-01-19T10:40:33.928Z,13.10
2023-01-19T10:43:38.201Z,10.68
2023-01-19T10:46:18.996Z,11.20
2023-01-19T10:48:54.685Z,9.90
2023-01-19T10:51:24.380Z,10.15
2023-01-19T10:54:04.062Z,9.65
2023-01-19T10:56:37.306Z,13.18
2023-01-19T10:59:10.586Z,13.60
2023-01-19T11:01:40.045Z,9.55
2023-01-19T11:04:30.565Z,11.55
2023-01-19T11:07:19.126Z,10.15
2023-01-19T11:09:49.407Z,8.05
2023-01-19T11:12:22.577Z,9.15
2023-01-19T11:14:53.823Z,8.32
2023-01-19T11:17:26.787Z,8.95
2023-01-19T11:20:03.657Z,7.22
2023-01-19T11:22:34.794Z,7.47
2023-01-19T11:25:07.181Z,5.55
2023-01-19T11:27:38.354Z,9.80
2023-01-19T11:30:21.319Z,10.98
2023-01-19T11:32:50.970Z,9.43
2023-01-19T11:35:42.742Z,7.28
2023-01-19T11:38:23.134Z,8.73
2023-01-19T11:40:56.965Z,10.32
2023-01-19T11:43:43.560Z,7.63
2023-01-19T11:46:18.797Z,11.75
2023-01-19T11:48:57.341Z,8.50
2023-01-19T11:51:36.775Z,6.85
2023-01-19T11:54:21.110Z,7.30
2023-01-19T11:56:52.175Z,8.27
2023-01-19T11:59:24.825Z,7.40
2023-01-19T12:01:59.077Z,7.15
2023-01-19T12:04:36.067Z,6.63
2023-01-19T12:07:10.649Z,9.65
2023-01-19T12:09:45.347Z,8.68
2023-01-19T12:12:28.718Z,10.63
2023-01-19T12:15:05.479Z,9.25
2023-01-19T12:17:41.057Z,11.20
2023-01-19T12:20:26.537Z,12.02
2023-01-19T12:23:18.888Z,8.32
2023-01-19T12:26:11.355Z,8.43
2023-01-19T12:28:45.697Z,9.63
2023-01-19T12:31:19.011Z,7.78
2023-01-19T12:33:49.236Z,10.38
2023-01-19T12:36:40.273Z,7.68
2023-01-19T12:39:21.059Z,6.93
2023-01-19T12:42:13.099Z,11.10
2023-01-19T12:44:44.046Z,7.80
2023-01-19T12:47:24.264Z,9.88
2023-01-19T12:50:03.167Z,13.07
2023-01-19T12:52:36.117Z,9.02
2023-01-19T12:55:24.424Z,8.48
2023-01-19T12:58:03.989Z,7.00
2023-01-19T13:00:40.152Z,7.47
2023-01-19T13:03:59.611Z,15.35
2023-01-19T13:07:10.418Z,6.93
2023-01-19T13:09:42.540Z,8.00
2023-01-19T13:12:25.968Z,9.38
2023-01-19T13:15:34.246Z,7.00
2023-01-19T13:18:04.574Z,9.20
2023-01-19T13:20:45.713Z,7.65
2023-01-19T13:23:26.257Z,10.18
2023-01-19T13:26:05.692Z,9.40
2023-01-19T13:28:44.468Z,8.23
2023-01-19T13:31:15.355Z,9.55
2023-01-19T13:33:51.832Z,7.47
2023-01-19T13:36:29.149Z,9.40
2023-01-19T13:39:04.658Z,6.57
2023-01-19T13:41:40.384Z,6.30
2023-01-19T13:44:21.375Z,8.00
2023-01-19T13:46:53.658Z,9.65
2023-01-19T13:49:31.496Z,7.07
2023-01-19T13:52:17.775Z,7.50
2023-01-19T13:54:53.168Z,5.15
2023-01-19T13:57:26.553Z,6.53
2023-01-19T14:00:18.900Z,6.72
2023-01-19T14:03:01.713Z,6.72
2023-01-19T14:05:52.651Z,8.98
2023-01-19T14:13:01.339Z,10.73
2023-01-19T14:15:33.752Z,9.45
2023-01-19T14:18:23.115Z,7.97
2023-01-19T14:21:04.032Z,7.45
2023-01-19T14:23:48.436Z,12.90
2023-01-19T14:26:49.483Z,7.88
2023-01-19T14:29:28.874Z,6.35
2023-01-19T14:32:17.924Z,8.38
2023-01-19T14:34:51.088Z,7.55
2023-01-19T14:37:26.743Z,8.27
2023-01-19T14:40:04.648Z,12.70
2023-01-19T14:42:39.433Z,8.32
2023-01-19T14:45:21.012Z,10.30
2023-01-19T14:47:59.428Z,9.73
2023-01-19T14:50:33.030Z,8.35
2023-01-19T14:53:07.255Z,9.60
2023-01-19T14:55:45.486Z,8.07
2023-01-19T14:58:20.630Z,8.23
2023-01-19T15:00:55.567Z,9.82
2023-01-19T15:03:38.576Z,9.93
2023-01-19T15:06:14.737Z,6.32
2023-01-19T15:08:46.580Z,8.88
2023-01-19T15:11:24.016Z,8.90
2023-01-19T15:13:55.091Z,12.43
2023-01-19T15:16:25.584Z,11.63
2023-01-19T15:18:55.273Z,9.05
2023-01-19T15:21:26.711Z,8.70
2023-01-19T15:23:58.669Z,12.07
2023-01-19T15:26:28.927Z,9.30
2023-01-19T15:28:58.609Z,8.95
2023-01-19T15:31:28.356Z,11.10
2023-01-19T15:33:58.230Z,8.68
2023-01-19T15:36:27.773Z,11.93
2023-01-19T15:38:58.744Z,8.07
2023-01-19T15:41:30.880Z,12.57
2023-01-19T15:44:01.514Z,7.45
2023-01-19T15:46:31.155Z,9.13
2023-01-19T15:49:00.687Z,8.70
2023-01-19T15:51:30.395Z,8.93
2023-01-19T15:54:01.490Z,9.60
2023-01-19T15:56:32.786Z,13.45
2023-01-19T15:59:03.359Z,10.07
2023-01-19T16:02:43.453Z,8.57
2023-01-19T16:05:13.469Z,8.98
2023-01-19T16:07:43.348Z,10.77
2023-01-19T16:10:16.854Z,10.95
2023-01-19T16:12:47.822Z,8.77
2023-01-19T16:16:31.469Z,9.00
2023-01-19T16:19:03.382Z,10.10
2023-01-19T16:21:33.133Z,9.00
2023-01-19T16:24:02.837Z,9.35
2023-01-19T16:26:36.765Z,12.07
2023-01-19T16:29:10.699Z,9.07
2023-01-19T16:31:43.384Z,12.90
2023-01-19T16:34:13.501Z,10.77
2023-01-19T16:36:43.914Z,10.32
2023-01-19T16:39:16.495Z,8.88
2023-01-19T16:41:47.807Z,9.05
2023-01-19T16:44:18.627Z,9.07
2023-01-19T16:46:50.067Z,10.48
2023-01-19T16:49:24.027Z,9.68
2023-01-19T16:51:54.856Z,8.48
2023-01-19T16:54:26.676Z,9.85
2023-01-19T16:56:59.065Z,11.87
2023-01-19T16:59:29.364Z,8.75
2023-01-19T17:01:59.303Z,9.73
2023-01-19T17:04:29.692Z,10.57
2023-01-19T17:06:59.434Z,6.97
2023-01-19T17:09:29.186Z,10.80
2023-01-19T17:12:00.312Z,10.30
2023-01-19T17:14:30.153Z,15.27
2023-01-19T17:17:02.900Z,9.23
2023-01-19T17:22:46.465Z,10.70
2023-01-19T17:23:15.136Z,11.82
2023-01-19T17:25:44.880Z,8.88
2023-01-19T17:28:15.966Z,9.75
2023-01-19T17:30:45.642Z,13.25
2023-01-19T17:33:15.312Z,7.30
2023-01-19T17:35:46.852Z,12.90
2023-01-19T17:38:16.633Z,10.70
2023-01-19T17:40:46.292Z,10.65
2023-01-19T17:43:17.377Z,10.75
2023-01-19T17:45:47.146Z,13.13
2023-01-19T17:48:17.467Z,10.75
2023-01-19T17:50:47.197Z,9.82
2023-01-19T17:53:16.905Z,9.15
2023-01-19T17:55:46.735Z,8.00
2023-01-19T17:58:18.014Z,11.00
2023-01-19T18:00:47.862Z,12.10
2023-01-19T18:03:17.678Z,13.15
2023-01-19T18:05:55.137Z,16.27
2023-01-19T18:08:24.903Z,16.50
2023-01-19T18:10:55.685Z,17.25
2023-01-19T18:13:28.141Z,13.40
2023-01-19T18:16:01.599Z,14.77
2023-01-19T18:18:31.983Z,14.65
2023-01-19T18:21:03.641Z,16.60
2023-01-19T18:23:33.773Z,11.52
2023-01-19T18:26:08.086Z,7.95
2023-01-19T18:28:39.411Z,12.73
2023-01-19T18:31:11.163Z,12.27
2023-01-19T18:33:42.358Z,12.63
2023-01-19T18:36:12.673Z,10.35
2023-01-19T18:38:43.444Z,10.43
2023-01-19T18:41:15.731Z,9.02
2023-01-19T18:43:47.825Z,11.23
2023-01-19T18:46:18.456Z,11.07
2023-01-19T18:48:48.318Z,14.30
2023-01-19T18:51:18.830Z,10.48
2023-01-19T18:53:48.598Z,15.75
2023-01-19T18:56:18.579Z,11.93
2023-01-19T18:58:49.966Z,14.20
2023-01-19T19:01:24.802Z,12.75
2023-01-19T19:03:56.606Z,13.05
2023-01-19T19:06:28.004Z,12.35
2023-01-19T19:09:00.273Z,11.82
2023-01-19T19:11:30.441Z,14.65
2023-01-19T19:14:04.159Z,10.88
2023-01-19T19:16:36.642Z,11.90
2023-01-19T19:19:08.502Z,13.23
2023-01-19T19:21:38.196Z,12.10
2023-01-19T19:24:09.064Z,15.07
2023-01-19T19:26:38.830Z,11.45
2023-01-19T19:29:10.177Z,9.65
2023-01-19T19:31:40.283Z,8.68
2023-01-19T19:34:12.424Z,8.07
2023-01-19T19:36:42.379Z,9.02
2023-01-19T19:39:13.132Z,10.30
2023-01-19T19:41:42.874Z,10.23
2023-01-19T19:44:13.988Z,12.77
2023-01-19T19:46:43.691Z,12.20
2023-01-19T19:49:13.399Z,9.98
2023-01-19T19:51:43.370Z,11.63
2023-01-19T19:54:13.019Z,11.52
2023-01-19T19:56:42.832Z,11.73
2023-01-19T19:59:14.593Z,11.25
2023-01-19T20:01:45.275Z,8.48
2023-01-19T20:04:19.937Z,10.77
2023-01-19T20:06:50.616Z,12.27
2023-01-19T20:09:20.295Z,13.63
2023-01-19T20:11:50.226Z,12.13
2023-01-19T20:14:22.508Z,16.02
2023-01-19T20:16:52.752Z,14.07
2023-01-19T20:19:22.453Z,12.27
2023-01-19T20:21:52.302Z,10.80
2023-01-19T20:24:22.768Z,14.00
2023-01-19T20:26:56.240Z,11.65
2023-01-19T20:31:57.970Z,11.38
2023-01-19T20:34:33.380Z,13.82
2023-01-19T20:37:06.122Z,12.65
2023-01-19T20:39:37.205Z,9.50
2023-01-19T20:42:11.227Z,11.10
2023-01-19T20:44:42.550Z,12.55
2023-01-19T20:47:12.287Z,9.88
2023-01-19T20:49:42.303Z,11.30
2023-01-19T20:52:12.268Z,9.05
2023-01-19T20:54:42.049Z,9.23
2023-01-19T20:57:11.865Z,9.20
2023-01-19T20:59:44.110Z,9.48
2023-01-19T21:02:15.119Z,9.48
2023-01-19T21:04:45.042Z,6.90
2023-01-19T21:07:14.653Z,10.00
2023-01-19T21:09:44.333Z,12.15
2023-01-19T21:12:16.089Z,9.80
2023-01-19T21:14:47.344Z,11.55
2023-01-19T21:17:17.065Z,11.73
2023-01-19T21:19:48.392Z,8.48
2023-01-19T21:22:18.221Z,13.68
2023-01-19T21:24:48.698Z,12.07
2023-01-19T21:27:18.402Z,11.90
2023-01-19T21:29:50.700Z,13.90
2023-01-19T21:32:20.415Z,14.88
2023-01-19T21:34:50.195Z,16.13
2023-01-19T21:37:19.931Z,14.27
2023-01-19T21:39:49.696Z,16.58
2023-01-19T21:42:19.382Z,14.90
2023-01-19T21:44:52.064Z,15.40
2023-01-19T21:47:21.784Z,12.30
2023-01-19T21:49:51.457Z,13.73
2023-01-19T21:52:21.321Z,12.30
2023-01-19T21:54:52.051Z,13.85
2023-01-19T21:57:21.703Z,15.05
2023-01-19T21:59:52.795Z,9.70
2023-01-19T22:02:37.572Z,8.98
2023-01-19T22:05:09.776Z,11.48
2023-01-19T22:07:39.600Z,9.68
2023-01-19T22:10:12.647Z,9.68
2023-01-19T22:12:42.516Z,10.57
2023-01-19T22:15:14.376Z,8.93
2023-01-19T22:17:45.419Z,10.18
2023-01-19T22:20:15.381Z,8.00
2023-01-19T22:22:45.154Z,10.15
2023-01-19T22:25:15.785Z,10.55
2023-01-19T22:27:45.528Z,13.55
2023-01-19T22:30:18.031Z,9.25
2023-01-19T22:32:48.387Z,9.87
2023-01-19T22:35:18.242Z,10.05
2023-01-19T22:37:47.951Z,10.93
2023-01-19T22:40:20.191Z,9.73
2023-01-19T22:42:50.912Z,11.77
2023-01-19T22:45:22.052Z,10.15
2023-01-19T22:47:51.842Z,11.15
2023-01-19T22:50:23.805Z,9.85
2023-01-19T22:52:57.909Z,11.15
2023-01-19T22:55:30.822Z,10.18
2023-01-19T22:58:02.540Z,8.33
2023-01-19T23:00:33.690Z,9.18
2023-01-19T23:03:03.393Z,9.13
2023-01-19T23:05:36.920Z,10.15
2023-01-19T23:08:07.292Z,17.52
2023-01-19T23:10:40.666Z,11.50
2023-01-19T23:15:41.686Z,23.95
2023-01-19T23:18:11.482Z,18.27
2023-01-19T23:20:41.314Z,13.15
2023-01-19T23:23:11.345Z,10.55
2023-01-19T23:25:42.547Z,8.85
2023-01-19T23:28:12.410Z,10.90
2023-01-19T23:30:46.787Z,13.07
2023-01-19T23:33:16.497Z,11.30
2023-01-19T23:35:46.203Z,10.18
2023-01-19T23:38:15.998Z,15.93
2023-01-19T23:40:45.697Z,19.02
2023-01-19T23:43:16.073Z,17.15
2023-01-19T23:45:47.119Z,12.00
2023-01-19T23:48:16.793Z,13.18
2023-01-19T23:50:46.503Z,15.20
2023-01-19T23:53:16.203Z,17.38
2023-01-19T23:55:45.892Z,18.75
2023-01-19T23:58:15.631Z,15.20
