createdAt,value
2019-03-02T00:02:05.600Z,19.53
2019-03-02T00:04:31.233Z,11.23
2019-03-02T00:06:57.447Z,14.93
2019-03-02T00:09:23.162Z,10.33
2019-03-02T00:11:48.944Z,11.97
2019-03-02T00:14:15.819Z,14.37
2019-03-02T00:16:43.348Z,17.40
2019-03-02T00:19:09.838Z,14.03
2019-03-02T00:21:35.450Z,11.90
2019-03-02T00:24:01.117Z,17.13
2019-03-02T00:26:26.677Z,21.17
2019-03-02T00:28:52.378Z,13.37
2019-03-02T00:31:18.091Z,20.20
2019-03-02T00:33:43.636Z,23.10
2019-03-02T00:36:09.181Z,16.30
2019-03-02T00:38:34.817Z,12.87
2019-03-02T00:41:00.405Z,15.73
2019-03-02T00:43:27.036Z,14.83
2019-03-02T00:45:53.459Z,15.10
2019-03-02T00:48:20.168Z,13.90
2019-03-02T00:50:45.805Z,17.57
2019-03-02T00:53:11.392Z,15.87
2019-03-02T00:55:36.961Z,7.10
2019-03-02T00:58:02.554Z,10.10
2019-03-02T01:00:30.308Z,22.27
2019-03-02T01:02:55.911Z,16.23
2019-03-02T01:05:21.520Z,11.43
2019-03-02T01:07:47.056Z,10.80
2019-03-02T01:10:14.533Z,14.00
2019-03-02T01:12:43.450Z,18.87
2019-03-02T01:15:09.284Z,13.40
2019-03-02T01:17:36.103Z,18.00
2019-03-02T01:20:01.794Z,15.13
2019-03-02T01:22:27.523Z,14.30
2019-03-02T01:24:53.090Z,18.67
2019-03-02T01:27:18.657Z,10.60
2019-03-02T01:29:44.198Z,12.63
2019-03-02T01:32:12.741Z,13.30
2019-03-02T01:34:38.728Z,15.90
2019-03-02T01:37:08.077Z,10.63
2019-03-02T01:39:32.741Z,14.03
2019-03-02T01:41:58.287Z,55.70
2019-03-02T01:44:23.844Z,12.13
2019-03-02T01:46:49.623Z,13.33
2019-03-02T01:49:15.432Z,10.83
2019-03-02T01:51:41.042Z,12.33
2019-03-02T01:54:06.589Z,16.77
2019-03-02T01:56:32.137Z,24.83
2019-03-02T01:59:00.630Z,15.33
2019-03-02T02:01:25.897Z,20.03
2019-03-02T02:03:51.724Z,10.90
2019-03-02T02:06:17.280Z,13.37
2019-03-02T02:08:42.939Z,15.73
2019-03-02T02:11:08.584Z,16.97
2019-03-02T02:13:34.321Z,9.00
2019-03-02T02:16:01.729Z,11.83
2019-03-02T02:18:28.454Z,13.70
2019-03-02T02:20:54.289Z,10.80
2019-03-02T02:23:19.867Z,21.37
2019-03-02T02:25:45.399Z,9.37
2019-03-02T02:28:11.102Z,14.50
2019-03-02T02:30:36.673Z,12.90
2019-03-02T02:33:04.115Z,11.80
2019-03-02T02:35:29.834Z,16.03
2019-03-02T02:37:55.385Z,6.43
2019-03-02T02:40:21.043Z,16.50
2019-03-02T02:42:46.604Z,10.63
2019-03-02T02:45:15.290Z,12.73
2019-03-02T02:47:41.039Z,14.33
2019-03-02T02:50:08.416Z,10.03
2019-03-02T02:52:33.979Z,11.83
2019-03-02T02:55:02.296Z,14.33
2019-03-02T02:57:27.241Z,11.97
2019-03-02T02:59:52.899Z,14.23
2019-03-02T03:02:18.570Z,13.97
2019-03-02T03:04:44.411Z,12.17
2019-03-02T03:07:12.459Z,8.70
2019-03-02T03:09:39.313Z,17.30
2019-03-02T03:12:04.921Z,10.90
2019-03-02T03:14:30.443Z,9.33
2019-03-02T03:16:56.026Z,17.80
2019-03-02T03:19:26.214Z,13.97
2019-03-02T03:21:49.134Z,10.73
2019-03-02T03:24:14.679Z,19.13
2019-03-02T03:26:40.286Z,10.00
2019-03-02T03:29:09.688Z,12.70
2019-03-02T03:31:33.426Z,15.43
2019-03-02T03:33:59.296Z,20.87
2019-03-02T03:36:25.222Z,12.43
2019-03-02T03:38:50.858Z,8.13
2019-03-02T03:41:16.647Z,9.43
2019-03-02T03:43:44.212Z,5.80
2019-03-02T03:46:09.672Z,13.40
2019-03-02T03:48:35.236Z,13.10
2019-03-02T03:51:00.973Z,9.70
2019-03-02T03:53:28.998Z,11.87
2019-03-02T03:55:54.087Z,11.83
2019-03-02T03:58:19.650Z,13.70
2019-03-02T04:00:45.486Z,11.17
2019-03-02T04:03:13.798Z,14.47
2019-03-02T04:05:42.124Z,12.77
2019-03-02T04:08:06.368Z,7.53
2019-03-02T04:10:32.156Z,9.87
2019-03-02T04:13:03.701Z,9.80
2019-03-02T04:15:25.251Z,9.60
2019-03-02T04:17:50.804Z,16.40
2019-03-02T04:20:24.133Z,9.40
2019-03-02T04:22:50.542Z,8.03
2019-03-02T04:25:17.880Z,16.63
2019-03-02T04:27:43.715Z,13.87
2019-03-02T04:30:09.483Z,14.23
2019-03-02T04:32:35.087Z,9.80
2019-03-02T04:35:00.620Z,7.63
2019-03-02T04:37:26.191Z,10.23
2019-03-02T04:39:51.754Z,7.67
2019-03-02T04:42:17.314Z,12.80
2019-03-02T04:44:43.040Z,14.60
2019-03-02T04:47:08.581Z,10.20
2019-03-02T04:49:34.126Z,9.53
2019-03-02T04:51:59.858Z,17.53
2019-03-02T04:54:25.427Z,14.27
2019-03-02T04:56:51.775Z,14.87
2019-03-02T04:59:18.731Z,8.40
2019-03-02T05:01:46.209Z,11.57
2019-03-02T05:04:12.016Z,16.33
2019-03-02T05:06:37.719Z,15.93
2019-03-02T05:09:04.320Z,12.57
2019-03-02T05:11:30.252Z,12.63
2019-03-02T05:13:55.867Z,16.17
2019-03-02T05:16:21.492Z,15.73
2019-03-02T05:18:49.723Z,7.43
2019-03-02T05:21:15.889Z,4.30
2019-03-02T05:23:41.755Z,10.27
2019-03-02T05:26:07.324Z,7.70
2019-03-02T05:28:33.620Z,13.47
2019-03-02T05:31:02.646Z,14.40
2019-03-02T05:33:29.609Z,6.70
2019-03-02T05:35:55.251Z,6.00
2019-03-02T05:38:20.992Z,10.23
2019-03-02T05:40:46.538Z,13.57
2019-03-02T05:43:12.119Z,15.93
2019-03-02T05:45:37.687Z,12.40
2019-03-02T05:48:04.824Z,9.43
2019-03-02T05:50:31.577Z,7.30
2019-03-02T05:52:57.188Z,10.03
2019-03-02T05:55:22.754Z,19.73
2019-03-02T05:57:50.051Z,7.73
2019-03-02T06:00:17.539Z,8.90
2019-03-02T06:02:43.558Z,9.37
2019-03-02T06:05:09.204Z,8.37
2019-03-02T06:07:34.781Z,11.87
2019-03-02T06:10:00.340Z,12.10
2019-03-02T06:12:26.152Z,12.50
2019-03-02T06:14:51.709Z,12.50
2019-03-02T06:17:17.324Z,15.10
2019-03-02T06:19:42.952Z,10.87
2019-03-02T06:22:08.486Z,9.13
2019-03-02T06:24:37.699Z,11.03
2019-03-02T06:27:02.539Z,17.67
2019-03-02T06:29:29.367Z,11.53
2019-03-02T06:31:55.692Z,11.60
2019-03-02T06:34:21.347Z,8.67
2019-03-02T06:36:46.891Z,7.80
2019-03-02T06:39:12.490Z,4.50
2019-03-02T06:41:38.069Z,7.40
2019-03-02T06:44:03.640Z,9.63
2019-03-02T06:46:29.186Z,12.03
2019-03-02T06:48:54.770Z,8.87
2019-03-02T06:51:20.403Z,15.93
2019-03-02T06:53:46.159Z,11.10
2019-03-02T06:56:11.842Z,10.20
2019-03-02T06:58:37.410Z,4.87
2019-03-02T07:01:02.960Z,11.10
2019-03-02T07:03:28.715Z,8.70
2019-03-02T07:05:54.259Z,13.13
2019-03-02T07:08:20.504Z,11.97
2019-03-02T07:10:46.057Z,10.33
2019-03-02T07:13:13.729Z,12.00
2019-03-02T07:15:40.496Z,10.83
2019-03-02T07:18:09.151Z,10.97
2019-03-02T07:20:39.515Z,12.67
2019-03-02T07:23:05.485Z,6.53
2019-03-02T07:25:31.144Z,9.93
2019-03-02T07:27:56.655Z,8.93
2019-03-02T07:30:22.697Z,9.87
2019-03-02T07:32:48.351Z,10.47
2019-03-02T07:35:15.826Z,10.13
2019-03-02T07:37:44.166Z,9.87
2019-03-02T07:40:10.173Z,24.20
2019-03-02T07:42:35.914Z,11.50
2019-03-02T07:45:01.677Z,11.50
2019-03-02T07:47:27.412Z,7.23
2019-03-02T07:49:52.967Z,12.43
2019-03-02T07:52:18.855Z,9.50
2019-03-02T07:54:44.437Z,4.87
2019-03-02T07:57:12.224Z,5.27
2019-03-02T07:59:37.888Z,13.73
2019-03-02T08:02:03.678Z,8.00
2019-03-02T08:04:29.305Z,9.57
2019-03-02T08:06:58.042Z,7.30
2019-03-02T08:09:25.914Z,7.83
2019-03-02T08:11:50.265Z,8.90
2019-03-02T08:14:16.235Z,11.17
2019-03-02T08:16:44.064Z,9.10
2019-03-02T08:19:09.594Z,12.50
2019-03-02T08:21:35.791Z,9.40
2019-03-02T08:24:02.522Z,9.83
2019-03-02T08:26:28.155Z,6.07
2019-03-02T08:28:53.926Z,8.00
2019-03-02T08:31:22.521Z,9.53
2019-03-02T08:33:48.372Z,11.37
2019-03-02T08:36:16.882Z,7.60
2019-03-02T08:38:43.904Z,7.70
2019-03-02T08:41:10.163Z,7.87
2019-03-02T08:43:37.799Z,15.90
2019-03-02T08:46:07.228Z,9.40
2019-03-02T08:48:31.229Z,8.23
2019-03-02T08:50:56.882Z,7.70
2019-03-02T08:53:22.468Z,6.63
2019-03-02T08:55:48.028Z,5.23
2019-03-02T08:58:13.598Z,5.43
2019-03-02T09:00:42.353Z,12.00
2019-03-02T09:03:06.667Z,3.90
2019-03-02T09:05:43.515Z,9.07
2019-03-02T09:08:01.070Z,7.20
2019-03-02T09:10:28.568Z,13.63
2019-03-02T09:12:58.066Z,10.70
2019-03-02T09:15:26.415Z,6.57
2019-03-02T09:17:54.205Z,6.20
2019-03-02T09:20:18.863Z,7.43
2019-03-02T09:22:44.576Z,5.27
2019-03-02T09:25:15.180Z,6.87
2019-03-02T09:27:40.759Z,6.60
2019-03-02T09:30:10.974Z,7.50
2019-03-02T09:32:36.655Z,11.23
2019-03-02T09:35:02.446Z,6.60
2019-03-02T09:37:28.079Z,5.00
2019-03-02T09:39:53.805Z,8.43
2019-03-02T09:42:19.358Z,9.00
2019-03-02T09:44:44.889Z,8.23
2019-03-02T09:47:12.614Z,4.10
2019-03-02T09:49:38.357Z,6.00
2019-03-02T09:52:05.236Z,3.90
2019-03-02T09:54:30.948Z,2.50
2019-03-02T09:56:56.717Z,8.70
2019-03-02T09:59:22.410Z,5.27
2019-03-02T10:01:48.171Z,84.33
2019-03-02T10:04:13.920Z,7.67
2019-03-02T10:06:39.476Z,7.53
2019-03-02T10:09:05.442Z,5.60
2019-03-02T10:11:31.911Z,7.37
2019-03-02T10:13:57.782Z,4.07
2019-03-02T10:16:23.467Z,6.70
2019-03-02T10:18:49.640Z,6.63
2019-03-02T10:21:16.673Z,6.93
2019-03-02T10:23:42.896Z,8.17
2019-03-02T10:26:08.834Z,4.03
2019-03-02T10:28:35.387Z,4.30
2019-03-02T10:31:02.505Z,5.50
2019-03-02T10:33:32.221Z,3.40
2019-03-02T10:35:57.265Z,10.47
2019-03-02T10:38:23.110Z,5.20
2019-03-02T10:40:48.779Z,10.30
2019-03-02T10:43:14.339Z,6.37
2019-03-02T10:45:41.515Z,24.40
2019-03-02T10:48:07.138Z,7.00
2019-03-02T10:50:32.733Z,5.43
2019-03-02T10:52:58.400Z,3.17
2019-03-02T10:55:24.079Z,3.73
2019-03-02T10:57:50.066Z,4.03
2019-03-02T11:00:25.712Z,4.50
2019-03-02T11:02:52.037Z,6.60
2019-03-02T11:05:22.525Z,6.63
2019-03-02T11:07:51.169Z,8.40
2019-03-02T11:10:26.218Z,7.63
2019-03-02T11:12:53.922Z,2.63
2019-03-02T11:15:39.727Z,2.40
2019-03-02T11:18:12.450Z,6.27
2019-03-02T11:20:58.940Z,3.87
2019-03-02T11:23:25.728Z,5.70
2019-03-02T11:26:01.971Z,6.20
2019-03-02T11:28:38.523Z,5.57
2019-03-02T11:31:08.719Z,2.43
2019-03-02T11:33:41.928Z,2.43
2019-03-02T11:36:25.924Z,2.60
2019-03-02T11:39:01.914Z,5.30
2019-03-02T11:41:31.376Z,5.37
2019-03-02T11:43:58.894Z,2.50
2019-03-02T11:46:27.867Z,2.70
2019-03-02T11:49:10.618Z,1.90
2019-03-02T11:51:38.125Z,1.80
2019-03-02T11:54:08.477Z,1.63
2019-03-02T11:56:39.133Z,1.40
2019-03-02T11:59:23.582Z,1.67
2019-03-02T12:01:53.933Z,1.40
2019-03-02T12:04:23.996Z,2.47
2019-03-02T12:06:54.441Z,6.80
2019-03-02T12:09:22.117Z,4.20
2019-03-02T12:12:07.654Z,2.87
2019-03-02T12:14:35.211Z,1.77
2019-03-02T12:17:19.391Z,1.80
2019-03-02T12:19:55.595Z,3.83
2019-03-02T12:22:39.799Z,3.27
2019-03-02T12:25:09.059Z,1.90
2019-03-02T12:27:45.453Z,2.00
2019-03-02T12:30:32.123Z,4.53
2019-03-02T12:33:17.105Z,3.87
2019-03-02T12:35:57.989Z,5.77
2019-03-02T12:38:26.002Z,5.30
2019-03-02T12:41:02.208Z,2.87
2019-03-02T12:43:30.087Z,9.17
2019-03-02T12:46:05.219Z,6.97
2019-03-02T12:48:44.942Z,5.27
2019-03-02T12:51:29.151Z,4.47
2019-03-02T12:53:56.898Z,6.73
2019-03-02T12:56:45.531Z,4.77
2019-03-02T12:59:16.085Z,6.27
2019-03-02T13:01:43.565Z,10.37
2019-03-02T13:04:19.856Z,6.50
2019-03-02T13:06:47.352Z,8.93
2019-03-02T13:09:23.782Z,10.10
2019-03-02T13:11:51.243Z,10.27
2019-03-02T13:14:35.284Z,8.40
2019-03-02T13:17:14.623Z,11.60
2019-03-02T13:19:42.140Z,9.60
2019-03-02T13:22:09.707Z,8.03
2019-03-02T13:24:53.742Z,10.60
2019-03-02T13:27:25.055Z,15.93
2019-03-02T13:29:53.319Z,9.23
2019-03-02T13:32:37.984Z,6.63
2019-03-02T13:35:06.729Z,7.27
2019-03-02T13:37:38.086Z,11.80
2019-03-02T13:40:06.509Z,7.43
2019-03-02T13:42:37.033Z,13.70
2019-03-02T13:45:06.640Z,8.43
2019-03-02T13:47:39.896Z,9.40
2019-03-02T13:50:25.904Z,7.70
2019-03-02T13:53:05.838Z,9.50
2019-03-02T13:55:40.518Z,11.50
2019-03-02T13:58:19.255Z,13.40
2019-03-02T14:00:47.956Z,10.73
2019-03-02T14:03:25.869Z,12.20
2019-03-02T14:05:56.392Z,10.23
2019-03-02T14:08:43.478Z,8.90
2019-03-02T14:11:10.056Z,8.27
2019-03-02T14:13:40.419Z,8.10
2019-03-02T14:16:32.246Z,9.37
2019-03-02T14:19:02.173Z,8.60
2019-03-02T14:21:34.534Z,8.80
2019-03-02T14:24:03.945Z,6.53
2019-03-02T14:26:31.946Z,8.03
2019-03-02T14:29:21.436Z,6.83
2019-03-02T14:31:59.705Z,5.47
2019-03-02T14:34:29.826Z,8.13
2019-03-02T14:36:57.056Z,11.43
2019-03-02T14:39:25.072Z,10.53
2019-03-02T14:41:55.515Z,11.03
2019-03-02T14:44:39.954Z,8.50
2019-03-02T14:47:10.484Z,9.67
2019-03-02T14:50:02.001Z,6.80
2019-03-02T14:52:34.527Z,7.50
2019-03-02T14:55:04.870Z,10.93
2019-03-02T14:57:32.401Z,3.50
2019-03-02T14:59:59.840Z,4.83
2019-03-02T15:02:39.175Z,7.23
2019-03-02T15:05:07.101Z,7.93
2019-03-02T15:07:34.562Z,4.80
2019-03-02T15:10:18.750Z,6.30
2019-03-02T15:12:52.407Z,6.93
2019-03-02T15:15:20.401Z,5.40
2019-03-02T15:18:04.816Z,6.60
2019-03-02T15:20:41.382Z,6.43
2019-03-02T15:23:14.704Z,7.30
2019-03-02T15:25:48.408Z,8.63
2019-03-02T15:28:28.736Z,6.10
2019-03-02T15:30:48.949Z,10.73
2019-03-02T15:33:16.580Z,10.33
2019-03-02T15:35:53.416Z,9.33
2019-03-02T15:38:23.822Z,9.07
2019-03-02T15:41:05.332Z,9.87
2019-03-02T15:43:37.318Z,8.57
2019-03-02T15:46:19.829Z,10.20
2019-03-02T15:49:05.180Z,14.43
2019-03-02T15:51:36.375Z,10.57
2019-03-02T15:54:07.000Z,12.37
2019-03-02T15:56:40.625Z,17.93
2019-03-02T15:59:15.423Z,12.97
2019-03-02T16:01:55.096Z,11.07
2019-03-02T16:04:35.338Z,11.97
2019-03-02T16:07:03.249Z,14.37
2019-03-02T16:09:47.809Z,14.47
2019-03-02T16:12:15.575Z,16.37
2019-03-02T16:14:43.458Z,14.07
2019-03-02T16:17:11.093Z,12.97
2019-03-02T16:19:53.670Z,17.33
2019-03-02T16:22:21.213Z,13.83
2019-03-02T16:24:56.912Z,15.10
2019-03-02T16:27:26.235Z,12.23
2019-03-02T16:30:05.305Z,13.07
2019-03-02T16:32:48.322Z,17.13
2019-03-02T16:35:24.785Z,15.80
2019-03-02T16:37:53.893Z,9.90
2019-03-02T16:40:23.586Z,12.87
2019-03-02T16:42:57.054Z,10.50
2019-03-02T16:45:36.424Z,11.67
2019-03-02T16:48:12.940Z,13.80
2019-03-02T16:50:57.258Z,17.37
2019-03-02T16:53:27.628Z,11.90
2019-03-02T16:55:58.987Z,13.80
2019-03-02T16:58:27.645Z,11.80
2019-03-02T17:00:58.065Z,11.83
2019-03-02T17:03:31.595Z,14.57
2019-03-02T17:06:11.271Z,15.93
2019-03-02T17:08:39.112Z,15.57
2019-03-02T17:11:15.971Z,10.60
2019-03-02T17:13:52.604Z,16.60
2019-03-02T17:16:20.152Z,12.67
2019-03-02T17:18:53.775Z,9.50
2019-03-02T17:21:24.192Z,11.50
2019-03-02T17:24:00.807Z,9.87
2019-03-02T17:26:30.994Z,11.10
2019-03-02T17:29:07.942Z,9.33
2019-03-02T17:31:39.727Z,10.73
2019-03-02T17:34:10.904Z,13.07
2019-03-02T17:36:41.639Z,16.67
2019-03-02T17:39:14.690Z,15.50
2019-03-02T17:41:51.368Z,20.30
2019-03-02T17:44:23.484Z,16.47
2019-03-02T17:46:51.784Z,13.87
2019-03-02T17:49:28.225Z,14.40
2019-03-02T17:51:54.326Z,17.17
2019-03-02T17:54:21.862Z,16.00
2019-03-02T17:57:01.564Z,18.70
2019-03-02T17:59:34.938Z,16.83
2019-03-02T18:02:04.985Z,15.70
2019-03-02T18:04:39.288Z,13.07
2019-03-02T18:07:25.196Z,19.40
2019-03-02T18:10:01.029Z,14.00
2019-03-02T18:12:30.186Z,17.50
2019-03-02T18:15:00.859Z,15.37
2019-03-02T18:17:44.905Z,17.33
2019-03-02T18:20:10.677Z,16.13
2019-03-02T18:22:36.309Z,16.67
2019-03-02T18:25:02.763Z,17.17
2019-03-02T18:27:28.366Z,19.23
2019-03-02T18:29:53.975Z,14.83
2019-03-02T18:32:20.822Z,18.60
2019-03-02T18:34:46.471Z,18.80
2019-03-02T18:37:12.022Z,17.50
2019-03-02T18:39:37.650Z,16.80
2019-03-02T18:42:03.319Z,19.57
2019-03-02T18:44:28.980Z,18.23
2019-03-02T18:46:54.830Z,26.40
2019-03-02T18:49:23.701Z,22.47
2019-03-02T18:52:09.487Z,22.10
2019-03-02T18:54:35.251Z,19.30
2019-03-02T18:57:01.130Z,24.43
2019-03-02T18:59:26.757Z,25.70
2019-03-02T19:01:52.516Z,23.70
2019-03-02T19:04:20.165Z,24.03
2019-03-02T19:06:45.939Z,24.90
2019-03-02T19:09:14.008Z,27.00
2019-03-02T19:11:39.752Z,26.10
2019-03-02T19:14:05.391Z,31.50
2019-03-02T19:16:31.154Z,28.93
2019-03-02T19:18:57.010Z,34.50
2019-03-02T19:21:22.736Z,28.10
2019-03-02T19:23:48.382Z,32.63
2019-03-02T19:26:15.137Z,32.23
2019-03-02T19:28:40.693Z,35.53
2019-03-02T19:31:06.266Z,29.77
2019-03-02T19:33:32.017Z,40.37
2019-03-02T19:35:57.696Z,31.30
2019-03-02T19:38:23.352Z,33.97
2019-03-02T19:40:49.263Z,36.63
2019-03-02T19:43:15.059Z,38.93
2019-03-02T19:45:40.631Z,33.27
2019-03-02T19:48:06.337Z,36.07
2019-03-02T19:50:32.085Z,37.30
2019-03-02T19:52:57.776Z,30.43
2019-03-02T19:55:42.481Z,39.27
2019-03-02T19:58:12.685Z,35.37
2019-03-02T20:00:38.408Z,38.00
2019-03-02T20:03:05.893Z,37.13
2019-03-02T20:05:31.484Z,38.47
2019-03-02T20:07:57.698Z,37.00
2019-03-02T20:10:24.426Z,37.67
2019-03-02T20:12:50.372Z,38.13
2019-03-02T20:15:17.725Z,39.73
2019-03-02T20:17:43.251Z,41.37
2019-03-02T20:20:20.756Z,38.17
2019-03-02T20:22:46.506Z,37.00
2019-03-02T20:25:13.018Z,47.57
2019-03-02T20:27:38.871Z,40.60
2019-03-02T20:30:06.308Z,37.03
2019-03-02T20:32:31.845Z,47.53
2019-03-02T20:34:59.583Z,40.53
2019-03-02T20:37:25.395Z,43.73
2019-03-02T20:39:51.035Z,43.10
2019-03-02T20:42:16.579Z,40.50
2019-03-02T20:44:42.143Z,37.93
2019-03-02T20:47:07.678Z,40.70
2019-03-02T20:49:33.551Z,40.83
2019-03-02T20:51:59.148Z,44.43
2019-03-02T20:54:24.864Z,46.00
2019-03-02T20:56:50.512Z,45.57
2019-03-02T20:59:16.096Z,47.40
2019-03-02T21:01:41.645Z,44.13
2019-03-02T21:04:07.263Z,42.20
2019-03-02T21:06:32.798Z,41.43
2019-03-02T21:08:58.817Z,43.00
2019-03-02T21:11:24.353Z,49.43
2019-03-02T21:13:51.017Z,45.90
2019-03-02T21:16:16.750Z,43.00
2019-03-02T21:18:42.267Z,43.13
2019-03-02T21:21:07.852Z,45.33
2019-03-02T21:23:33.571Z,45.43
2019-03-02T21:25:59.151Z,44.57
2019-03-02T21:28:24.703Z,44.33
2019-03-02T21:30:50.219Z,43.93
2019-03-02T21:33:15.750Z,44.67
2019-03-02T21:35:41.296Z,44.90
2019-03-02T21:38:07.576Z,39.53
2019-03-02T21:40:33.908Z,40.77
2019-03-02T21:42:59.477Z,40.20
2019-03-02T21:45:25.896Z,43.33
2019-03-02T21:47:52.221Z,41.90
2019-03-02T21:50:19.040Z,52.30
2019-03-02T21:52:44.592Z,44.90
2019-03-02T21:55:10.227Z,47.57
2019-03-02T21:57:35.869Z,45.40
2019-03-02T22:00:01.435Z,42.83
2019-03-02T22:02:28.358Z,47.80
2019-03-02T22:04:53.980Z,49.47
2019-03-02T22:07:19.554Z,46.83
2019-03-02T22:09:45.092Z,61.90
2019-03-02T22:12:10.621Z,45.43
2019-03-02T22:14:36.174Z,48.57
2019-03-02T22:17:04.189Z,41.90
2019-03-02T22:19:29.705Z,45.47
2019-03-02T22:21:55.249Z,49.00
2019-03-02T22:24:20.771Z,39.90
2019-03-02T22:26:46.332Z,44.07
2019-03-02T22:29:11.877Z,39.40
2019-03-02T22:31:37.408Z,43.30
2019-03-02T22:34:02.956Z,40.17
2019-03-02T22:36:28.928Z,46.30
2019-03-02T22:38:54.516Z,43.07
2019-03-02T22:41:20.050Z,45.80
2019-03-02T22:43:46.263Z,38.70
2019-03-02T22:46:11.799Z,45.97
2019-03-02T22:48:37.339Z,60.33
2019-03-02T22:51:02.873Z,39.43
2019-03-02T22:53:28.393Z,47.67
2019-03-02T22:55:53.923Z,43.47
2019-03-02T22:58:19.475Z,45.03
2019-03-02T23:01:01.993Z,42.00
2019-03-02T23:03:28.718Z,46.20
2019-03-02T23:05:54.264Z,45.63
2019-03-02T23:08:19.856Z,40.10
2019-03-02T23:10:45.471Z,39.27
2019-03-02T23:13:11.004Z,43.57
2019-03-02T23:15:36.551Z,49.67
2019-03-02T23:18:02.064Z,42.87
2019-03-02T23:20:27.597Z,46.20
2019-03-02T23:22:53.460Z,40.43
2019-03-02T23:25:19.072Z,35.63
2019-03-02T23:27:44.603Z,41.03
2019-03-02T23:30:17.666Z,49.93
2019-03-02T23:32:43.184Z,41.00
2019-03-02T23:35:08.798Z,47.57
2019-03-02T23:37:35.443Z,41.80
2019-03-02T23:40:00.969Z,47.33
2019-03-02T23:42:27.488Z,44.87
2019-03-02T23:44:53.015Z,45.33
2019-03-02T23:47:18.531Z,44.20
2019-03-02T23:49:44.471Z,40.30
2019-03-02T23:52:11.420Z,43.07
2019-03-02T23:54:36.940Z,39.30
2019-03-02T23:57:02.467Z,41.43
2019-03-02T23:59:27.995Z,47.07
